createdAt,value
2023-02-25T00:00:53.901Z,4.05
2023-02-25T00:02:03.486Z,4.13
2023-02-25T00:02:55.927Z,4.16
2023-02-25T00:03:53.879Z,4.16
2023-02-25T00:04:53.862Z,4.19
2023-02-25T00:05:53.854Z,4.06
2023-02-25T00:06:53.844Z,4.20
2023-02-25T00:07:53.865Z,4.16
2023-02-25T00:08:53.828Z,4.05
2023-02-25T00:09:53.818Z,4.17
2023-02-25T00:10:53.812Z,4.10
2023-02-25T00:11:53.805Z,4.08
2023-02-25T00:12:53.855Z,4.08
2023-02-25T00:13:53.809Z,4.04
2023-02-25T00:14:53.782Z,4.13
2023-02-25T00:15:53.786Z,4.08
2023-02-25T00:16:53.827Z,4.14
2023-02-25T00:17:53.789Z,4.12
2023-02-25T00:18:53.748Z,4.08
2023-02-25T00:19:53.747Z,4.10
2023-02-25T00:20:53.733Z,4.22
2023-02-25T00:21:53.732Z,4.16
2023-02-25T00:22:53.745Z,4.22
2023-02-25T00:23:53.825Z,4.14
2023-02-25T00:24:53.737Z,4.13
2023-02-25T00:25:53.699Z,4.19
2023-02-25T00:26:53.693Z,4.16
2023-02-25T00:27:53.717Z,4.10
2023-02-25T00:28:53.690Z,4.12
2023-02-25T00:29:53.668Z,4.14
2023-02-25T00:30:53.795Z,4.08
2023-02-25T00:31:53.787Z,4.13
2023-02-25T00:32:53.767Z,4.13
2023-02-25T00:33:53.656Z,4.13
2023-02-25T00:34:53.649Z,4.02
2023-02-25T00:35:53.625Z,4.10
2023-02-25T00:36:53.673Z,4.14
2023-02-25T00:37:55.652Z,4.05
2023-02-25T00:38:53.606Z,4.10
2023-02-25T00:39:53.604Z,4.02
2023-02-25T00:40:53.589Z,4.08
2023-02-25T00:41:53.580Z,4.10
2023-02-25T00:42:53.602Z,4.01
2023-02-25T00:43:53.561Z,4.04
2023-02-25T00:44:53.556Z,4.04
2023-02-25T00:45:53.611Z,4.12
2023-02-25T00:46:53.547Z,4.12
2023-02-25T00:47:53.569Z,3.99
2023-02-25T00:48:53.536Z,4.04
2023-02-25T00:49:53.544Z,4.08
2023-02-25T00:50:53.510Z,4.12
2023-02-25T00:51:53.503Z,4.13
2023-02-25T00:52:53.516Z,4.05
2023-02-25T00:53:53.500Z,4.10
2023-02-25T00:54:53.489Z,4.05
2023-02-25T00:55:53.460Z,4.04
2023-02-25T00:56:54.474Z,3.95
2023-02-25T00:57:53.480Z,4.10
2023-02-25T00:58:54.455Z,4.01
2023-02-25T00:59:53.448Z,3.99
2023-02-25T01:00:53.442Z,4.13
2023-02-25T01:01:53.481Z,3.99
2023-02-25T01:02:53.513Z,4.08
2023-02-25T01:03:53.416Z,4.01
2023-02-25T01:04:53.397Z,4.08
2023-02-25T01:05:53.390Z,3.99
2023-02-25T01:06:53.399Z,4.01
2023-02-25T01:07:53.405Z,3.99
2023-02-25T01:08:53.400Z,4.01
2023-02-25T01:09:53.364Z,3.96
2023-02-25T01:10:53.349Z,3.99
2023-02-25T01:11:53.357Z,4.05
2023-02-25T01:12:53.337Z,3.94
2023-02-25T01:13:53.442Z,4.04
2023-02-25T01:14:53.326Z,3.96
2023-02-25T01:15:53.327Z,3.92
2023-02-25T01:16:53.307Z,3.98
2023-02-25T01:17:53.310Z,3.98
2023-02-25T01:18:53.323Z,3.95
2023-02-25T01:19:53.288Z,3.91
2023-02-25T01:20:53.299Z,3.94
2023-02-25T01:21:53.275Z,3.92
2023-02-25T01:22:53.263Z,3.91
2023-02-25T01:23:53.288Z,3.96
2023-02-25T01:24:53.251Z,3.91
2023-02-25T01:25:53.247Z,3.94
2023-02-25T01:26:53.237Z,3.86
2023-02-25T01:27:53.222Z,3.87
2023-02-25T01:28:53.256Z,3.86
2023-02-25T01:29:53.209Z,3.96
2023-02-25T01:30:53.347Z,3.92
2023-02-25T01:31:53.383Z,3.80
2023-02-25T01:32:53.211Z,3.80
2023-02-25T01:33:53.201Z,3.78
2023-02-25T01:34:53.170Z,3.77
2023-02-25T01:35:53.173Z,3.68
2023-02-25T01:36:53.194Z,3.74
2023-02-25T01:37:53.156Z,3.70
2023-02-25T01:38:53.173Z,3.69
2023-02-25T01:39:53.131Z,3.63
2023-02-25T01:40:54.149Z,3.59
2023-02-25T01:41:53.140Z,3.60
2023-02-25T01:42:53.114Z,3.59
2023-02-25T01:43:53.129Z,3.53
2023-02-25T01:44:53.091Z,3.47
2023-02-25T01:45:53.086Z,3.51
2023-02-25T01:46:53.105Z,3.56
2023-02-25T01:47:54.079Z,3.44
2023-02-25T01:48:53.124Z,3.44
2023-02-25T01:49:53.064Z,3.48
2023-02-25T01:50:53.053Z,3.42
2023-02-25T01:51:53.044Z,3.47
2023-02-25T01:52:53.073Z,3.48
2023-02-25T01:53:53.082Z,3.45
2023-02-25T01:54:53.029Z,3.42
2023-02-25T01:55:53.023Z,3.48
2023-02-25T01:56:53.020Z,3.41
2023-02-25T01:57:53.003Z,3.42
2023-02-25T01:58:53.050Z,3.51
2023-02-25T01:59:53.012Z,3.51
2023-02-25T02:00:53.055Z,3.47
2023-02-25T02:01:52.979Z,3.48
2023-02-25T02:02:53.024Z,3.44
2023-02-25T02:03:52.981Z,3.42
2023-02-25T02:04:52.950Z,3.34
2023-02-25T02:05:52.936Z,3.44
2023-02-25T02:06:52.934Z,3.50
2023-02-25T02:07:52.936Z,3.47
2023-02-25T02:08:52.956Z,3.48
2023-02-25T02:09:52.902Z,3.48
2023-02-25T02:10:52.902Z,3.50
2023-02-25T02:11:52.896Z,3.41
2023-02-25T02:12:52.880Z,3.44
2023-02-25T02:13:52.877Z,3.47
2023-02-25T02:14:52.910Z,3.40
2023-02-25T02:15:52.884Z,3.40
2023-02-25T02:16:52.850Z,3.45
2023-02-25T02:17:52.899Z,3.51
2023-02-25T02:18:52.839Z,3.47
2023-02-25T02:19:52.852Z,3.48
2023-02-25T02:20:52.834Z,3.44
2023-02-25T02:21:52.816Z,3.44
2023-02-25T02:22:52.805Z,3.41
2023-02-25T02:23:52.801Z,3.40
2023-02-25T02:24:52.832Z,3.31
2023-02-25T02:25:52.790Z,3.40
2023-02-25T02:26:52.782Z,3.26
2023-02-25T02:27:52.780Z,3.44
2023-02-25T02:28:52.757Z,3.47
2023-02-25T02:29:52.777Z,3.40
2023-02-25T02:30:52.790Z,3.45
2023-02-25T02:31:52.849Z,3.47
2023-02-25T02:32:52.734Z,3.45
2023-02-25T02:33:52.732Z,3.45
2023-02-25T02:34:52.766Z,3.58
2023-02-25T02:35:52.717Z,3.55
2023-02-25T02:36:52.712Z,3.48
2023-02-25T02:37:52.692Z,3.48
2023-02-25T02:38:52.693Z,3.45
2023-02-25T02:39:52.711Z,3.42
2023-02-25T02:40:52.675Z,3.48
2023-02-25T02:41:52.670Z,3.45
2023-02-25T02:42:52.658Z,3.53
2023-02-25T02:43:52.692Z,3.53
2023-02-25T02:44:52.664Z,3.42
2023-02-25T02:45:52.682Z,3.50
2023-02-25T02:46:52.640Z,3.50
2023-02-25T02:47:52.617Z,3.50
2023-02-25T02:48:52.621Z,3.51
2023-02-25T02:49:52.637Z,3.44
2023-02-25T02:50:52.577Z,3.51
2023-02-25T02:51:53.604Z,3.53
2023-02-25T02:52:52.597Z,3.63
2023-02-25T02:53:52.572Z,3.58
2023-02-25T02:54:52.591Z,3.60
2023-02-25T02:55:52.568Z,3.51
2023-02-25T02:56:52.557Z,3.59
2023-02-25T02:57:52.588Z,3.65
2023-02-25T02:58:52.533Z,3.68
2023-02-25T02:59:52.564Z,3.60
2023-02-25T03:00:52.566Z,3.62
2023-02-25T03:01:52.538Z,3.59
2023-02-25T03:02:52.506Z,3.68
2023-02-25T03:03:52.548Z,3.62
2023-02-25T03:04:52.496Z,3.65
2023-02-25T03:05:52.509Z,3.58
2023-02-25T03:06:52.497Z,3.62
2023-02-25T03:07:52.482Z,3.66
2023-02-25T03:08:52.457Z,3.66
2023-02-25T03:09:52.445Z,3.58
2023-02-25T03:10:52.528Z,3.50
2023-02-25T03:11:52.447Z,3.66
2023-02-25T03:12:52.428Z,3.58
2023-02-25T03:13:52.439Z,3.68
2023-02-25T03:14:52.415Z,3.62
2023-02-25T03:15:52.453Z,3.47
2023-02-25T03:16:52.459Z,3.47
2023-02-25T03:17:52.382Z,3.50
2023-02-25T03:18:52.385Z,3.53
2023-02-25T03:19:52.384Z,3.56
2023-02-25T03:20:52.396Z,3.45
2023-02-25T03:21:52.385Z,3.42
2023-02-25T03:22:52.366Z,3.50
2023-02-25T03:23:52.352Z,3.50
2023-02-25T03:24:52.362Z,3.47
2023-02-25T03:25:52.366Z,3.51
2023-02-25T03:26:52.338Z,3.48
2023-02-25T03:27:52.326Z,3.53
2023-02-25T03:28:52.353Z,3.50
2023-02-25T03:29:52.318Z,3.55
2023-02-25T03:30:52.400Z,3.53
2023-02-25T03:31:52.387Z,3.55
2023-02-25T03:32:52.407Z,3.53
2023-02-25T03:33:52.282Z,3.53
2023-02-25T03:34:52.281Z,3.60
2023-02-25T03:35:52.306Z,3.58
2023-02-25T03:36:52.271Z,3.53
2023-02-25T03:37:52.258Z,3.55
2023-02-25T03:38:52.235Z,3.58
2023-02-25T03:39:52.245Z,3.55
2023-02-25T03:40:52.245Z,3.66
2023-02-25T03:41:52.221Z,3.65
2023-02-25T03:42:52.217Z,3.58
2023-02-25T03:43:52.202Z,3.63
2023-02-25T03:44:52.194Z,3.66
2023-02-25T03:45:52.228Z,3.60
2023-02-25T03:46:52.175Z,3.58
2023-02-25T03:47:52.177Z,3.59
2023-02-25T03:48:52.161Z,3.69
2023-02-25T03:49:52.156Z,3.65
2023-02-25T03:50:52.187Z,3.74
2023-02-25T03:51:52.149Z,3.63
2023-02-25T03:52:52.137Z,3.65
2023-02-25T03:53:52.131Z,3.69
2023-02-25T03:54:52.152Z,3.65
2023-02-25T03:55:52.137Z,3.70
2023-02-25T03:56:52.154Z,3.68
2023-02-25T03:57:52.091Z,3.69
2023-02-25T03:58:52.078Z,3.78
2023-02-25T03:59:52.084Z,3.78
2023-02-25T04:00:52.095Z,3.78
2023-02-25T04:01:52.053Z,3.74
2023-02-25T04:02:52.049Z,3.69
2023-02-25T04:03:52.047Z,3.74
2023-02-25T04:04:52.048Z,3.65
2023-02-25T04:05:52.063Z,3.69
2023-02-25T04:06:52.008Z,3.69
2023-02-25T04:07:52.015Z,3.69
2023-02-25T04:08:52.019Z,3.65
2023-02-25T04:09:51.994Z,3.74
2023-02-25T04:10:51.978Z,3.81
2023-02-25T04:11:53.006Z,3.77
2023-02-25T04:12:51.984Z,3.69
2023-02-25T04:13:51.959Z,3.77
2023-02-25T04:14:51.964Z,3.83
2023-02-25T04:15:51.996Z,3.80
2023-02-25T04:16:52.286Z,3.80
2023-02-25T04:17:51.936Z,3.77
2023-02-25T04:18:51.925Z,3.78
2023-02-25T04:19:51.919Z,3.70
2023-02-25T04:20:51.939Z,3.84
2023-02-25T04:21:52.337Z,3.77
2023-02-25T04:22:51.897Z,3.70
2023-02-25T04:23:51.901Z,3.81
2023-02-25T04:24:51.889Z,3.70
2023-02-25T04:25:51.871Z,3.66
2023-02-25T04:26:51.893Z,3.80
2023-02-25T04:27:51.870Z,3.73
2023-02-25T04:28:51.844Z,3.69
2023-02-25T04:29:51.847Z,3.63
2023-02-25T04:30:51.892Z,3.62
2023-02-25T04:31:51.938Z,3.59
2023-02-25T04:32:52.050Z,3.65
2023-02-25T04:33:51.837Z,3.68
2023-02-25T04:34:51.819Z,3.62
2023-02-25T04:35:51.803Z,3.66
2023-02-25T04:36:51.835Z,3.68
2023-02-25T04:37:51.801Z,3.62
2023-02-25T04:38:51.794Z,3.69
2023-02-25T04:39:51.830Z,3.73
2023-02-25T04:40:51.780Z,3.70
2023-02-25T04:41:51.816Z,3.70
2023-02-25T04:42:51.776Z,3.69
2023-02-25T04:43:52.749Z,3.62
2023-02-25T04:44:51.749Z,3.66
2023-02-25T04:45:51.734Z,3.66
2023-02-25T04:46:52.010Z,3.65
2023-02-25T04:47:51.716Z,3.68
2023-02-25T04:48:51.713Z,3.69
2023-02-25T04:49:51.704Z,3.68
2023-02-25T04:50:52.716Z,3.87
2023-02-25T04:51:51.715Z,3.77
2023-02-25T04:52:51.678Z,3.77
2023-02-25T04:53:51.674Z,3.74
2023-02-25T04:54:51.671Z,3.74
2023-02-25T04:55:51.669Z,3.74
2023-02-25T04:56:51.680Z,3.70
2023-02-25T04:57:51.669Z,3.68
2023-02-25T04:58:51.631Z,3.66
2023-02-25T04:59:51.623Z,3.65
2023-02-25T05:00:51.615Z,3.65
2023-02-25T05:01:51.686Z,3.68
2023-02-25T05:02:51.607Z,3.66
2023-02-25T05:03:51.601Z,3.68
2023-02-25T05:04:51.669Z,3.70
2023-02-25T05:05:51.585Z,3.65
2023-02-25T05:06:51.596Z,3.63
2023-02-25T05:07:52.568Z,3.70
2023-02-25T05:08:51.572Z,3.81
2023-02-25T05:09:51.562Z,3.73
2023-02-25T05:10:51.562Z,3.70
2023-02-25T05:11:51.566Z,3.74
2023-02-25T05:12:51.548Z,3.68
2023-02-25T05:13:51.542Z,3.74
2023-02-25T05:14:51.525Z,3.69
2023-02-25T05:15:51.595Z,3.68
2023-02-25T05:16:51.535Z,3.62
2023-02-25T05:17:51.515Z,3.63
2023-02-25T05:18:51.494Z,3.63
2023-02-25T05:19:51.484Z,3.63
2023-02-25T05:20:51.496Z,3.68
2023-02-25T05:21:51.501Z,3.73
2023-02-25T05:22:51.462Z,3.69
2023-02-25T05:23:51.458Z,3.74
2023-02-25T05:24:51.452Z,3.73
2023-02-25T05:25:51.441Z,3.60
2023-02-25T05:26:51.464Z,3.69
2023-02-25T05:27:51.484Z,3.66
2023-02-25T05:28:51.413Z,3.69
2023-02-25T05:29:51.438Z,3.73
2023-02-25T05:30:51.429Z,3.69
2023-02-25T05:31:51.580Z,3.73
2023-02-25T05:32:51.465Z,3.69
2023-02-25T05:33:51.378Z,3.73
2023-02-25T05:34:51.380Z,3.70
2023-02-25T05:35:51.385Z,3.65
2023-02-25T05:36:51.359Z,3.74
2023-02-25T05:37:51.374Z,3.73
2023-02-25T05:38:51.352Z,3.73
2023-02-25T05:39:51.338Z,3.70
2023-02-25T05:40:51.336Z,3.66
2023-02-25T05:41:51.513Z,3.74
2023-02-25T05:42:51.328Z,3.74
2023-02-25T05:43:51.311Z,3.78
2023-02-25T05:44:51.296Z,3.74
2023-02-25T05:45:51.297Z,3.76
2023-02-25T05:46:51.350Z,3.70
2023-02-25T05:47:51.306Z,3.87
2023-02-25T05:48:51.280Z,3.73
2023-02-25T05:49:51.254Z,3.69
2023-02-25T05:50:51.296Z,3.60
2023-02-25T05:51:51.237Z,3.65
2023-02-25T05:52:51.267Z,3.69
2023-02-25T05:53:51.225Z,3.74
2023-02-25T05:54:51.227Z,3.83
2023-02-25T05:55:51.216Z,3.76
2023-02-25T05:56:51.232Z,3.68
2023-02-25T05:57:51.230Z,3.70
2023-02-25T05:58:51.181Z,3.68
2023-02-25T05:59:51.184Z,3.78
2023-02-25T06:00:51.182Z,3.74
2023-02-25T06:01:51.243Z,3.73
2023-02-25T06:02:51.242Z,3.70
2023-02-25T06:03:51.148Z,3.68
2023-02-25T06:04:51.143Z,3.76
2023-02-25T06:05:51.146Z,3.69
2023-02-25T06:06:51.127Z,3.76
2023-02-25T06:07:51.139Z,3.74
2023-02-25T06:08:51.118Z,3.74
2023-02-25T06:09:51.123Z,3.83
2023-02-25T06:10:51.092Z,3.73
2023-02-25T06:11:51.100Z,3.68
2023-02-25T06:12:51.116Z,3.65
2023-02-25T06:13:51.073Z,3.60
2023-02-25T06:14:51.082Z,3.69
2023-02-25T06:15:51.060Z,3.69
2023-02-25T06:16:51.148Z,3.76
2023-02-25T06:17:51.081Z,3.70
2023-02-25T06:18:51.044Z,3.69
2023-02-25T06:19:51.030Z,3.68
2023-02-25T06:20:51.024Z,3.73
2023-02-25T06:21:51.023Z,3.70
2023-02-25T06:22:51.033Z,3.74
2023-02-25T06:23:51.009Z,3.65
2023-02-25T06:24:51.999Z,3.78
2023-02-25T06:25:50.984Z,3.70
2023-02-25T06:26:50.985Z,3.66
2023-02-25T06:27:51.010Z,3.65
2023-02-25T06:28:50.990Z,3.74
2023-02-25T06:29:50.971Z,3.60
2023-02-25T06:30:50.982Z,3.69
2023-02-25T06:31:51.050Z,3.69
2023-02-25T06:32:51.042Z,3.73
2023-02-25T06:33:51.934Z,3.65
2023-02-25T06:34:50.926Z,3.77
2023-02-25T06:35:50.913Z,3.76
2023-02-25T06:36:50.899Z,3.74
2023-02-25T06:37:50.905Z,3.83
2023-02-25T06:38:50.923Z,3.92
2023-02-25T06:39:50.880Z,3.87
2023-02-25T06:40:50.880Z,3.69
2023-02-25T06:41:50.877Z,3.69
2023-02-25T06:42:50.870Z,3.81
2023-02-25T06:43:50.891Z,3.68
2023-02-25T06:44:50.868Z,3.81
2023-02-25T06:45:50.924Z,3.87
2023-02-25T06:46:50.832Z,3.87
2023-02-25T06:47:50.832Z,3.86
2023-02-25T06:48:50.862Z,3.96
2023-02-25T06:49:50.818Z,3.83
2023-02-25T06:50:50.812Z,3.88
2023-02-25T06:51:50.795Z,3.99
2023-02-25T06:52:50.794Z,3.91
2023-02-25T06:53:50.804Z,3.84
2023-02-25T06:54:50.773Z,3.98
2023-02-25T06:55:50.781Z,3.96
2023-02-25T06:56:50.760Z,4.05
2023-02-25T06:57:51.401Z,3.95
2023-02-25T06:58:50.802Z,3.88
2023-02-25T06:59:50.729Z,3.96
2023-02-25T07:00:50.828Z,4.05
2023-02-25T07:01:50.821Z,3.96
2023-02-25T07:02:50.705Z,3.94
2023-02-25T07:03:50.758Z,3.96
2023-02-25T07:04:50.786Z,3.95
2023-02-25T07:05:50.694Z,3.95
2023-02-25T07:06:50.674Z,4.02
2023-02-25T07:07:50.808Z,3.95
2023-02-25T07:08:50.792Z,4.10
2023-02-25T07:09:50.700Z,3.98
2023-02-25T07:10:50.657Z,3.95
2023-02-25T07:11:50.827Z,3.88
2023-02-25T07:12:50.659Z,4.04
2023-02-25T07:13:50.657Z,3.91
2023-02-25T07:14:50.630Z,3.91
2023-02-25T07:15:51.967Z,3.98
2023-02-25T07:16:51.215Z,3.96
2023-02-25T07:17:50.601Z,3.88
2023-02-25T07:18:50.611Z,3.96
2023-02-25T07:19:50.595Z,3.96
2023-02-25T07:20:50.588Z,4.10
2023-02-25T07:21:50.576Z,3.99
2023-02-25T07:22:50.565Z,4.01
2023-02-25T07:23:50.590Z,4.05
2023-02-25T07:24:50.609Z,4.01
2023-02-25T07:25:50.540Z,3.96
2023-02-25T07:26:50.538Z,4.04
2023-02-25T07:27:50.535Z,3.92
2023-02-25T07:28:50.573Z,3.98
2023-02-25T07:29:50.515Z,4.05
2023-02-25T07:30:50.565Z,3.95
2023-02-25T07:31:50.665Z,4.13
2023-02-25T07:32:50.509Z,4.08
2023-02-25T07:33:50.529Z,3.98
2023-02-25T07:34:50.478Z,4.02
2023-02-25T07:35:50.469Z,4.08
2023-02-25T07:36:50.460Z,4.02
2023-02-25T07:37:50.445Z,4.01
2023-02-25T07:38:50.472Z,4.05
2023-02-25T07:39:50.440Z,3.92
2023-02-25T07:40:50.419Z,3.94
2023-02-25T07:41:50.421Z,4.04
2023-02-25T07:42:50.403Z,3.84
2023-02-25T07:43:50.434Z,3.88
2023-02-25T07:44:50.409Z,3.91
2023-02-25T07:45:50.425Z,3.98
2023-02-25T07:46:50.381Z,3.88
2023-02-25T07:47:50.384Z,3.87
2023-02-25T07:48:50.405Z,3.63
2023-02-25T07:49:50.365Z,3.48
2023-02-25T07:50:50.358Z,3.65
2023-02-25T07:51:50.344Z,3.65
2023-02-25T07:52:50.367Z,3.56
2023-02-25T07:53:50.380Z,3.68
2023-02-25T07:54:50.328Z,3.63
2023-02-25T07:55:50.342Z,3.68
2023-02-25T07:56:50.331Z,3.62
2023-02-25T07:57:50.301Z,3.68
2023-02-25T07:58:50.315Z,3.76
2023-02-25T07:59:50.291Z,3.81
2023-02-25T08:00:50.288Z,3.84
2023-02-25T08:01:50.301Z,3.98
2023-02-25T08:02:50.296Z,3.96
2023-02-25T08:03:50.305Z,4.02
2023-02-25T08:04:50.383Z,4.02
2023-02-25T08:05:50.260Z,4.05
2023-02-25T08:06:50.233Z,3.99
2023-02-25T08:07:50.223Z,4.13
2023-02-25T08:08:50.243Z,4.14
2023-02-25T08:09:50.206Z,4.05
2023-02-25T08:10:50.206Z,4.05
2023-02-25T08:11:50.203Z,4.10
2023-02-25T08:12:50.194Z,4.06
2023-02-25T08:13:50.210Z,4.01
2023-02-25T08:14:50.184Z,3.99
2023-02-25T08:15:50.247Z,4.06
2023-02-25T08:16:50.163Z,3.99
2023-02-25T08:17:50.191Z,4.01
2023-02-25T08:18:50.198Z,3.95
2023-02-25T08:19:50.157Z,3.86
2023-02-25T08:20:50.136Z,3.92
2023-02-25T08:21:50.115Z,3.91
2023-02-25T08:22:50.139Z,3.91
2023-02-25T08:23:50.135Z,3.88
2023-02-25T08:24:50.150Z,3.91
2023-02-25T08:25:50.089Z,3.84
2023-02-25T08:26:50.112Z,3.84
2023-02-25T08:27:50.077Z,3.92
2023-02-25T08:28:50.096Z,3.91
2023-02-25T08:29:50.068Z,3.95
2023-02-25T08:30:50.101Z,3.99
2023-02-25T08:31:50.295Z,3.84
2023-02-25T08:32:50.119Z,3.77
2023-02-25T08:33:50.065Z,3.76
2023-02-25T08:34:50.028Z,3.70
2023-02-25T08:35:50.022Z,3.66
2023-02-25T08:36:50.014Z,3.78
2023-02-25T08:37:50.026Z,3.69
2023-02-25T08:38:50.047Z,3.60
2023-02-25T08:39:49.987Z,3.55
2023-02-25T08:40:50.017Z,3.44
2023-02-25T08:41:49.994Z,3.14
2023-02-25T08:42:50.170Z,3.11
2023-02-25T08:43:49.999Z,3.11
2023-02-25T08:44:49.948Z,3.05
2023-02-25T08:45:49.935Z,3.08
2023-02-25T08:46:50.117Z,3.13
2023-02-25T08:47:49.924Z,3.14
2023-02-25T08:48:49.953Z,3.10
2023-02-25T08:49:49.904Z,3.00
2023-02-25T08:50:49.910Z,3.01
2023-02-25T08:51:49.918Z,3.04
2023-02-25T08:52:49.899Z,3.07
2023-02-25T08:53:49.919Z,3.11
2023-02-25T08:54:49.873Z,3.03
2023-02-25T08:55:49.864Z,3.18
2023-02-25T08:56:49.855Z,3.10
2023-02-25T08:57:49.851Z,3.07
2023-02-25T08:58:49.872Z,3.14
2023-02-25T08:59:49.834Z,3.14
2023-02-25T09:00:49.877Z,3.10
2023-02-25T09:01:49.825Z,3.19
2023-02-25T09:02:49.813Z,3.32
2023-02-25T09:03:49.795Z,3.19
2023-02-25T09:04:49.910Z,3.13
2023-02-25T09:05:49.795Z,3.29
2023-02-25T09:06:49.783Z,3.23
2023-02-25T09:07:49.760Z,3.26
2023-02-25T09:08:49.751Z,3.22
2023-02-25T09:09:49.791Z,3.28
2023-02-25T09:10:51.032Z,3.16
2023-02-25T09:11:50.732Z,3.21
2023-02-25T09:12:49.747Z,3.32
2023-02-25T09:13:49.722Z,3.32
2023-02-25T09:14:49.741Z,3.29
2023-02-25T09:15:49.717Z,3.48
2023-02-25T09:16:49.842Z,3.51
2023-02-25T09:17:49.694Z,3.53
2023-02-25T09:18:49.693Z,3.53
2023-02-25T09:19:49.697Z,3.48
2023-02-25T09:20:49.752Z,3.50
2023-02-25T09:21:49.650Z,3.59
2023-02-25T09:22:50.659Z,3.55
2023-02-25T09:23:49.646Z,3.69
2023-02-25T09:24:49.660Z,3.58
2023-02-25T09:25:49.646Z,3.50
2023-02-25T09:26:49.639Z,3.62
2023-02-25T09:27:49.626Z,3.48
2023-02-25T09:28:49.635Z,3.62
2023-02-25T09:29:49.638Z,3.73
2023-02-25T09:30:49.625Z,3.63
2023-02-25T09:31:49.838Z,3.62
2023-02-25T09:32:49.735Z,3.70
2023-02-25T09:33:49.580Z,3.74
2023-02-25T09:34:49.608Z,3.70
2023-02-25T09:35:49.556Z,3.80
2023-02-25T09:36:49.547Z,3.87
2023-02-25T09:37:49.551Z,3.87
2023-02-25T09:38:49.540Z,3.94
2023-02-25T09:39:49.558Z,4.10
2023-02-25T09:40:49.571Z,3.99
2023-02-25T09:41:49.523Z,4.14
2023-02-25T09:42:49.510Z,4.20
2023-02-25T09:43:49.495Z,4.10
2023-02-25T09:44:49.523Z,4.06
2023-02-25T09:45:49.684Z,4.05
2023-02-25T09:46:49.481Z,4.04
2023-02-25T09:47:49.526Z,3.95
2023-02-25T09:48:49.479Z,4.26
2023-02-25T09:49:49.485Z,4.52
2023-02-25T09:50:49.454Z,4.67
2023-02-25T09:51:49.442Z,4.73
2023-02-25T09:52:49.443Z,4.62
2023-02-25T09:53:49.534Z,4.52
2023-02-25T09:54:49.468Z,4.53
2023-02-25T09:55:49.424Z,4.41
2023-02-25T09:56:49.410Z,4.38
2023-02-25T09:57:49.431Z,4.35
2023-02-25T09:58:49.380Z,4.34
2023-02-25T09:59:50.452Z,4.22
2023-02-25T10:00:49.383Z,4.10
2023-02-25T10:01:49.407Z,4.01
2023-02-25T10:02:49.486Z,3.87
2023-02-25T10:03:49.357Z,3.87
2023-02-25T10:04:49.383Z,3.69
2023-02-25T10:05:49.343Z,3.69
2023-02-25T10:06:49.343Z,3.66
2023-02-25T10:07:49.324Z,3.56
2023-02-25T10:08:49.320Z,3.21
2023-02-25T10:09:49.338Z,3.26
2023-02-25T10:10:49.295Z,3.25
2023-02-25T10:11:49.286Z,3.11
2023-02-25T10:12:49.303Z,3.19
2023-02-25T10:13:49.276Z,3.16
2023-02-25T10:14:49.302Z,3.16
2023-02-25T10:15:52.785Z,3.21
2023-02-25T10:16:50.285Z,3.23
2023-02-25T10:17:49.237Z,3.34
2023-02-25T10:18:49.243Z,3.31
2023-02-25T10:19:49.254Z,3.37
2023-02-25T10:20:49.224Z,3.25
2023-02-25T10:21:49.249Z,3.37
2023-02-25T10:22:49.203Z,3.42
2023-02-25T10:23:49.205Z,3.58
2023-02-25T10:24:49.246Z,3.53
2023-02-25T10:25:49.178Z,3.55
2023-02-25T10:26:49.173Z,3.44
2023-02-25T10:27:49.172Z,3.37
2023-02-25T10:28:49.159Z,3.58
2023-02-25T10:29:49.196Z,3.50
2023-02-25T10:30:49.207Z,3.51
2023-02-25T10:31:49.251Z,3.47
2023-02-25T10:32:49.242Z,3.48
2023-02-25T10:33:49.123Z,3.47
2023-02-25T10:34:49.153Z,3.45
2023-02-25T10:35:49.103Z,3.44
2023-02-25T10:36:49.092Z,3.63
2023-02-25T10:37:49.095Z,3.68
2023-02-25T10:38:49.075Z,3.77
2023-02-25T10:39:49.077Z,3.73
2023-02-25T10:40:49.117Z,3.73
2023-02-25T10:41:49.108Z,3.74
2023-02-25T10:42:50.077Z,3.78
2023-02-25T10:43:49.079Z,3.77
2023-02-25T10:44:49.092Z,3.74
2023-02-25T10:45:49.090Z,3.91
2023-02-25T10:46:49.020Z,3.86
2023-02-25T10:47:49.020Z,4.06
2023-02-25T10:48:49.008Z,3.92
2023-02-25T10:49:48.992Z,3.86
2023-02-25T10:50:49.129Z,3.70
2023-02-25T10:51:48.986Z,3.76
2023-02-25T10:52:48.974Z,3.68
2023-02-25T10:53:48.967Z,3.69
2023-02-25T10:54:49.014Z,3.86
2023-02-25T10:55:48.978Z,4.22
2023-02-25T10:56:48.935Z,4.41
2023-02-25T10:57:48.937Z,4.63
2023-02-25T10:58:48.924Z,4.62
2023-02-25T10:59:48.915Z,4.58
2023-02-25T11:00:48.938Z,4.45
2023-02-25T11:01:48.979Z,4.16
2023-02-25T11:02:48.927Z,4.35
2023-02-25T11:03:48.899Z,4.49
2023-02-25T11:04:48.882Z,4.71
2023-02-25T11:05:48.891Z,4.82
2023-02-25T11:06:48.869Z,5.00
2023-02-25T11:07:48.878Z,4.96
2023-02-25T11:08:48.856Z,5.07
2023-02-25T11:09:48.868Z,4.74
2023-02-25T11:10:48.863Z,4.44
2023-02-25T11:11:48.828Z,4.37
2023-02-25T11:12:48.823Z,4.59
2023-02-25T11:13:48.806Z,4.50
2023-02-25T11:14:49.573Z,4.80
2023-02-25T11:15:48.944Z,4.90
2023-02-25T11:16:48.796Z,5.15
2023-02-25T11:17:48.793Z,5.29
2023-02-25T11:18:48.779Z,5.20
2023-02-25T11:19:48.798Z,5.02
2023-02-25T11:20:48.789Z,4.94
2023-02-25T11:21:49.759Z,4.62
2023-02-25T11:22:48.758Z,4.49
2023-02-25T11:23:48.743Z,4.55
2023-02-25T11:24:48.735Z,4.50
2023-02-25T11:25:48.782Z,4.58
2023-02-25T11:26:48.758Z,4.70
2023-02-25T11:27:48.704Z,4.68
2023-02-25T11:28:48.716Z,4.68
2023-02-25T11:29:48.703Z,4.52
2023-02-25T11:30:48.805Z,4.53
2023-02-25T11:31:49.093Z,4.60
2023-02-25T11:32:48.729Z,4.62
2023-02-25T11:33:48.663Z,4.60
2023-02-25T11:34:48.683Z,4.66
2023-02-25T11:35:48.644Z,4.75
2023-02-25T11:36:50.877Z,4.82
2023-02-25T11:37:48.630Z,4.77
2023-02-25T11:38:48.646Z,4.74
2023-02-25T11:39:48.648Z,4.90
2023-02-25T11:40:48.611Z,4.78
2023-02-25T11:41:48.636Z,4.84
2023-02-25T11:42:48.602Z,4.86
2023-02-25T11:43:48.602Z,4.71
2023-02-25T11:44:48.591Z,4.66
2023-02-25T11:45:48.579Z,4.49
2023-02-25T11:46:48.648Z,4.34
2023-02-25T11:47:48.560Z,4.38
2023-02-25T11:48:48.564Z,4.13
2023-02-25T11:49:48.548Z,3.88
2023-02-25T11:50:48.537Z,3.92
2023-02-25T11:51:48.573Z,3.74
2023-02-25T11:52:48.523Z,3.26
2023-02-25T11:53:48.576Z,3.11
2023-02-25T11:54:48.511Z,3.03
2023-02-25T11:55:48.503Z,3.03
2023-02-25T11:56:48.600Z,2.93
2023-02-25T11:57:48.499Z,2.82
2023-02-25T11:58:48.492Z,2.71
2023-02-25T11:59:48.476Z,2.82
2023-02-25T12:00:48.477Z,2.86
2023-02-25T12:01:48.485Z,2.80
2023-02-25T12:02:48.515Z,2.89
2023-02-25T12:03:48.438Z,3.05
2023-02-25T12:04:48.436Z,3.00
2023-02-25T12:05:48.527Z,3.00
2023-02-25T12:06:48.445Z,2.98
2023-02-25T12:08:05.174Z,3.00
2023-02-25T12:08:50.396Z,3.13
2023-02-25T12:09:49.398Z,3.28
2023-02-25T12:10:48.388Z,3.36
2023-02-25T12:11:48.400Z,3.42
2023-02-25T12:12:48.381Z,3.40
2023-02-25T12:13:48.388Z,3.42
2023-02-25T12:14:48.361Z,3.44
2023-02-25T12:15:48.452Z,3.59
2023-02-25T12:16:48.370Z,3.58
2023-02-25T12:17:48.345Z,3.66
2023-02-25T12:18:48.331Z,3.91
2023-02-25T12:19:48.329Z,3.60
2023-02-25T12:20:48.329Z,3.25
2023-02-25T12:21:48.333Z,3.36
2023-02-25T12:22:48.321Z,3.26
2023-02-25T12:23:48.312Z,3.32
2023-02-25T12:24:48.285Z,3.36
2023-02-25T12:25:48.282Z,3.53
2023-02-25T12:26:48.338Z,3.63
2023-02-25T12:27:48.263Z,3.80
2023-02-25T12:28:49.803Z,3.92
2023-02-25T12:29:48.259Z,3.92
2023-02-25T12:30:48.242Z,3.98
2023-02-25T12:31:48.352Z,4.06
2023-02-25T12:32:48.223Z,4.08
2023-02-25T12:33:48.254Z,4.17
2023-02-25T12:34:48.211Z,4.31
2023-02-25T12:35:48.222Z,4.02
2023-02-25T12:36:48.201Z,3.96
2023-02-25T12:37:48.223Z,3.96
2023-02-25T12:38:48.222Z,4.13
2023-02-25T12:39:48.177Z,4.10
2023-02-25T12:40:48.172Z,3.81
2023-02-25T12:41:48.189Z,3.78
2023-02-25T12:42:48.194Z,3.77
2023-02-25T12:43:48.151Z,3.81
2023-02-25T12:44:48.165Z,3.76
2023-02-25T12:45:48.140Z,3.74
2023-02-25T12:46:48.153Z,3.73
2023-02-25T12:47:48.137Z,3.80
2023-02-25T12:48:48.106Z,3.69
2023-02-25T12:49:48.100Z,3.77
2023-02-25T12:50:48.081Z,3.83
2023-02-25T12:51:48.091Z,3.76
2023-02-25T12:52:48.094Z,3.74
2023-02-25T12:53:48.068Z,3.88
2023-02-25T12:54:48.056Z,3.94
2023-02-25T12:55:48.058Z,4.01
2023-02-25T12:56:48.049Z,4.17
2023-02-25T12:57:48.062Z,4.16
2023-02-25T12:58:48.020Z,4.19
2023-02-25T12:59:48.020Z,4.23
2023-02-25T13:00:48.042Z,4.13
2023-02-25T13:01:48.016Z,3.98
2023-02-25T13:02:48.021Z,3.94
2023-02-25T13:03:48.001Z,4.10
2023-02-25T13:04:48.688Z,4.17
2023-02-25T13:05:48.006Z,4.19
2023-02-25T13:06:47.958Z,4.26
2023-02-25T13:07:47.978Z,4.28
2023-02-25T13:08:47.944Z,4.20
2023-02-25T13:09:47.938Z,4.12
2023-02-25T13:10:47.939Z,4.08
2023-02-25T13:12:10.641Z,4.01
2023-02-25T13:12:49.946Z,3.87
2023-02-25T13:13:47.956Z,3.87
2023-02-25T13:14:47.917Z,3.98
2023-02-25T13:15:47.903Z,4.05
2023-02-25T13:16:47.952Z,4.26
2023-02-25T13:17:47.927Z,4.40
2023-02-25T13:18:47.873Z,4.19