createdAt,value
2023-05-22T01:06:47.691Z,19.40
2023-05-22T01:11:53.317Z,19.36
2023-05-22T01:16:59.751Z,19.30
2023-05-22T01:22:04.222Z,19.23
2023-05-22T01:27:09.637Z,19.20
2023-05-22T01:32:06.798Z,19.13
2023-05-22T01:37:03.209Z,19.07
2023-05-22T01:41:59.585Z,19.00
2023-05-22T01:47:00.393Z,18.95
2023-05-22T01:51:57.876Z,18.92
2023-05-22T01:57:00.060Z,18.89
2023-05-22T02:01:56.480Z,18.88
2023-05-22T02:06:53.570Z,18.86
2023-05-22T02:11:49.936Z,18.82
2023-05-22T02:16:47.617Z,18.76
2023-05-22T02:21:43.938Z,18.75
2023-05-22T02:26:40.550Z,18.72
2023-05-22T02:31:36.943Z,18.68
2023-05-22T02:36:33.485Z,18.65
2023-05-22T02:41:29.836Z,18.64
2023-05-22T02:46:26.230Z,18.61
2023-05-22T02:51:22.686Z,18.59
2023-05-22T02:56:19.174Z,18.57
2023-05-22T03:01:15.530Z,18.56
2023-05-22T03:06:12.195Z,18.55
2023-05-22T03:11:13.573Z,18.54
2023-05-22T03:16:09.997Z,18.54
2023-05-22T03:21:06.753Z,18.56
2023-05-22T03:26:03.139Z,18.55
2023-05-22T03:30:59.472Z,18.57
2023-05-22T03:35:56.378Z,18.61
2023-05-22T03:40:54.951Z,18.66
2023-05-22T03:45:51.463Z,18.70
2023-05-22T03:50:47.868Z,18.73
2023-05-22T03:55:44.266Z,18.77
2023-05-22T04:00:40.719Z,18.80
2023-05-22T04:05:37.218Z,18.83
2023-05-22T04:10:33.638Z,18.86
2023-05-22T04:15:30.008Z,18.90
2023-05-22T04:20:26.789Z,18.98
2023-05-22T04:25:23.208Z,19.07
2023-05-22T04:30:19.704Z,19.16
2023-05-22T04:41:03.272Z,19.34
2023-05-22T04:51:19.261Z,19.56
2023-05-22T04:56:24.302Z,19.65
2023-05-22T05:01:29.945Z,19.71
2023-05-22T05:06:27.530Z,19.80
2023-05-22T05:11:24.034Z,19.87
2023-05-22T05:21:31.445Z,20.05
2023-05-22T05:26:27.958Z,20.14
2023-05-22T05:31:24.660Z,20.22
2023-05-22T05:36:25.443Z,20.32
2023-05-22T05:41:23.391Z,20.39
2023-05-22T05:46:19.906Z,20.47
2023-05-22T05:51:16.546Z,20.56
2023-05-22T05:56:13.095Z,20.73
2023-05-22T06:01:09.508Z,20.95
2023-05-22T06:06:07.255Z,21.14
2023-05-22T06:11:03.764Z,21.32
2023-05-22T06:16:02.796Z,21.51
2023-05-22T06:21:01.945Z,21.65
2023-05-22T06:25:58.898Z,21.75
2023-05-22T06:30:55.432Z,21.81
2023-05-22T06:35:55.314Z,21.84
2023-05-22T06:40:51.684Z,21.88
2023-05-22T06:45:48.122Z,21.92
2023-05-22T06:50:47.984Z,21.94
2023-05-22T06:55:45.896Z,22.00
2023-05-22T07:00:42.516Z,22.11
2023-05-22T07:05:39.199Z,22.27
2023-05-22T07:10:35.882Z,22.47
2023-05-22T07:15:32.289Z,22.69
2023-05-22T07:20:28.827Z,22.91
2023-05-22T07:25:25.560Z,23.07
2023-05-22T07:30:22.175Z,23.14
2023-05-22T07:35:21.703Z,23.29
2023-05-22T07:40:18.206Z,23.44
2023-05-22T07:45:14.640Z,23.57
2023-05-22T07:50:11.089Z,23.74
2023-05-22T07:55:07.928Z,23.86
2023-05-22T08:00:09.413Z,24.00
2023-05-22T08:05:06.183Z,24.12
2023-05-22T08:10:04.337Z,24.30
2023-05-22T08:15:14.814Z,24.38
2023-05-22T08:20:12.270Z,24.39
2023-05-22T08:25:09.260Z,24.40
2023-05-22T08:35:16.432Z,24.44
2023-05-22T08:40:13.267Z,24.50
2023-05-22T08:45:09.867Z,24.61
2023-05-22T08:50:06.604Z,24.69
2023-05-22T08:55:05.592Z,24.73
2023-05-22T09:00:04.070Z,24.77
2023-05-22T09:05:07.457Z,24.80
2023-05-22T09:10:07.532Z,24.86
2023-05-22T09:15:10.683Z,24.91
2023-05-22T09:20:07.669Z,25.01
2023-05-22T09:25:04.662Z,25.09
2023-05-22T09:30:01.288Z,25.19
2023-05-22T09:35:07.106Z,25.32
2023-05-22T09:40:05.900Z,25.38
2023-05-22T09:45:09.789Z,25.39
2023-05-22T09:50:17.082Z,25.36
2023-05-22T09:55:14.093Z,25.35
2023-05-22T10:00:15.599Z,25.33
2023-05-22T10:05:21.222Z,25.35
2023-05-22T10:10:21.484Z,25.35
2023-05-22T10:15:18.220Z,25.34
2023-05-22T10:20:15.566Z,25.36
2023-05-22T10:25:12.065Z,25.43
2023-05-22T10:30:28.074Z,25.48
2023-05-22T10:35:29.630Z,25.55
2023-05-22T10:40:38.321Z,25.65
2023-05-22T10:45:36.476Z,25.78
2023-05-22T10:50:33.841Z,25.92
2023-05-22T10:55:30.419Z,26.00
2023-05-22T11:00:48.212Z,26.07
2023-05-22T11:05:51.974Z,26.16
2023-05-22T11:10:51.815Z,26.25
2023-05-22T11:15:49.252Z,26.34
2023-05-22T11:20:52.217Z,26.44
2023-05-22T11:25:48.688Z,26.50
2023-05-22T11:30:45.206Z,26.59
2023-05-22T11:35:42.773Z,26.72
2023-05-22T11:40:41.389Z,26.84
2023-05-22T11:45:39.341Z,26.92
2023-05-22T11:50:42.191Z,26.93
2023-05-22T11:55:40.253Z,27.02
2023-05-22T12:05:51.210Z,27.10
2023-05-22T12:10:48.663Z,27.16
2023-05-22T12:21:00.982Z,27.17
2023-05-22T12:25:58.787Z,27.22
2023-05-22T12:30:57.781Z,27.25
2023-05-22T12:35:59.649Z,27.33
2023-05-22T12:40:56.468Z,27.34
2023-05-22T12:45:53.283Z,27.46
2023-05-22T12:56:05.904Z,27.54
2023-05-22T13:01:02.298Z,27.56
2023-05-22T13:05:59.002Z,27.56
2023-05-22T13:10:58.360Z,27.52
2023-05-22T13:16:02.792Z,27.47
2023-05-22T13:21:02.370Z,27.44
2023-05-22T13:26:16.788Z,27.43
2023-05-22T13:31:13.329Z,27.45
2023-05-22T13:36:18.388Z,27.45
2023-05-22T13:41:15.621Z,27.49
2023-05-22T13:46:12.020Z,27.52
2023-05-22T13:51:08.520Z,27.52
2023-05-22T13:56:33.924Z,27.48
2023-05-22T14:01:38.158Z,27.50
2023-05-22T14:06:35.012Z,27.54
2023-05-22T14:11:31.458Z,27.57
2023-05-22T14:16:47.977Z,27.57
2023-05-22T14:27:02.417Z,27.60
2023-05-22T14:32:09.948Z,27.61
2023-05-22T14:37:06.891Z,27.62
2023-05-22T14:42:03.451Z,27.62
2023-05-22T14:46:59.966Z,27.60
2023-05-22T14:51:56.567Z,27.55
2023-05-22T14:56:53.036Z,27.50
2023-05-22T15:01:51.547Z,27.42
2023-05-22T15:06:48.007Z,27.34
2023-05-22T15:11:46.837Z,27.26
2023-05-22T15:16:43.361Z,27.17
2023-05-22T15:21:42.021Z,27.07
2023-05-22T15:26:38.487Z,26.97
2023-05-22T15:31:37.400Z,26.84
2023-05-22T15:36:36.366Z,26.73
2023-05-22T15:41:32.928Z,26.59
2023-05-22T15:46:32.766Z,26.20
2023-05-22T15:51:47.629Z,25.73
2023-05-22T15:56:54.469Z,25.18
2023-05-22T16:01:50.854Z,24.77
2023-05-22T16:06:47.309Z,24.40
2023-05-22T16:11:43.645Z,23.92
2023-05-22T16:16:40.062Z,23.65
2023-05-22T16:21:36.537Z,23.44
2023-05-22T16:26:32.855Z,23.23
2023-05-22T16:31:29.944Z,23.09
2023-05-22T16:36:27.266Z,23.00
2023-05-22T16:41:23.840Z,22.92
2023-05-22T16:46:20.492Z,22.83
2023-05-22T16:51:16.941Z,22.72
2023-05-22T16:56:13.986Z,22.65
2023-05-22T17:01:12.951Z,22.57
2023-05-22T17:06:09.361Z,22.51
2023-05-22T17:11:05.670Z,22.47
2023-05-22T17:16:02.004Z,22.42
2023-05-22T17:21:00.269Z,22.37
2023-05-22T17:25:57.209Z,22.29
2023-05-22T17:30:54.036Z,22.23
2023-05-22T17:35:50.932Z,22.20
2023-05-22T17:40:47.628Z,22.19
2023-05-22T17:45:49.406Z,22.16
2023-05-22T17:50:45.873Z,22.11
2023-05-22T17:55:42.233Z,22.01
2023-05-22T18:00:39.022Z,21.91
2023-05-22T18:05:35.913Z,21.78
2023-05-22T18:10:32.286Z,21.63
2023-05-22T18:15:28.640Z,21.54
2023-05-22T18:20:24.960Z,21.46
2023-05-22T18:25:21.284Z,21.38
2023-05-22T18:30:17.622Z,21.30
2023-05-22T18:35:14.014Z,21.19
2023-05-22T18:40:11.352Z,21.13
2023-05-22T18:45:07.951Z,21.10
2023-05-22T18:50:04.723Z,21.04
2023-05-22T18:55:01.089Z,21.01
2023-05-22T18:59:57.481Z,20.99
2023-05-22T19:04:53.941Z,20.97
2023-05-22T19:09:50.605Z,20.93
2023-05-22T19:14:48.299Z,20.88
2023-05-22T19:19:44.717Z,20.85
2023-05-22T19:24:41.087Z,20.80
2023-05-22T19:29:37.400Z,20.71
2023-05-22T19:34:33.841Z,20.63
2023-05-22T19:39:30.947Z,20.56
2023-05-22T20:01:57.489Z,20.38
2023-05-22T20:06:54.321Z,20.34
2023-05-22T20:11:51.428Z,20.36
2023-05-22T20:16:56.485Z,20.35
2023-05-22T20:22:13.270Z,20.31
2023-05-22T20:27:09.711Z,20.29
2023-05-22T20:32:07.485Z,20.25
2023-05-22T20:37:05.232Z,20.22
2023-05-22T20:42:02.896Z,20.17
2023-05-22T20:47:00.768Z,20.14
2023-05-22T20:51:59.890Z,20.12
2023-05-22T20:56:56.482Z,20.07
2023-05-22T21:01:59.380Z,20.06
2023-05-22T21:06:56.083Z,20.06
2023-05-22T21:11:52.775Z,20.06
2023-05-22T21:16:54.261Z,20.05
2023-05-22T21:21:56.596Z,20.03
2023-05-22T21:26:55.981Z,19.98
2023-05-22T21:31:54.973Z,19.95
2023-05-22T21:36:51.704Z,19.90
2023-05-22T21:41:49.974Z,19.86
2023-05-22T21:46:49.227Z,19.75
2023-05-22T21:51:46.059Z,19.70
2023-05-22T21:56:45.751Z,19.68
2023-05-22T22:01:43.033Z,19.67
2023-05-22T22:06:39.948Z,19.69
2023-05-22T22:11:37.617Z,19.70
2023-05-22T22:16:36.139Z,19.69
2023-05-22T22:21:33.633Z,19.65
2023-05-22T22:26:31.064Z,19.63
2023-05-22T22:31:28.079Z,19.62
2023-05-22T22:36:24.988Z,19.55
2023-05-22T22:41:21.659Z,19.51
2023-05-22T22:46:18.811Z,19.49
2023-05-22T22:51:17.638Z,19.46
2023-05-22T22:56:16.583Z,19.40
2023-05-22T23:01:18.447Z,19.36
2023-05-22T23:06:15.426Z,19.31
2023-05-22T23:16:46.184Z,19.28
2023-05-22T23:21:42.867Z,19.26
2023-05-22T23:26:41.268Z,19.27
2023-05-22T23:31:40.628Z,19.25
2023-05-22T23:36:37.348Z,19.21
2023-05-22T23:41:36.783Z,19.18
2023-05-22T23:46:38.117Z,19.20
2023-05-22T23:51:38.770Z,19.20
2023-05-22T23:56:35.593Z,19.20
