createdAt,value
2019-02-26T00:01:31.818Z,0.21
2019-02-26T00:04:00.523Z,0.14
2019-02-26T00:06:30.235Z,0.01
2019-02-26T00:09:01.393Z,0.21
2019-02-26T00:11:30.850Z,0.16
2019-02-26T00:14:00.064Z,0.04
2019-02-26T00:16:28.751Z,0.06
2019-02-26T00:19:00.731Z,0.09
2019-02-26T00:21:29.276Z,0.22
2019-02-26T00:23:58.591Z,0.11
2019-02-26T00:26:27.202Z,0.12
2019-02-26T00:28:57.203Z,0.07
2019-02-26T00:31:28.152Z,-0.02
2019-02-26T00:33:56.840Z,0.06
2019-02-26T00:36:27.193Z,0.13
2019-02-26T00:38:56.175Z,0.22
2019-02-26T00:41:26.825Z,-0.01
2019-02-26T00:43:57.723Z,-0.11
2019-02-26T00:46:28.471Z,-0.08
2019-02-26T00:48:59.068Z,-0.19
2019-02-26T00:51:28.151Z,-0.15
2019-02-26T00:53:57.425Z,-0.20
2019-02-26T00:56:29.144Z,-0.13
2019-02-26T00:58:57.731Z,-0.12
2019-02-26T01:01:27.273Z,-0.18
2019-02-26T01:03:55.997Z,-0.21
2019-02-26T01:06:26.742Z,-0.23
2019-02-26T01:08:55.206Z,-0.23
2019-02-26T01:11:25.598Z,-0.19
2019-02-26T01:13:55.149Z,-0.33
2019-02-26T01:16:24.889Z,-0.34
2019-02-26T01:18:53.572Z,-0.42
2019-02-26T01:21:26.143Z,-0.37
2019-02-26T01:23:52.667Z,-0.24
2019-02-26T01:26:21.340Z,-0.22
2019-02-26T01:28:53.573Z,-0.20
2019-02-26T01:31:22.397Z,-0.38
2019-02-26T01:33:52.976Z,-0.44
2019-02-26T01:36:23.671Z,-0.35
2019-02-26T01:38:53.181Z,-0.34
2019-02-26T01:41:23.241Z,-0.47
2019-02-26T01:43:52.610Z,-0.41
2019-02-26T01:46:21.269Z,-0.41
2019-02-26T01:48:50.066Z,-0.38
2019-02-26T01:51:19.464Z,-0.42
2019-02-26T01:53:51.416Z,-0.38
2019-02-26T01:56:20.563Z,-0.40
2019-02-26T01:58:56.317Z,-0.40
2019-02-26T02:01:23.282Z,-0.48
2019-02-26T02:03:51.334Z,-0.39
2019-02-26T02:06:20.799Z,-0.35
2019-02-26T02:08:50.683Z,-0.39
2019-02-26T02:11:23.563Z,-0.51
2019-02-26T02:13:50.538Z,-0.52
2019-02-26T02:16:19.431Z,-0.45
2019-02-26T02:18:50.662Z,-0.58
2019-02-26T02:21:18.558Z,-0.55
2019-02-26T02:23:49.214Z,-0.57
2019-02-26T02:26:17.965Z,-0.63
2019-02-26T02:28:46.657Z,-0.62
2019-02-26T02:31:16.774Z,-0.61
2019-02-26T02:33:45.562Z,-0.68
2019-02-26T02:36:15.112Z,-0.72
2019-02-26T02:38:44.676Z,-0.75
2019-02-26T02:41:13.465Z,-0.73
2019-02-26T02:43:42.108Z,-0.73
2019-02-26T02:46:10.839Z,-0.65
2019-02-26T02:48:39.522Z,-0.69
2019-02-26T02:51:10.834Z,-0.66
2019-02-26T02:53:38.642Z,-0.68
2019-02-26T02:56:09.863Z,-0.57
2019-02-26T02:58:38.627Z,-0.77
2019-02-26T03:01:08.385Z,-0.75
2019-02-26T03:03:36.989Z,-0.65
2019-02-26T03:06:09.551Z,-0.74
2019-02-26T03:08:39.436Z,-0.60
2019-02-26T03:11:08.073Z,-0.63
2019-02-26T03:13:36.834Z,-0.57
2019-02-26T03:16:05.435Z,-0.65
2019-02-26T03:18:34.109Z,-0.55
2019-02-26T03:21:04.809Z,-0.55
2019-02-26T03:23:33.970Z,-0.47
2019-02-26T03:26:03.857Z,-0.55
2019-02-26T03:28:34.842Z,-0.50
2019-02-26T03:31:03.176Z,-0.43
2019-02-26T03:33:31.970Z,-0.43
2019-02-26T03:36:00.844Z,-0.42
2019-02-26T03:38:29.530Z,-0.61
2019-02-26T03:41:01.105Z,-0.68
2019-02-26T03:43:31.263Z,-0.70
2019-02-26T03:45:59.391Z,-0.62
2019-02-26T03:48:28.066Z,-0.69
2019-02-26T03:51:00.551Z,-0.66
2019-02-26T03:53:30.204Z,-0.66
2019-02-26T03:56:01.973Z,-0.80
2019-02-26T03:58:28.438Z,-0.80
2019-02-26T04:01:01.686Z,-0.75
2019-02-26T04:03:30.119Z,-0.83
2019-02-26T04:06:00.416Z,-0.83
2019-02-26T04:08:30.304Z,-0.86
2019-02-26T04:11:01.837Z,-0.80
2019-02-26T04:13:29.376Z,-0.68
2019-02-26T04:15:59.594Z,-0.76
2019-02-26T04:18:28.492Z,-0.70
2019-02-26T04:21:03.229Z,-0.76
2019-02-26T04:23:27.573Z,-0.86
2019-02-26T04:26:10.923Z,-0.80
2019-02-26T04:28:57.948Z,-0.71
2019-02-26T04:31:44.568Z,-0.70
2019-02-26T04:34:18.055Z,-0.56
2019-02-26T04:36:55.367Z,-0.78
2019-02-26T04:39:51.266Z,-0.84
2019-02-26T04:42:35.151Z,-0.90
2019-02-26T04:45:13.630Z,-0.87
2019-02-26T04:47:58.346Z,-0.99
2019-02-26T04:50:29.561Z,-0.98
2019-02-26T04:53:01.505Z,-0.95
2019-02-26T04:55:29.722Z,-1.01
2019-02-26T04:57:58.768Z,-0.99
2019-02-26T05:00:29.993Z,-0.95
2019-02-26T05:02:57.884Z,-0.98
2019-02-26T05:05:30.659Z,-0.93
2019-02-26T05:07:56.988Z,-0.87
2019-02-26T05:10:27.011Z,-0.84
2019-02-26T05:12:57.880Z,-0.95
2019-02-26T05:15:30.042Z,-0.95
2019-02-26T05:17:57.156Z,-0.97
2019-02-26T05:20:25.846Z,-0.97
2019-02-26T05:22:58.481Z,-0.99
2019-02-26T05:25:26.209Z,-1.01
2019-02-26T05:27:54.982Z,-0.97
2019-02-26T05:30:23.767Z,-0.98
2019-02-26T05:32:56.637Z,-0.90
2019-02-26T05:35:25.272Z,-0.86
2019-02-26T05:37:56.221Z,-0.79
2019-02-26T05:40:24.698Z,-0.78
2019-02-26T05:42:56.143Z,-0.79
2019-02-26T05:45:26.547Z,-0.92
2019-02-26T05:47:58.697Z,-0.79
2019-02-26T05:50:30.254Z,-0.97
2019-02-26T05:53:01.844Z,-0.95
2019-02-26T05:55:31.965Z,-0.85
2019-02-26T05:58:00.634Z,-0.93
2019-02-26T06:00:32.847Z,-0.91
2019-02-26T06:02:59.733Z,-0.86
2019-02-26T06:05:28.531Z,-0.92
2019-02-26T06:07:57.316Z,-1.00
2019-02-26T06:10:27.167Z,-0.70
2019-02-26T06:12:56.387Z,-0.86
2019-02-26T06:15:25.957Z,-0.87
2019-02-26T06:17:55.961Z,-0.86
2019-02-26T06:20:26.718Z,-0.63
2019-02-26T06:22:55.373Z,-0.62
2019-02-26T06:25:24.693Z,-0.40
2019-02-26T06:27:53.557Z,-0.42
2019-02-26T06:30:22.353Z,-0.39
2019-02-26T06:32:51.055Z,0.10
2019-02-26T06:35:19.830Z,0.60
2019-02-26T06:37:48.609Z,1.28
2019-02-26T06:40:18.020Z,1.12
2019-02-26T06:42:46.919Z,1.14
2019-02-26T06:45:16.814Z,1.08
2019-02-26T06:47:48.656Z,0.98
2019-02-26T06:50:18.745Z,0.92
2019-02-26T06:52:48.618Z,0.90
2019-02-26T06:55:17.604Z,0.92
2019-02-26T06:57:46.981Z,0.91
2019-02-26T07:00:21.243Z,0.88
2019-02-26T07:02:48.802Z,0.87
2019-02-26T07:05:17.582Z,1.00
2019-02-26T07:07:46.294Z,1.21
2019-02-26T07:10:18.384Z,1.00
2019-02-26T07:12:48.162Z,1.06
2019-02-26T07:15:16.525Z,1.15
2019-02-26T07:17:45.864Z,1.56
2019-02-26T07:20:15.271Z,1.76
2019-02-26T07:22:46.541Z,1.83
2019-02-26T07:25:16.650Z,1.91
2019-02-26T07:27:44.774Z,2.13
2019-02-26T07:30:13.446Z,2.50
2019-02-26T07:32:45.046Z,2.93
2019-02-26T07:35:16.604Z,3.30
2019-02-26T07:37:44.525Z,3.35
2019-02-26T07:40:15.836Z,3.53
2019-02-26T07:42:46.722Z,4.04
2019-02-26T07:45:17.871Z,3.88
2019-02-26T07:47:45.374Z,4.35
2019-02-26T07:50:14.994Z,4.27
2019-02-26T07:52:44.529Z,4.84
2019-02-26T07:55:15.337Z,5.00
2019-02-26T07:57:48.990Z,4.70
2019-02-26T08:00:21.752Z,5.00
2019-02-26T08:02:52.047Z,5.58
2019-02-26T08:05:21.909Z,5.43
2019-02-26T08:07:53.892Z,5.49
2019-02-26T08:10:21.824Z,5.74
2019-02-26T08:12:50.490Z,6.29
2019-02-26T08:15:20.549Z,6.50
2019-02-26T08:17:53.202Z,6.06
2019-02-26T08:20:19.756Z,6.51
2019-02-26T08:22:49.553Z,6.55
2019-02-26T08:25:18.953Z,6.45
2019-02-26T08:27:49.919Z,6.86
2019-02-26T08:30:21.411Z,7.43
2019-02-26T08:32:53.540Z,8.13
2019-02-26T08:35:19.260Z,8.78
2019-02-26T08:37:48.644Z,8.57
2019-02-26T08:40:17.330Z,8.86
2019-02-26T08:42:46.144Z,8.89
2019-02-26T08:45:23.056Z,9.03
2019-02-26T08:47:51.142Z,9.12
2019-02-26T08:50:19.859Z,8.91
2019-02-26T08:52:52.332Z,8.67
2019-02-26T08:55:22.315Z,9.24
2019-02-26T08:57:51.541Z,9.55
2019-02-26T09:00:22.279Z,9.44
2019-02-26T09:02:54.445Z,10.05
2019-02-26T09:05:23.935Z,10.47
2019-02-26T09:07:52.735Z,10.11
2019-02-26T09:10:23.314Z,10.61
2019-02-26T09:12:53.596Z,11.02
2019-02-26T09:15:22.896Z,10.69
2019-02-26T09:17:51.578Z,11.02
2019-02-26T09:20:21.270Z,11.08
2019-02-26T09:22:52.962Z,11.44
2019-02-26T09:25:23.335Z,12.21
2019-02-26T09:27:51.002Z,11.88
2019-02-26T09:30:20.133Z,12.37
2019-02-26T09:32:48.830Z,12.43
2019-02-26T09:35:23.011Z,12.08
2019-02-26T09:37:52.057Z,11.55
2019-02-26T09:40:23.502Z,11.71
2019-02-26T09:42:54.230Z,12.65
2019-02-26T09:45:26.898Z,13.11
2019-02-26T09:47:57.163Z,12.80
2019-02-26T09:50:25.187Z,12.72
2019-02-26T09:52:59.107Z,12.24
2019-02-26T09:55:27.372Z,12.61
2019-02-26T09:57:56.262Z,12.94
2019-02-26T10:00:27.061Z,11.85
2019-02-26T10:02:55.376Z,12.45
2019-02-26T10:05:24.173Z,12.30
2019-02-26T10:07:55.933Z,11.68
2019-02-26T10:10:27.524Z,11.86
2019-02-26T10:12:56.475Z,12.94
2019-02-26T10:15:24.646Z,12.70
2019-02-26T10:17:53.644Z,11.88
2019-02-26T10:20:28.601Z,12.81
2019-02-26T10:22:58.646Z,12.96
2019-02-26T10:25:31.032Z,12.62
2019-02-26T10:27:57.192Z,12.71
2019-02-26T10:30:28.329Z,13.21
2019-02-26T10:32:56.506Z,12.97
2019-02-26T10:35:33.313Z,12.93
2019-02-26T10:38:02.153Z,12.66
2019-02-26T10:40:35.225Z,13.89
2019-02-26T10:42:59.657Z,14.32
2019-02-26T10:45:36.052Z,14.61
2019-02-26T10:48:02.259Z,13.77
2019-02-26T10:50:31.873Z,13.27
2019-02-26T10:53:07.384Z,14.15
2019-02-26T10:55:38.332Z,14.54
2019-02-26T10:58:06.812Z,13.68
2019-02-26T11:00:35.387Z,13.26
2019-02-26T11:03:02.886Z,14.56
2019-02-26T11:05:31.859Z,14.88
2019-02-26T11:08:02.899Z,14.11
2019-02-26T11:10:30.992Z,14.68
2019-02-26T11:13:00.280Z,15.11
2019-02-26T11:15:31.228Z,15.69
2019-02-26T11:17:59.392Z,15.18
2019-02-26T11:20:30.726Z,15.46
2019-02-26T11:22:58.630Z,15.69
2019-02-26T11:25:27.749Z,15.71
2019-02-26T11:27:56.553Z,14.23
2019-02-26T11:30:32.120Z,14.34
2019-02-26T11:33:04.795Z,15.10
2019-02-26T11:35:30.415Z,15.97
2019-02-26T11:38:01.156Z,16.00
2019-02-26T11:40:30.636Z,16.34
2019-02-26T11:43:04.473Z,16.17
2019-02-26T11:45:32.823Z,16.21
2019-02-26T11:48:03.440Z,15.73
2019-02-26T11:50:31.676Z,15.70
2019-02-26T11:53:00.490Z,15.97
2019-02-26T11:55:34.347Z,16.16
2019-02-26T11:58:05.654Z,15.62
2019-02-26T12:00:51.034Z,15.79
2019-02-26T12:03:22.855Z,15.90
2019-02-26T12:05:50.446Z,16.24
2019-02-26T12:08:21.846Z,16.08
2019-02-26T12:10:52.194Z,15.85
2019-02-26T12:13:22.227Z,15.99
2019-02-26T12:15:50.693Z,16.20
2019-02-26T12:18:20.426Z,15.75
2019-02-26T12:20:50.221Z,16.19
2019-02-26T12:23:22.269Z,15.77
2019-02-26T12:25:49.867Z,15.97
2019-02-26T12:28:19.854Z,16.50
2019-02-26T12:30:48.529Z,16.36
2019-02-26T12:33:17.247Z,15.76
2019-02-26T12:35:46.319Z,15.69
2019-02-26T12:38:18.818Z,15.02
2019-02-26T12:40:49.924Z,15.42
2019-02-26T12:43:19.194Z,14.88
2019-02-26T12:45:48.126Z,14.81
2019-02-26T12:48:19.652Z,14.18
2019-02-26T12:50:47.149Z,14.16
2019-02-26T12:53:17.984Z,14.11
2019-02-26T12:55:46.149Z,14.21
2019-02-26T12:58:17.637Z,14.06
2019-02-26T13:00:46.090Z,14.04
2019-02-26T13:03:15.881Z,14.01
2019-02-26T13:05:45.655Z,14.15
2019-02-26T13:08:18.940Z,14.47
2019-02-26T13:10:50.226Z,14.11
2019-02-26T13:13:16.596Z,13.89
2019-02-26T13:15:45.282Z,14.15
2019-02-26T13:18:13.896Z,14.21
2019-02-26T13:20:42.835Z,14.06
2019-02-26T13:23:20.740Z,13.49
2019-02-26T13:25:41.936Z,13.79
2019-02-26T13:28:13.284Z,13.02
2019-02-26T13:30:41.995Z,12.94
2019-02-26T13:33:11.304Z,13.12
2019-02-26T13:35:42.061Z,13.15
2019-02-26T13:38:10.767Z,13.46
2019-02-26T13:40:39.513Z,13.68
2019-02-26T13:43:08.528Z,12.61
2019-02-26T13:45:37.229Z,11.97
2019-02-26T13:48:06.000Z,11.34
2019-02-26T13:50:35.576Z,11.10
2019-02-26T13:53:05.387Z,10.99
2019-02-26T13:55:34.048Z,11.41
2019-02-26T13:58:11.414Z,11.19
2019-02-26T14:00:33.144Z,10.85
2019-02-26T14:03:01.845Z,11.01
2019-02-26T14:05:37.865Z,11.01
2019-02-26T14:08:01.327Z,10.91
2019-02-26T14:10:29.970Z,10.94
2019-02-26T14:12:58.840Z,10.83
2019-02-26T14:15:31.131Z,10.83
2019-02-26T14:17:59.810Z,10.37
2019-02-26T14:20:30.612Z,10.32
2019-02-26T14:23:04.434Z,10.38
2019-02-26T14:25:33.083Z,10.48
2019-02-26T14:28:01.847Z,9.99
2019-02-26T14:30:30.642Z,10.65
2019-02-26T14:32:59.326Z,10.64
2019-02-26T14:35:28.063Z,10.56
2019-02-26T14:37:56.835Z,10.53
2019-02-26T14:40:25.505Z,10.01
2019-02-26T14:42:54.278Z,10.11
2019-02-26T14:45:24.703Z,9.78
2019-02-26T14:47:53.487Z,9.66
2019-02-26T14:50:23.514Z,9.56
2019-02-26T14:52:52.218Z,9.63
2019-02-26T14:55:21.191Z,9.49
2019-02-26T14:57:49.822Z,9.12
2019-02-26T15:00:21.458Z,9.41
2019-02-26T15:02:53.291Z,9.34
2019-02-26T15:05:22.085Z,9.40
2019-02-26T15:07:51.171Z,9.13
2019-02-26T15:10:20.529Z,8.97
2019-02-26T15:12:49.565Z,9.01
2019-02-26T15:15:19.306Z,9.09
2019-02-26T15:17:47.984Z,9.09
2019-02-26T15:20:27.007Z,8.79
2019-02-26T15:22:55.786Z,8.88
2019-02-26T15:25:25.811Z,8.39
2019-02-26T15:28:04.240Z,8.64
2019-02-26T15:30:25.006Z,8.27
2019-02-26T15:32:53.754Z,8.24
2019-02-26T15:35:22.401Z,8.04
2019-02-26T15:37:51.103Z,7.97
2019-02-26T15:40:22.224Z,8.14
2019-02-26T15:42:53.051Z,8.29
2019-02-26T15:45:33.011Z,7.68
2019-02-26T15:48:03.977Z,7.89
2019-02-26T15:50:33.223Z,7.73
2019-02-26T15:53:02.143Z,7.90
2019-02-26T15:55:31.931Z,7.96
2019-02-26T15:58:04.376Z,7.99
2019-02-26T16:00:32.818Z,7.85
2019-02-26T16:03:01.621Z,7.86
2019-02-26T16:05:32.944Z,7.78
2019-02-26T16:08:01.629Z,7.17
2019-02-26T16:10:30.264Z,7.02
2019-02-26T16:13:06.803Z,7.05
2019-02-26T16:15:36.886Z,7.20
2019-02-26T16:18:05.565Z,7.17
2019-02-26T16:20:34.324Z,7.17
2019-02-26T16:23:03.029Z,6.81
2019-02-26T16:25:31.759Z,6.91
2019-02-26T16:28:00.570Z,6.69
2019-02-26T16:30:29.817Z,6.50
2019-02-26T16:32:58.632Z,6.51
2019-02-26T16:35:27.425Z,6.54
2019-02-26T16:37:56.127Z,6.56
2019-02-26T16:40:24.901Z,6.52
2019-02-26T16:42:53.693Z,6.58
2019-02-26T16:45:26.272Z,6.79
2019-02-26T16:47:57.173Z,6.62
2019-02-26T16:50:27.870Z,6.40
2019-02-26T16:52:57.982Z,6.31
2019-02-26T16:55:27.622Z,6.39
2019-02-26T16:57:56.637Z,6.35
2019-02-26T17:00:27.125Z,6.18
2019-02-26T17:03:00.959Z,6.20
2019-02-26T17:05:31.017Z,6.23
2019-02-26T17:08:01.960Z,6.24
2019-02-26T17:10:31.335Z,5.97
2019-02-26T17:13:02.258Z,5.98
2019-02-26T17:15:35.800Z,6.05
2019-02-26T17:18:05.021Z,6.10
2019-02-26T17:20:33.981Z,6.24
2019-02-26T17:23:03.015Z,6.12
2019-02-26T17:25:32.542Z,5.92
2019-02-26T17:28:01.380Z,5.97
2019-02-26T17:30:30.059Z,6.02
2019-02-26T17:32:58.848Z,5.68
2019-02-26T17:35:29.669Z,5.64
2019-02-26T17:37:59.988Z,5.44
2019-02-26T17:40:29.061Z,5.51
2019-02-26T17:42:58.667Z,5.45
2019-02-26T17:45:30.983Z,5.43
2019-02-26T17:47:59.680Z,5.47
2019-02-26T17:50:43.298Z,5.52
2019-02-26T17:53:13.433Z,5.48
2019-02-26T17:55:42.217Z,5.51
2019-02-26T17:58:11.014Z,5.43
2019-02-26T18:00:42.677Z,5.35
2019-02-26T18:03:11.576Z,5.23
2019-02-26T18:05:50.684Z,5.25
2019-02-26T18:08:11.378Z,5.38
2019-02-26T18:10:40.273Z,5.33
2019-02-26T18:13:09.472Z,5.29
2019-02-26T18:15:39.695Z,5.25
2019-02-26T18:18:08.625Z,5.05
2019-02-26T18:20:37.385Z,5.04
2019-02-26T18:23:06.164Z,5.23
2019-02-26T18:25:35.111Z,5.06
2019-02-26T18:28:04.039Z,4.97
2019-02-26T18:30:32.747Z,5.14
2019-02-26T18:33:01.639Z,4.99
2019-02-26T18:35:30.260Z,4.91
2019-02-26T18:37:58.995Z,4.86
2019-02-26T18:40:29.038Z,4.98
2019-02-26T18:42:57.931Z,5.07
2019-02-26T18:45:29.524Z,5.02
2019-02-26T18:47:58.272Z,4.71
2019-02-26T18:50:29.338Z,4.60
2019-02-26T18:52:58.742Z,4.43
2019-02-26T18:55:29.401Z,4.55
2019-02-26T18:57:59.260Z,4.45
2019-02-26T19:00:32.348Z,4.60
2019-02-26T19:03:01.126Z,4.39
2019-02-26T19:05:29.921Z,4.52
2019-02-26T19:07:59.586Z,4.86
2019-02-26T19:10:28.341Z,4.66
2019-02-26T19:13:02.451Z,4.41
2019-02-26T19:15:31.615Z,4.32
2019-02-26T19:18:02.663Z,4.42
2019-02-26T19:20:40.154Z,4.58
2019-02-26T19:23:14.931Z,4.58
2019-02-26T19:25:41.555Z,4.38
2019-02-26T19:28:09.974Z,4.37
2019-02-26T19:30:39.139Z,4.44
2019-02-26T19:33:10.742Z,4.37
2019-02-26T19:35:40.500Z,4.40
2019-02-26T19:38:09.486Z,4.27
2019-02-26T19:40:50.193Z,4.31
2019-02-26T19:43:18.880Z,4.25
2019-02-26T19:45:47.795Z,4.24
2019-02-26T19:48:16.446Z,4.37
2019-02-26T19:50:47.926Z,4.42
2019-02-26T19:53:15.605Z,4.31
2019-02-26T19:55:49.167Z,4.23
2019-02-26T19:58:18.091Z,4.19
2019-02-26T20:00:52.637Z,4.13
2019-02-26T20:03:18.847Z,4.03
2019-02-26T20:05:47.644Z,3.95
2019-02-26T20:08:16.318Z,4.19
2019-02-26T20:10:48.013Z,4.44
2019-02-26T20:13:15.750Z,4.52
2019-02-26T20:15:44.650Z,4.41
2019-02-26T20:18:20.552Z,4.51
2019-02-26T20:20:46.042Z,4.65
2019-02-26T20:23:14.282Z,4.69
2019-02-26T20:25:43.363Z,4.62
2019-02-26T20:28:12.020Z,4.45
2019-02-26T20:30:40.732Z,4.40
2019-02-26T20:33:09.440Z,4.23
2019-02-26T20:35:38.118Z,4.16
2019-02-26T20:38:07.191Z,4.16
2019-02-26T20:40:36.241Z,4.17
2019-02-26T20:43:05.425Z,4.35
2019-02-26T20:45:34.296Z,4.29
2019-02-26T20:48:06.094Z,4.09
2019-02-26T20:50:35.064Z,4.14
2019-02-26T20:53:05.902Z,4.26
2019-02-26T20:55:35.406Z,4.34
2019-02-26T20:58:04.098Z,4.46
2019-02-26T21:00:32.867Z,4.27
2019-02-26T21:03:01.994Z,4.23
2019-02-26T21:05:32.496Z,4.41
2019-02-26T21:08:04.574Z,4.38
2019-02-26T21:10:35.411Z,4.50
2019-02-26T21:13:04.614Z,4.65
2019-02-26T21:15:33.973Z,4.69
2019-02-26T21:18:02.898Z,4.58
2019-02-26T21:20:31.894Z,4.33
2019-02-26T21:23:01.092Z,4.06
2019-02-26T21:25:30.147Z,4.06
2019-02-26T21:28:01.464Z,3.97
2019-02-26T21:30:29.683Z,4.02
2019-02-26T21:33:00.259Z,4.16
2019-02-26T21:35:29.020Z,4.24
2019-02-26T21:37:57.951Z,3.80
2019-02-26T21:40:28.340Z,3.77
2019-02-26T21:42:57.026Z,3.80
2019-02-26T21:45:29.195Z,3.95
2019-02-26T21:47:57.774Z,3.86
2019-02-26T21:50:27.995Z,3.77
2019-02-26T21:52:59.672Z,3.71
2019-02-26T21:55:33.789Z,3.89
2019-02-26T21:58:00.925Z,3.76
2019-02-26T22:00:29.908Z,3.71
2019-02-26T22:02:58.997Z,3.69
2019-02-26T22:05:27.689Z,3.90
2019-02-26T22:07:58.273Z,3.87
2019-02-26T22:10:27.895Z,3.71
2019-02-26T22:12:57.302Z,3.62
2019-02-26T22:15:26.124Z,3.67
2019-02-26T22:17:55.716Z,3.69
2019-02-26T22:20:35.814Z,3.61
2019-02-26T22:22:57.856Z,3.43
2019-02-26T22:25:26.950Z,3.33
2019-02-26T22:27:55.704Z,3.30
2019-02-26T22:30:27.046Z,3.22
2019-02-26T22:32:55.835Z,3.31
2019-02-26T22:35:25.891Z,3.42
2019-02-26T22:37:55.147Z,3.48
2019-02-26T22:40:28.874Z,3.39
2019-02-26T22:42:55.900Z,3.26
2019-02-26T22:45:27.712Z,3.16
2019-02-26T22:47:55.327Z,3.07
2019-02-26T22:50:24.822Z,3.14
2019-02-26T22:52:54.434Z,3.11
2019-02-26T22:55:23.060Z,3.17
2019-02-26T22:57:51.730Z,3.03
2019-02-26T23:00:35.750Z,3.09
2019-02-26T23:03:05.074Z,3.08
2019-02-26T23:05:33.738Z,3.30
2019-02-26T23:08:02.343Z,3.47
2019-02-26T23:10:31.116Z,3.62
2019-02-26T23:12:59.762Z,3.34
2019-02-26T23:15:28.436Z,3.09
2019-02-26T23:17:58.392Z,2.98
2019-02-26T23:20:29.261Z,3.07
2019-02-26T23:22:58.645Z,2.94
2019-02-26T23:25:27.331Z,2.91
2019-02-26T23:27:56.217Z,2.70
2019-02-26T23:30:27.195Z,2.71
2019-02-26T23:32:55.436Z,2.68
2019-02-26T23:35:24.117Z,2.55
2019-02-26T23:37:53.935Z,2.58
2019-02-26T23:40:24.921Z,2.60
2019-02-26T23:42:53.484Z,2.57
2019-02-26T23:45:24.155Z,2.56
2019-02-26T23:47:52.568Z,2.28
2019-02-26T23:50:21.254Z,2.41
2019-02-26T23:52:50.046Z,2.22
2019-02-26T23:55:18.832Z,2.06
2019-02-26T23:57:47.452Z,2.21
