createdAt,value
2018-06-22T00:01:03.944Z,11.60
2018-06-22T00:03:32.297Z,11.97
2018-06-22T00:06:00.742Z,8.80
2018-06-22T00:08:29.107Z,13.30
2018-06-22T00:10:57.508Z,9.77
2018-06-22T00:13:25.876Z,8.47
2018-06-22T00:15:54.214Z,9.95
2018-06-22T00:18:22.601Z,11.53
2018-06-22T00:20:50.946Z,7.97
2018-06-22T00:23:19.185Z,7.20
2018-06-22T00:25:47.535Z,6.33
2018-06-22T00:28:15.876Z,7.03
2018-06-22T00:30:43.980Z,5.93
2018-06-22T00:33:12.338Z,11.90
2018-06-22T00:35:40.412Z,8.90
2018-06-22T00:38:08.522Z,10.17
2018-06-22T00:40:36.871Z,8.10
2018-06-22T00:43:05.242Z,7.57
2018-06-22T00:45:33.311Z,9.47
2018-06-22T00:48:01.705Z,0.00
2018-06-22T00:50:30.063Z,0.00
2018-06-22T00:52:58.112Z,0.00
2018-06-22T00:55:26.559Z,0.00
2018-06-22T00:57:54.899Z,0.10
2018-06-22T01:00:22.964Z,0.00
2018-06-22T01:02:51.051Z,0.13
2018-06-22T01:05:19.128Z,0.00
2018-06-22T01:07:47.188Z,2.90
2018-06-22T01:10:15.322Z,0.00
2018-06-22T01:12:43.635Z,0.00
2018-06-22T01:15:11.712Z,0.00
2018-06-22T01:17:39.800Z,0.00
2018-06-22T01:20:08.129Z,0.23
2018-06-22T01:22:36.464Z,0.00
2018-06-22T01:25:04.851Z,0.00
2018-06-22T01:27:33.180Z,0.37
2018-06-22T01:30:01.539Z,0.00
2018-06-22T01:32:29.928Z,0.00
2018-06-22T01:34:58.260Z,0.00
2018-06-22T01:37:26.570Z,0.75
2018-06-22T01:39:54.979Z,0.00
2018-06-22T01:42:23.100Z,1.72
2018-06-22T01:44:51.426Z,0.00
2018-06-22T01:47:19.560Z,0.13
2018-06-22T01:49:47.949Z,0.00
2018-06-22T01:52:16.613Z,0.00
2018-06-22T01:54:45.033Z,1.25
2018-06-22T01:57:13.340Z,0.00
2018-06-22T01:59:41.464Z,2.70
2018-06-22T02:02:09.838Z,0.97
2018-06-22T02:04:38.205Z,0.00
2018-06-22T02:07:06.591Z,0.00
2018-06-22T02:09:34.940Z,0.00
2018-06-22T02:12:03.279Z,0.10
2018-06-22T02:14:33.205Z,0.07
2018-06-22T02:17:01.288Z,0.00
2018-06-22T02:19:29.463Z,0.00
2018-06-22T02:21:57.590Z,0.87
2018-06-22T02:24:25.935Z,0.00
2018-06-22T02:26:54.261Z,0.00
2018-06-22T02:29:22.590Z,0.00
2018-06-22T02:31:50.997Z,0.70
2018-06-22T02:34:19.359Z,0.00
2018-06-22T02:36:48.647Z,0.00
2018-06-22T02:39:17.024Z,0.00
2018-06-22T02:41:45.114Z,0.00
2018-06-22T02:44:13.413Z,0.00
2018-06-22T02:46:43.175Z,0.10
2018-06-22T02:49:12.116Z,0.00
2018-06-22T02:51:40.565Z,0.00
2018-06-22T02:54:08.982Z,0.00
2018-06-22T02:56:37.402Z,0.00
2018-06-22T02:59:05.557Z,0.00
2018-06-22T03:01:33.927Z,0.00
2018-06-22T03:04:02.289Z,0.00
2018-06-22T03:06:30.649Z,0.00
2018-06-22T03:08:59.007Z,0.00
2018-06-22T03:11:27.431Z,0.00
2018-06-22T03:13:55.802Z,0.00
2018-06-22T03:16:24.174Z,0.00
2018-06-22T03:18:54.124Z,0.00
2018-06-22T03:21:22.489Z,0.00
2018-06-22T03:23:50.872Z,0.00
2018-06-22T03:26:19.278Z,0.27
2018-06-22T03:28:47.623Z,0.00
2018-06-22T03:31:16.048Z,0.00
2018-06-22T03:33:44.089Z,0.63
2018-06-22T03:36:12.430Z,0.00
2018-06-22T03:38:40.776Z,0.00
2018-06-22T03:41:09.291Z,0.50
2018-06-22T03:43:37.604Z,0.00
2018-06-22T03:46:06.002Z,1.50
2018-06-22T03:48:34.323Z,0.00
2018-06-22T03:51:02.696Z,0.00
2018-06-22T03:53:31.073Z,0.00
2018-06-22T03:55:59.418Z,0.33
2018-06-22T03:58:27.523Z,0.00
2018-06-22T04:00:55.966Z,0.10
2018-06-22T04:03:25.477Z,0.00
2018-06-22T04:05:53.592Z,0.00
2018-06-22T04:08:21.997Z,0.00
2018-06-22T04:10:50.317Z,0.00
2018-06-22T04:13:18.444Z,0.30
2018-06-22T04:15:46.944Z,0.00
2018-06-22T04:18:15.345Z,0.00
2018-06-22T04:20:43.694Z,0.10
2018-06-22T04:23:12.999Z,0.20
2018-06-22T04:25:41.392Z,1.80
2018-06-22T04:28:10.919Z,0.00
2018-06-22T04:30:41.726Z,0.00
2018-06-22T04:33:10.024Z,0.10
2018-06-22T04:35:38.503Z,0.00
2018-06-22T04:40:35.252Z,0.00
2018-06-22T04:43:03.659Z,0.20
2018-06-22T04:45:31.999Z,0.00
2018-06-22T04:48:00.290Z,0.00
2018-06-22T04:50:28.811Z,0.10
2018-06-22T04:52:57.169Z,0.00
2018-06-22T04:55:25.290Z,0.00
2018-06-22T04:57:53.716Z,0.00
2018-06-22T05:00:21.859Z,0.00
2018-06-22T05:02:50.220Z,2.83
2018-06-22T05:05:18.580Z,0.10
2018-06-22T05:07:47.031Z,0.00
2018-06-22T05:10:15.434Z,0.00
2018-06-22T05:12:43.779Z,0.00
2018-06-22T05:15:13.414Z,0.00
2018-06-22T05:17:41.473Z,0.00
2018-06-22T05:20:10.046Z,0.00
2018-06-22T05:22:38.158Z,0.00
2018-06-22T05:25:06.495Z,0.57
2018-06-22T05:27:34.975Z,0.00
2018-06-22T05:30:03.484Z,0.00
2018-06-22T05:32:31.528Z,0.00
2018-06-22T05:34:59.872Z,0.00
2018-06-22T05:37:28.313Z,0.00
2018-06-22T05:39:56.412Z,0.00
2018-06-22T05:42:24.757Z,0.00
2018-06-22T05:44:52.849Z,0.10
2018-06-22T05:47:21.240Z,0.00
2018-06-22T05:49:49.629Z,0.00
2018-06-22T05:52:18.003Z,0.00
2018-06-22T05:54:46.409Z,0.00
2018-06-22T05:57:14.883Z,0.00
2018-06-22T05:59:42.993Z,1.70
2018-06-22T06:02:11.069Z,0.00
2018-06-22T06:04:39.174Z,0.80
2018-06-22T06:07:07.971Z,0.00
2018-06-22T06:09:36.313Z,0.00
2018-06-22T06:12:04.475Z,5.00
2018-06-22T06:14:32.583Z,0.00
2018-06-22T06:17:00.912Z,0.00
2018-06-22T06:19:29.261Z,0.10
2018-06-22T06:21:57.631Z,0.13
2018-06-22T06:24:25.995Z,2.47
2018-06-22T06:26:54.373Z,0.10
2018-06-22T06:29:22.756Z,0.23
2018-06-22T06:31:51.392Z,0.00
2018-06-22T06:34:19.754Z,0.00
2018-06-22T06:36:48.128Z,0.00
2018-06-22T06:39:16.505Z,0.00
2018-06-22T06:41:44.977Z,0.00
2018-06-22T06:44:13.111Z,0.00
2018-06-22T06:46:41.524Z,0.00
2018-06-22T06:49:09.913Z,0.00
2018-06-22T06:51:38.392Z,2.37
2018-06-22T06:54:06.732Z,0.00
2018-06-22T06:56:34.782Z,0.00
2018-06-22T06:59:03.291Z,0.00
2018-06-22T07:01:31.539Z,0.00
2018-06-22T07:04:00.654Z,0.30
2018-06-22T07:06:28.892Z,0.00
2018-06-22T07:08:57.285Z,0.40
2018-06-22T07:11:25.702Z,2.20
2018-06-22T07:13:54.080Z,0.88
2018-06-22T07:16:22.229Z,1.60
2018-06-22T07:18:50.608Z,0.00
2018-06-22T07:21:19.036Z,0.80
2018-06-22T07:23:47.461Z,0.00
2018-06-22T07:26:15.867Z,0.10
2018-06-22T07:28:44.036Z,0.40
2018-06-22T07:31:12.128Z,0.00
2018-06-22T07:33:40.511Z,0.00
2018-06-22T07:36:09.893Z,2.13
2018-06-22T07:38:37.970Z,0.00
2018-06-22T07:41:06.119Z,0.00
2018-06-22T07:43:34.576Z,0.00
2018-06-22T07:46:03.092Z,0.00
2018-06-22T07:48:31.536Z,0.03
2018-06-22T07:51:00.092Z,0.00
2018-06-22T07:53:28.453Z,0.00
2018-06-22T07:55:56.562Z,11.57
2018-06-22T07:58:25.101Z,12.97
2018-06-22T08:00:53.328Z,10.67
2018-06-22T08:03:21.612Z,10.33
2018-06-22T08:05:50.015Z,10.37
2018-06-22T08:08:18.385Z,11.20
2018-06-22T08:10:46.872Z,7.47
2018-06-22T08:13:15.334Z,8.18
2018-06-22T08:15:43.692Z,16.45
2018-06-22T08:18:12.096Z,9.97
2018-06-22T08:20:40.488Z,9.53
2018-06-22T08:23:08.926Z,7.33
2018-06-22T08:25:37.344Z,8.57
2018-06-22T08:28:05.731Z,7.33
2018-06-22T08:30:34.921Z,9.60
2018-06-22T08:33:03.324Z,9.77
2018-06-22T08:35:31.473Z,12.18
2018-06-22T08:37:59.818Z,11.50
2018-06-22T08:40:28.572Z,12.23
2018-06-22T08:42:57.260Z,10.47
2018-06-22T08:45:25.571Z,10.53
2018-06-22T08:47:53.948Z,8.27
2018-06-22T08:50:23.172Z,11.50
2018-06-22T08:52:51.569Z,10.57
2018-06-22T08:55:19.943Z,10.20
2018-06-22T08:57:48.826Z,6.93
2018-06-22T09:00:17.279Z,4.67
2018-06-22T09:02:48.623Z,5.33
2018-06-22T09:05:17.193Z,12.10
2018-06-22T09:07:45.611Z,8.33
2018-06-22T09:10:28.813Z,8.67
2018-06-22T09:12:56.884Z,10.03
2018-06-22T09:15:25.289Z,7.13
2018-06-22T09:17:53.695Z,9.83
2018-06-22T09:20:23.243Z,11.43
2018-06-22T09:22:51.668Z,14.90
2018-06-22T09:25:20.117Z,8.83
2018-06-22T09:27:48.560Z,13.50
2018-06-22T09:30:16.632Z,11.37
2018-06-22T09:32:44.814Z,9.30
2018-06-22T09:35:12.935Z,6.07
2018-06-22T09:37:41.328Z,12.20
2018-06-22T09:40:09.712Z,11.60
2018-06-22T09:42:38.125Z,6.60
2018-06-22T09:45:06.573Z,5.03
2018-06-22T09:47:35.049Z,6.83
2018-06-22T09:50:03.453Z,10.00
2018-06-22T09:52:31.547Z,12.00
2018-06-22T09:54:59.735Z,11.40
2018-06-22T09:57:28.114Z,10.67
2018-06-22T09:59:56.497Z,8.03
2018-06-22T10:02:24.651Z,5.73
2018-06-22T10:04:53.114Z,6.70
2018-06-22T10:07:21.111Z,4.77
2018-06-22T10:09:49.294Z,7.00
2018-06-22T10:12:17.736Z,4.63
2018-06-22T10:14:46.154Z,3.77
2018-06-22T10:17:14.298Z,9.40
2018-06-22T10:19:42.429Z,5.90
2018-06-22T10:22:10.815Z,7.77
2018-06-22T10:24:39.260Z,7.27
2018-06-22T10:27:07.822Z,11.20
2018-06-22T10:29:36.088Z,8.43
2018-06-22T10:32:04.298Z,7.53
2018-06-22T10:34:32.339Z,10.60
2018-06-22T10:37:00.489Z,10.77
2018-06-22T10:39:29.000Z,6.47
2018-06-22T10:41:57.406Z,13.53
2018-06-22T10:44:25.448Z,12.37
2018-06-22T10:46:53.600Z,11.60
2018-06-22T10:49:22.078Z,8.87
2018-06-22T10:51:50.474Z,10.18
2018-06-22T10:54:18.735Z,13.85
2018-06-22T10:56:48.453Z,6.93
2018-06-22T10:59:16.910Z,6.10
2018-06-22T11:01:45.376Z,9.50
2018-06-22T11:04:13.753Z,8.93
2018-06-22T11:06:42.214Z,5.60
2018-06-22T11:09:11.922Z,8.47
2018-06-22T11:11:40.388Z,2.43
2018-06-22T11:14:08.856Z,6.87
2018-06-22T11:16:37.086Z,6.70
2018-06-22T11:19:05.353Z,15.50
2018-06-22T11:21:34.009Z,7.53
2018-06-22T11:24:02.504Z,12.27
2018-06-22T11:26:31.085Z,7.63
2018-06-22T11:28:59.508Z,7.97
2018-06-22T11:31:27.914Z,6.90
2018-06-22T11:33:56.258Z,8.33
2018-06-22T11:36:24.742Z,9.43
2018-06-22T11:38:52.842Z,10.30
2018-06-22T11:41:21.760Z,6.73
2018-06-22T11:43:51.379Z,6.07
2018-06-22T11:46:20.892Z,11.13
2018-06-22T11:48:49.295Z,6.10
2018-06-22T11:51:17.735Z,5.87
2018-06-22T11:53:46.047Z,8.27
2018-06-22T11:56:15.038Z,6.20
2018-06-22T11:58:44.388Z,5.90
2018-06-22T12:01:12.832Z,10.50
2018-06-22T12:03:41.225Z,4.57
2018-06-22T12:06:09.669Z,15.07
2018-06-22T12:08:37.873Z,9.68
2018-06-22T12:11:06.591Z,8.00
2018-06-22T12:13:34.983Z,7.07
2018-06-22T12:16:03.198Z,11.40
2018-06-22T12:18:33.238Z,8.13
2018-06-22T12:21:04.133Z,5.83
2018-06-22T12:23:32.289Z,7.93
2018-06-22T12:26:00.417Z,7.57
2018-06-22T12:28:28.919Z,7.07
2018-06-22T12:30:57.360Z,6.58
2018-06-22T12:33:25.759Z,12.00
2018-06-22T12:35:54.130Z,6.67
2018-06-22T12:38:22.525Z,5.47
2018-06-22T12:40:52.193Z,7.65
2018-06-22T12:43:21.394Z,9.35
2018-06-22T12:45:49.839Z,7.95
2018-06-22T12:48:18.272Z,8.85
2018-06-22T12:50:47.035Z,12.18
2018-06-22T12:53:16.459Z,9.40
2018-06-22T12:55:44.884Z,7.42
2018-06-22T12:58:13.331Z,6.10
2018-06-22T13:00:42.957Z,7.87
2018-06-22T13:03:11.346Z,4.97
2018-06-22T13:05:39.720Z,7.00
2018-06-22T13:08:08.148Z,9.53
2018-06-22T13:10:36.507Z,9.40
2018-06-22T13:13:04.752Z,5.00
2018-06-22T13:15:34.313Z,5.85
2018-06-22T13:18:02.719Z,7.90
2018-06-22T13:20:37.749Z,4.70
2018-06-22T13:23:07.271Z,6.53
2018-06-22T13:25:35.640Z,8.35
2018-06-22T13:28:04.077Z,7.80
2018-06-22T13:30:35.407Z,7.40
2018-06-22T13:33:03.839Z,8.43
2018-06-22T13:35:33.827Z,7.78
2018-06-22T13:38:03.265Z,10.60
2018-06-22T13:40:31.661Z,7.83
2018-06-22T13:43:00.004Z,9.33
2018-06-22T13:45:28.440Z,5.37
2018-06-22T13:47:56.879Z,9.60
2018-06-22T13:50:25.269Z,7.47
2018-06-22T13:52:53.639Z,8.35
2018-06-22T13:55:22.000Z,10.58
2018-06-22T13:57:50.420Z,7.62
2018-06-22T14:00:18.873Z,14.27
2018-06-22T14:02:47.416Z,7.80
2018-06-22T14:05:35.590Z,8.20
2018-06-22T14:08:04.030Z,9.57
2018-06-22T14:10:32.397Z,10.32
2018-06-22T14:13:00.828Z,12.55
2018-06-22T14:15:29.272Z,13.62
2018-06-22T14:17:57.656Z,8.03
2018-06-22T14:20:26.033Z,5.72
2018-06-22T14:22:54.416Z,6.12
2018-06-22T14:25:22.524Z,8.93
2018-06-22T14:27:50.658Z,11.10
2018-06-22T14:30:19.051Z,8.00
2018-06-22T14:32:47.246Z,7.03
2018-06-22T14:35:15.865Z,6.45
2018-06-22T14:37:44.279Z,9.90
2018-06-22T14:40:12.670Z,8.43
2018-06-22T14:42:40.895Z,5.78
2018-06-22T14:45:09.359Z,8.53
2018-06-22T14:47:37.838Z,5.47
2018-06-22T14:50:16.503Z,7.83
2018-06-22T14:52:46.918Z,7.67
2018-06-22T14:55:33.156Z,6.73
2018-06-22T14:58:19.516Z,8.80
2018-06-22T15:01:06.582Z,7.10
2018-06-22T15:03:54.178Z,5.70
2018-06-22T15:06:41.493Z,6.08
2018-06-22T15:09:10.728Z,8.35
2018-06-22T15:11:40.347Z,6.13
2018-06-22T15:14:08.856Z,6.28
2018-06-22T15:16:37.322Z,8.28
2018-06-22T15:19:06.972Z,5.47
2018-06-22T15:21:36.797Z,3.80
2018-06-22T15:24:05.266Z,8.05
2018-06-22T15:26:33.640Z,8.73
2018-06-22T15:29:07.081Z,7.95
2018-06-22T15:31:37.949Z,7.42
2018-06-22T15:34:24.243Z,10.03
2018-06-22T15:37:10.559Z,5.47
2018-06-22T15:39:56.822Z,9.05
2018-06-22T15:42:45.769Z,6.95
2018-06-22T15:45:32.902Z,7.55
2018-06-22T15:48:19.241Z,7.85
2018-06-22T15:51:21.889Z,7.93
2018-06-22T15:54:09.420Z,8.90
2018-06-22T15:56:37.813Z,9.53
2018-06-22T15:59:05.965Z,6.10
2018-06-22T16:01:37.063Z,9.98
2018-06-22T16:04:12.385Z,7.17
2018-06-22T16:06:40.800Z,9.00
2018-06-22T16:09:10.621Z,8.38
2018-06-22T16:11:39.885Z,7.42
2018-06-22T16:14:26.185Z,10.03
2018-06-22T16:17:12.318Z,8.40
2018-06-22T16:19:58.320Z,9.15
2018-06-22T16:22:44.618Z,8.30
2018-06-22T16:25:30.979Z,6.80
2018-06-22T16:28:08.189Z,7.65
2018-06-22T16:30:36.697Z,6.95
2018-06-22T16:33:05.091Z,4.90
2018-06-22T16:35:33.207Z,5.53
2018-06-22T16:38:01.601Z,5.83
2018-06-22T16:40:30.014Z,8.20
2018-06-22T16:42:58.435Z,8.75
2018-06-22T16:45:26.899Z,13.32
2018-06-22T16:47:55.008Z,6.00
2018-06-22T16:50:23.460Z,6.03
2018-06-22T16:52:51.632Z,6.05
2018-06-22T16:55:19.979Z,8.78
2018-06-22T16:57:49.961Z,7.67
2018-06-22T17:00:18.419Z,6.73
2018-06-22T17:02:46.922Z,10.65
2018-06-22T17:05:15.444Z,15.30
2018-06-22T17:08:01.635Z,11.88
2018-06-22T17:10:47.860Z,8.60
2018-06-22T17:13:34.022Z,7.65
2018-06-22T17:16:20.406Z,10.43
2018-06-22T17:18:56.742Z,11.35
2018-06-22T17:21:25.176Z,8.58
2018-06-22T17:23:54.059Z,8.58
2018-06-22T17:26:22.452Z,9.55
2018-06-22T17:28:51.009Z,9.43
2018-06-22T17:31:19.369Z,9.63
2018-06-22T17:33:47.769Z,9.38
2018-06-22T17:36:16.797Z,10.50
2018-06-22T17:38:45.211Z,4.42
2018-06-22T17:41:13.569Z,4.67
2018-06-22T17:43:41.678Z,14.57
2018-06-22T17:46:10.161Z,10.73
2018-06-22T17:48:38.549Z,9.77
2018-06-22T17:51:07.002Z,14.47
2018-06-22T17:53:35.089Z,8.93
2018-06-22T17:56:03.500Z,9.20
2018-06-22T17:58:31.884Z,12.83
2018-06-22T18:01:31.495Z,11.60
2018-06-22T18:04:17.712Z,9.97
2018-06-22T18:07:03.951Z,9.53
2018-06-22T18:09:50.028Z,10.77
2018-06-22T18:12:36.341Z,9.65
2018-06-22T18:15:04.648Z,15.67
2018-06-22T18:17:33.035Z,10.27
2018-06-22T18:20:01.487Z,15.10
2018-06-22T18:22:29.561Z,9.40
2018-06-22T18:24:57.965Z,7.53
2018-06-22T18:27:26.405Z,9.20
2018-06-22T18:29:54.491Z,12.43
2018-06-22T18:32:22.977Z,7.53
2018-06-22T18:34:51.389Z,15.33
2018-06-22T18:37:19.875Z,12.37
2018-06-22T18:39:48.307Z,13.28
2018-06-22T18:42:16.741Z,17.37
2018-06-22T18:44:47.518Z,16.43
2018-06-22T18:47:15.714Z,11.05
2018-06-22T18:49:44.161Z,9.90
2018-06-22T18:52:30.432Z,9.87
2018-06-22T18:55:16.602Z,10.30
2018-06-22T18:58:02.831Z,13.60
2018-06-22T19:00:48.911Z,8.47
2018-06-22T19:03:35.031Z,10.70
2018-06-22T19:06:03.291Z,10.63
2018-06-22T19:08:31.659Z,7.20
2018-06-22T19:11:00.071Z,12.90
2018-06-22T19:13:28.231Z,9.90
2018-06-22T19:15:56.335Z,9.03
2018-06-22T19:18:24.712Z,9.47
2018-06-22T19:20:53.272Z,11.73
2018-06-22T19:23:21.658Z,9.33
2018-06-22T19:25:49.776Z,7.07
2018-06-22T19:28:18.179Z,9.10
2018-06-22T19:30:46.575Z,10.03
2018-06-22T19:33:14.963Z,8.17
2018-06-22T19:35:43.336Z,12.43
2018-06-22T19:38:11.694Z,12.50
2018-06-22T19:40:40.046Z,11.48
2018-06-22T19:43:27.619Z,15.53
2018-06-22T19:46:13.906Z,8.63
2018-06-22T19:49:00.275Z,8.60
2018-06-22T19:51:46.424Z,8.47
2018-06-22T19:54:14.562Z,10.57
2018-06-22T19:56:42.926Z,10.57
2018-06-22T19:59:11.232Z,12.95
2018-06-22T20:01:39.636Z,13.93
2018-06-22T20:04:07.742Z,12.20
2018-06-22T20:06:36.104Z,12.37
2018-06-22T20:09:06.451Z,11.17
2018-06-22T20:11:34.476Z,11.77
2018-06-22T20:14:03.902Z,14.33
2018-06-22T20:16:32.279Z,16.27
2018-06-22T20:19:00.400Z,12.67
2018-06-22T20:21:28.795Z,7.17
2018-06-22T20:23:57.152Z,9.73
2018-06-22T20:26:25.518Z,8.93
2018-06-22T20:28:53.895Z,12.13
2018-06-22T20:31:40.275Z,10.83
2018-06-22T20:34:27.929Z,7.43
2018-06-22T20:37:14.096Z,13.80
2018-06-22T20:40:00.081Z,11.67
2018-06-22T20:42:46.124Z,17.70
2018-06-22T20:45:32.335Z,13.67
2018-06-22T20:48:18.572Z,12.17
2018-06-22T20:50:47.112Z,12.50
2018-06-22T20:53:15.476Z,15.57
2018-06-22T20:55:43.891Z,15.37
2018-06-22T20:58:12.243Z,16.30
2018-06-22T21:00:40.687Z,13.80
2018-06-22T21:03:10.158Z,13.50
2018-06-22T21:05:38.516Z,16.57
2018-06-22T21:08:06.955Z,16.25
2018-06-22T21:10:35.402Z,14.43
2018-06-22T21:13:03.829Z,14.53
2018-06-22T21:15:32.163Z,13.33
2018-06-22T21:18:00.583Z,15.50
2018-06-22T21:20:28.919Z,11.93
2018-06-22T21:22:57.305Z,17.83
2018-06-22T21:25:25.492Z,16.33
2018-06-22T21:28:12.658Z,17.50
2018-06-22T21:30:59.004Z,21.50
2018-06-22T21:33:45.205Z,19.60
2018-06-22T21:36:31.419Z,15.47
2018-06-22T21:39:01.836Z,16.70
2018-06-22T21:41:31.380Z,16.10
2018-06-22T21:43:59.795Z,12.40
2018-06-22T21:46:28.188Z,10.07
2018-06-22T21:48:56.274Z,12.27
2018-06-22T21:51:24.368Z,16.20
2018-06-22T21:53:52.913Z,17.73
2018-06-22T21:56:22.487Z,17.07
2018-06-22T21:58:51.746Z,12.93
2018-06-22T22:01:19.850Z,12.13
2018-06-22T22:03:48.223Z,14.67
2018-06-22T22:06:16.679Z,21.27
2018-06-22T22:08:44.721Z,18.07
2018-06-22T22:11:13.066Z,12.17
2018-06-22T22:13:41.680Z,15.65
2018-06-22T22:16:11.347Z,14.17
2018-06-22T22:18:39.720Z,16.57
2018-06-22T22:21:08.116Z,12.93
2018-06-22T22:23:36.462Z,16.60
2018-06-22T22:26:05.728Z,22.10
2018-06-22T22:28:34.096Z,14.57
2018-06-22T22:31:02.451Z,14.23
2018-06-22T22:33:30.792Z,17.03
2018-06-22T22:35:59.137Z,13.73
2018-06-22T22:38:27.480Z,13.53
2018-06-22T22:40:57.024Z,18.25
2018-06-22T22:43:26.765Z,13.50
2018-06-22T22:45:54.882Z,18.47
2018-06-22T22:48:23.201Z,18.57
2018-06-22T22:50:51.316Z,15.60
2018-06-22T22:53:19.672Z,12.53
2018-06-22T22:55:49.190Z,17.63
2018-06-22T22:58:17.644Z,10.90
2018-06-22T23:00:47.295Z,17.27
2018-06-22T23:03:15.657Z,23.60
2018-06-22T23:05:46.411Z,16.70
2018-06-22T23:08:13.226Z,13.37
2018-06-22T23:10:41.562Z,14.60
2018-06-22T23:13:09.958Z,13.03
2018-06-22T23:15:38.245Z,21.42
2018-06-22T23:18:06.382Z,19.63
2018-06-22T23:20:34.759Z,17.73
2018-06-22T23:23:34.427Z,14.80
2018-06-22T23:26:03.339Z,19.95
2018-06-22T23:28:31.703Z,19.87
2018-06-22T23:31:13.981Z,17.07
2018-06-22T23:33:42.083Z,14.67
2018-06-22T23:36:11.781Z,13.70
2018-06-22T23:38:39.857Z,15.90
2018-06-22T23:41:09.117Z,12.73
2018-06-22T23:43:37.443Z,17.37
2018-06-22T23:46:06.905Z,13.67
2018-06-22T23:48:35.231Z,20.13
2018-06-22T23:51:03.531Z,23.20
2018-06-22T23:53:31.914Z,12.87
2018-06-22T23:56:00.205Z,18.70
2018-06-22T23:58:28.604Z,12.60
