createdAt,value
2023-03-06T00:01:49.520Z,71.70
2023-03-06T00:04:16.081Z,71.80
2023-03-06T00:06:42.762Z,71.80
2023-03-06T00:09:10.516Z,71.90
2023-03-06T00:11:37.532Z,71.90
2023-03-06T00:14:04.194Z,72.00
2023-03-06T00:16:30.920Z,72.00
2023-03-06T00:18:57.533Z,72.20
2023-03-06T00:21:24.189Z,72.20
2023-03-06T00:23:50.784Z,72.40
2023-03-06T00:26:17.345Z,72.50
2023-03-06T00:28:44.081Z,72.60
2023-03-06T00:31:10.768Z,72.60
2023-03-06T00:33:37.416Z,72.70
2023-03-06T00:36:05.661Z,72.80
2023-03-06T00:38:35.390Z,72.90
2023-03-06T00:41:12.249Z,73.00
2023-03-06T00:43:39.500Z,73.10
2023-03-06T00:46:06.380Z,73.10
2023-03-06T00:48:34.020Z,73.20
2023-03-06T00:51:01.435Z,73.20
2023-03-06T00:53:28.134Z,73.30
2023-03-06T00:55:54.847Z,73.30
2023-03-06T00:58:21.493Z,73.40
2023-03-06T01:00:48.240Z,73.50
2023-03-06T01:03:14.981Z,73.50
2023-03-06T01:05:41.640Z,73.60
2023-03-06T01:08:08.774Z,73.60
2023-03-06T01:10:39.496Z,73.70
2023-03-06T01:13:06.488Z,73.80
2023-03-06T01:15:33.234Z,73.90
2023-03-06T01:18:00.122Z,73.90
2023-03-06T01:20:27.089Z,73.90
2023-03-06T01:22:55.375Z,74.00
2023-03-06T01:25:23.216Z,74.00
2023-03-06T01:27:49.878Z,74.00
2023-03-06T01:30:17.007Z,74.10
2023-03-06T01:32:43.707Z,74.10
2023-03-06T01:35:11.326Z,74.10
2023-03-06T01:37:39.064Z,74.10
2023-03-06T01:40:08.093Z,74.20
2023-03-06T01:42:34.900Z,74.10
2023-03-06T01:45:27.393Z,74.20
2023-03-06T01:47:54.052Z,74.20
2023-03-06T01:50:20.861Z,74.20
2023-03-06T01:52:51.921Z,74.20
2023-03-06T01:55:37.197Z,74.30
2023-03-06T01:58:08.798Z,74.40
2023-03-06T02:00:35.393Z,74.40
2023-03-06T02:03:15.722Z,74.50
2023-03-06T02:05:43.596Z,74.50
2023-03-06T02:08:13.218Z,74.50
2023-03-06T02:10:43.894Z,74.50
2023-03-06T02:13:10.739Z,74.50
2023-03-06T02:15:37.348Z,74.50
2023-03-06T02:18:04.221Z,74.50
2023-03-06T02:20:39.867Z,74.60
2023-03-06T02:23:34.236Z,74.60
2023-03-06T02:26:02.265Z,74.60
2023-03-06T02:28:28.964Z,74.50
2023-03-06T02:30:56.860Z,74.60
2023-03-06T02:33:27.516Z,74.70
2023-03-06T02:36:06.671Z,74.80
2023-03-06T02:38:54.853Z,74.90
2023-03-06T02:41:21.452Z,75.00
2023-03-06T02:43:49.006Z,75.00
2023-03-06T02:46:15.902Z,75.10
2023-03-06T02:48:42.574Z,75.20
2023-03-06T02:51:09.178Z,75.50
2023-03-06T02:53:35.784Z,75.60
2023-03-06T02:56:02.543Z,75.60
2023-03-06T02:58:29.119Z,75.60
2023-03-06T03:00:55.712Z,75.60
2023-03-06T03:03:22.613Z,75.60
2023-03-06T03:05:49.240Z,75.60
2023-03-06T03:08:16.015Z,75.70
2023-03-06T03:10:42.673Z,75.80
2023-03-06T03:13:09.282Z,75.80
2023-03-06T03:15:36.215Z,75.90
2023-03-06T03:18:02.866Z,76.00
2023-03-06T03:20:29.621Z,76.00
2023-03-06T03:22:56.487Z,76.10
2023-03-06T03:25:25.419Z,76.10
2023-03-06T03:27:52.169Z,76.20
2023-03-06T03:30:18.955Z,76.30
2023-03-06T03:32:45.591Z,76.30
2023-03-06T03:35:12.852Z,76.30
2023-03-06T03:37:39.558Z,76.30
2023-03-06T03:40:07.234Z,76.30
2023-03-06T03:42:33.998Z,76.40
2023-03-06T03:45:00.649Z,76.30
2023-03-06T03:47:27.341Z,76.40
2023-03-06T03:49:53.956Z,76.40
2023-03-06T03:52:20.729Z,76.40
2023-03-06T03:54:47.344Z,76.30
2023-03-06T03:57:13.946Z,76.30
2023-03-06T03:59:40.568Z,76.30
2023-03-06T04:02:07.271Z,76.30
2023-03-06T04:04:33.950Z,76.30
2023-03-06T04:07:00.763Z,76.30
2023-03-06T04:09:27.564Z,76.40
2023-03-06T04:11:54.172Z,76.50
2023-03-06T04:14:20.803Z,76.60
2023-03-06T04:16:47.434Z,76.60
2023-03-06T04:19:14.029Z,76.60
2023-03-06T04:21:40.617Z,76.70
2023-03-06T04:24:07.840Z,76.70
2023-03-06T04:26:35.876Z,76.80
2023-03-06T04:29:02.654Z,76.90
2023-03-06T04:31:29.279Z,76.90
2023-03-06T04:33:55.908Z,77.00
2023-03-06T04:36:34.087Z,77.00
2023-03-06T04:39:01.330Z,77.10
2023-03-06T04:41:28.258Z,77.10
2023-03-06T04:43:55.041Z,77.00
2023-03-06T04:46:21.719Z,77.20
2023-03-06T04:48:48.367Z,77.30
2023-03-06T04:51:15.409Z,77.30
2023-03-06T04:53:42.061Z,77.50
2023-03-06T04:56:08.815Z,77.50
2023-03-06T04:58:35.570Z,77.60
2023-03-06T05:01:02.508Z,77.70
2023-03-06T05:03:29.195Z,77.70
2023-03-06T05:05:55.842Z,77.90
2023-03-06T05:08:23.752Z,77.90
2023-03-06T05:10:59.178Z,77.90
2023-03-06T05:13:26.794Z,78.00
2023-03-06T05:15:54.021Z,78.00
2023-03-06T05:18:21.287Z,78.10
2023-03-06T05:20:47.865Z,78.00
2023-03-06T05:23:14.580Z,78.00
2023-03-06T05:25:41.685Z,78.10
2023-03-06T05:28:08.544Z,78.10
2023-03-06T05:30:35.288Z,78.10
2023-03-06T05:33:01.952Z,78.20
2023-03-06T05:35:28.652Z,78.10
2023-03-06T05:37:55.307Z,78.20
2023-03-06T05:40:22.208Z,78.20
2023-03-06T05:42:48.832Z,78.20
2023-03-06T05:45:15.624Z,78.20
2023-03-06T05:47:42.306Z,78.20
2023-03-06T05:50:10.526Z,78.20
2023-03-06T05:52:39.500Z,78.10
2023-03-06T05:55:07.398Z,78.10
2023-03-06T05:57:34.130Z,78.10
2023-03-06T06:00:00.785Z,78.10
2023-03-06T06:02:27.381Z,78.10
2023-03-06T06:04:54.022Z,78.20
2023-03-06T06:07:20.628Z,78.20
2023-03-06T06:09:47.187Z,78.30
2023-03-06T06:12:14.065Z,79.10
2023-03-06T06:14:40.876Z,78.30
2023-03-06T06:17:07.618Z,78.30
2023-03-06T06:19:34.230Z,78.40
2023-03-06T06:22:02.672Z,78.30
2023-03-06T06:24:30.640Z,78.40
2023-03-06T06:26:58.616Z,78.40
2023-03-06T06:29:26.203Z,78.40
2023-03-06T06:31:53.806Z,78.50
2023-03-06T06:34:21.233Z,78.60
2023-03-06T06:36:48.273Z,78.60
2023-03-06T06:39:16.684Z,78.50
2023-03-06T06:41:57.580Z,78.60
2023-03-06T06:44:26.284Z,78.60
2023-03-06T06:49:40.437Z,78.60
2023-03-06T06:52:07.712Z,78.60
2023-03-06T06:54:34.822Z,78.60
2023-03-06T06:57:01.590Z,78.50
2023-03-06T06:59:28.287Z,79.30
2023-03-06T07:01:54.902Z,78.50
2023-03-06T07:04:21.611Z,78.50
2023-03-06T07:06:48.263Z,78.70
2023-03-06T07:09:14.965Z,78.50
2023-03-06T07:11:41.779Z,78.40
2023-03-06T07:14:08.789Z,78.40
2023-03-06T07:16:35.511Z,78.40
2023-03-06T07:19:02.424Z,78.30
2023-03-06T07:21:29.000Z,78.40
2023-03-06T07:23:57.382Z,78.30
2023-03-06T07:26:26.087Z,78.30
2023-03-06T07:28:53.661Z,78.30
2023-03-06T07:31:22.698Z,78.30
2023-03-06T07:33:50.628Z,78.20
2023-03-06T07:36:17.931Z,78.10
2023-03-06T07:38:44.599Z,78.10
2023-03-06T07:41:13.627Z,78.10
2023-03-06T07:43:41.707Z,78.00
2023-03-06T07:46:09.215Z,77.90
2023-03-06T07:48:37.608Z,77.90
2023-03-06T07:51:12.055Z,77.80
2023-03-06T07:53:38.698Z,77.60
2023-03-06T07:56:09.278Z,77.60
2023-03-06T07:58:38.126Z,77.30
2023-03-06T08:01:14.358Z,77.10
2023-03-06T08:03:41.234Z,76.90
2023-03-06T08:06:20.120Z,76.90
2023-03-06T08:08:47.937Z,76.50
2023-03-06T08:11:16.888Z,76.20
2023-03-06T08:13:44.253Z,76.00
2023-03-06T08:16:11.239Z,75.80
2023-03-06T08:18:39.793Z,75.70
2023-03-06T08:21:12.681Z,75.60
2023-03-06T08:23:39.880Z,75.60
2023-03-06T08:26:11.868Z,75.40
2023-03-06T08:28:38.797Z,74.60
2023-03-06T08:31:19.667Z,74.00
2023-03-06T08:33:46.404Z,74.20
2023-03-06T08:36:13.035Z,73.30
2023-03-06T08:38:39.666Z,73.10
2023-03-06T08:41:06.431Z,73.00
2023-03-06T08:43:34.741Z,72.80
2023-03-06T08:46:02.065Z,72.70
2023-03-06T08:48:28.782Z,72.50
2023-03-06T08:50:55.467Z,72.10
2023-03-06T08:53:30.463Z,70.80
2023-03-06T08:56:03.957Z,70.90
2023-03-06T08:58:30.710Z,69.60
2023-03-06T09:00:58.250Z,68.40
2023-03-06T09:03:25.609Z,67.00
2023-03-06T09:05:52.212Z,65.30
2023-03-06T09:08:18.822Z,64.90
2023-03-06T09:10:47.879Z,64.10
2023-03-06T09:13:14.812Z,64.00
2023-03-06T09:15:41.383Z,62.90
2023-03-06T09:18:08.039Z,61.40
2023-03-06T09:20:34.708Z,60.20
2023-03-06T09:23:01.326Z,59.10
2023-03-06T09:25:27.965Z,57.90
2023-03-06T09:28:10.178Z,56.20
2023-03-06T09:30:40.664Z,53.50
2023-03-06T09:33:07.773Z,52.10
2023-03-06T09:35:34.457Z,53.90
2023-03-06T09:38:01.085Z,54.50
2023-03-06T09:41:03.090Z,52.60
2023-03-06T09:43:42.266Z,49.30
2023-03-06T09:46:32.796Z,48.00
2023-03-06T09:49:10.510Z,46.40
2023-03-06T09:51:49.765Z,45.60
2023-03-06T09:54:16.785Z,43.60
2023-03-06T09:56:47.768Z,42.50
2023-03-06T09:59:17.805Z,42.00
2023-03-06T10:01:54.348Z,41.30
2023-03-06T10:04:36.105Z,40.20
2023-03-06T10:07:26.716Z,39.60
2023-03-06T10:10:06.664Z,39.00
2023-03-06T10:12:37.850Z,38.70
2023-03-06T10:15:04.419Z,39.00
2023-03-06T10:17:35.954Z,39.60
2023-03-06T10:20:14.939Z,38.60
2023-03-06T10:23:24.623Z,38.70
2023-03-06T10:25:57.072Z,38.60
2023-03-06T10:28:44.179Z,39.70
2023-03-06T10:31:20.570Z,40.10
2023-03-06T10:33:57.611Z,41.00
2023-03-06T10:36:29.822Z,42.20
2023-03-06T10:38:58.710Z,41.90
2023-03-06T10:41:32.834Z,41.90
2023-03-06T10:44:05.423Z,42.10
2023-03-06T10:46:53.032Z,42.60
2023-03-06T10:49:37.450Z,43.10
2023-03-06T10:52:10.131Z,43.70
2023-03-06T10:54:39.937Z,43.60
2023-03-06T10:57:26.800Z,43.40
2023-03-06T11:00:06.752Z,43.60
2023-03-06T11:02:37.156Z,43.70
2023-03-06T11:05:04.590Z,43.90
2023-03-06T11:07:33.385Z,44.00
2023-03-06T11:10:15.582Z,43.90
2023-03-06T11:12:43.526Z,44.00
2023-03-06T11:15:21.229Z,43.60
2023-03-06T11:17:51.464Z,42.90
2023-03-06T11:20:21.490Z,42.80
2023-03-06T11:22:54.959Z,42.70
2023-03-06T11:25:26.324Z,43.50
2023-03-06T11:28:02.133Z,44.40
2023-03-06T11:30:44.036Z,44.80
2023-03-06T11:33:39.698Z,45.10
2023-03-06T11:36:31.498Z,44.60
2023-03-06T11:38:58.137Z,44.90
2023-03-06T11:41:33.596Z,45.00
2023-03-06T11:44:24.166Z,45.20
2023-03-06T11:47:18.249Z,45.90
2023-03-06T11:49:50.165Z,45.70
2023-03-06T11:52:29.529Z,46.10
2023-03-06T11:54:57.879Z,46.70
2023-03-06T11:57:42.320Z,46.70
2023-03-06T12:00:50.028Z,46.80
2023-03-06T12:03:28.932Z,47.10
2023-03-06T12:06:24.260Z,47.90
2023-03-06T12:09:17.161Z,47.90
2023-03-06T12:12:02.859Z,48.60
2023-03-06T12:14:52.152Z,49.10
2023-03-06T12:17:22.858Z,49.90
2023-03-06T12:20:16.445Z,50.70
2023-03-06T12:23:14.458Z,51.30
2023-03-06T12:25:56.472Z,50.80
2023-03-06T12:29:03.326Z,50.90
2023-03-06T12:31:49.460Z,51.10
2023-03-06T12:34:34.350Z,51.20
2023-03-06T12:37:19.589Z,51.70
2023-03-06T12:40:20.071Z,51.90
2023-03-06T12:43:07.113Z,51.80
2023-03-06T12:45:36.919Z,52.10
2023-03-06T12:48:10.855Z,52.10
2023-03-06T12:50:39.191Z,52.30
2023-03-06T12:53:08.460Z,52.30
2023-03-06T12:55:44.758Z,52.40
2023-03-06T12:58:34.288Z,52.50
2023-03-06T13:01:16.666Z,52.80
2023-03-06T13:04:17.347Z,53.90
2023-03-06T13:06:55.390Z,53.10
2023-03-06T13:09:30.984Z,53.20
2023-03-06T13:12:46.050Z,53.40
2023-03-06T13:15:40.274Z,52.80
2023-03-06T13:18:22.290Z,53.40
2023-03-06T13:20:50.469Z,53.50
2023-03-06T13:23:35.576Z,53.70
2023-03-06T13:26:06.679Z,54.10
2023-03-06T13:28:50.482Z,54.50
2023-03-06T13:31:38.127Z,54.90
2023-03-06T13:34:26.135Z,55.00
2023-03-06T13:36:52.708Z,54.70
2023-03-06T13:39:19.346Z,54.30
2023-03-06T13:41:56.993Z,54.50
2023-03-06T13:44:23.678Z,55.20
2023-03-06T13:47:01.842Z,55.40
2023-03-06T13:49:29.805Z,55.90
2023-03-06T13:52:38.324Z,56.10
2023-03-06T13:55:31.133Z,56.20
2023-03-06T13:58:18.661Z,56.10
2023-03-06T14:01:37.950Z,56.20
2023-03-06T14:04:31.374Z,56.50
2023-03-06T14:07:06.973Z,57.20
2023-03-06T14:09:38.340Z,57.80
2023-03-06T14:12:20.048Z,58.10
2023-03-06T14:15:18.506Z,57.70
2023-03-06T14:17:59.032Z,57.70
2023-03-06T14:20:49.326Z,57.10
2023-03-06T14:23:26.485Z,56.90
2023-03-06T14:26:15.197Z,57.00
2023-03-06T14:28:44.158Z,56.70
2023-03-06T14:31:18.112Z,57.30
2023-03-06T14:33:54.984Z,58.40
2023-03-06T14:36:30.633Z,59.70
2023-03-06T14:39:01.098Z,60.40
2023-03-06T14:41:34.629Z,61.60
2023-03-06T14:44:19.330Z,61.30
2023-03-06T14:46:54.894Z,61.90
2023-03-06T14:49:23.495Z,60.80
2023-03-06T14:51:55.921Z,60.70
2023-03-06T14:54:27.339Z,60.90
2023-03-06T14:57:00.119Z,59.70
2023-03-06T14:59:29.605Z,59.60
2023-03-06T15:02:02.655Z,59.30
2023-03-06T15:04:44.320Z,59.00
2023-03-06T15:07:24.257Z,59.50
2023-03-06T15:09:53.478Z,60.00
2023-03-06T15:12:20.034Z,60.00
2023-03-06T15:15:00.182Z,60.10
2023-03-06T15:17:30.831Z,60.70
2023-03-06T15:19:59.580Z,60.70
2023-03-06T15:22:35.604Z,61.10
2023-03-06T15:25:11.574Z,59.80
2023-03-06T15:27:38.158Z,59.50
2023-03-06T15:30:35.516Z,59.50
2023-03-06T15:33:22.916Z,60.10
2023-03-06T15:36:01.904Z,58.70
2023-03-06T15:38:43.225Z,58.40
2023-03-06T15:41:28.721Z,58.40
2023-03-06T15:43:57.350Z,58.30
2023-03-06T15:46:23.999Z,58.50
2023-03-06T15:49:04.520Z,58.50
2023-03-06T15:51:32.411Z,58.40
2023-03-06T15:54:11.588Z,58.60
2023-03-06T15:56:42.066Z,58.60
2023-03-06T15:59:25.503Z,58.70
2023-03-06T16:01:53.109Z,58.70
2023-03-06T16:04:20.103Z,59.00
2023-03-06T16:06:46.817Z,59.30
2023-03-06T16:09:13.956Z,59.40
2023-03-06T16:11:47.222Z,59.60
2023-03-06T16:14:23.689Z,60.20
2023-03-06T16:16:52.604Z,60.80
2023-03-06T16:19:29.241Z,61.70
2023-03-06T16:21:56.615Z,62.60
2023-03-06T16:24:24.762Z,62.90
2023-03-06T16:26:53.326Z,63.90
2023-03-06T16:29:23.763Z,64.50
2023-03-06T16:31:50.594Z,65.00
2023-03-06T16:34:19.698Z,65.90
2023-03-06T16:36:47.543Z,66.30
2023-03-06T16:39:19.586Z,66.60
2023-03-06T16:41:46.432Z,66.90
2023-03-06T16:44:13.304Z,67.50
2023-03-06T16:46:45.200Z,67.70
2023-03-06T16:49:20.840Z,68.20
2023-03-06T16:51:47.883Z,68.20
2023-03-06T16:54:14.677Z,68.60
2023-03-06T16:56:42.161Z,68.80
2023-03-06T16:59:09.733Z,69.20
2023-03-06T17:01:37.052Z,69.60
2023-03-06T17:04:03.951Z,69.80
2023-03-06T17:06:30.615Z,69.70
2023-03-06T17:09:00.262Z,69.80
2023-03-06T17:11:28.150Z,70.10
2023-03-06T17:13:55.215Z,70.20
2023-03-06T17:16:22.270Z,70.30
2023-03-06T17:18:49.640Z,70.50
2023-03-06T17:21:16.611Z,70.70
2023-03-06T17:23:44.390Z,70.80
2023-03-06T17:26:20.351Z,70.90
2023-03-06T17:28:52.341Z,71.00
2023-03-06T17:31:25.232Z,71.10
2023-03-06T17:33:56.697Z,71.30
2023-03-06T17:36:23.702Z,71.40
2023-03-06T17:38:53.791Z,71.50
2023-03-06T17:41:24.290Z,71.70
2023-03-06T17:43:58.275Z,72.00
2023-03-06T17:46:25.515Z,71.70
2023-03-06T17:48:52.266Z,71.70
2023-03-06T17:51:18.840Z,71.70
2023-03-06T17:53:45.456Z,71.60
2023-03-06T17:56:14.511Z,71.80
2023-03-06T17:58:41.226Z,71.80
2023-03-06T18:01:28.308Z,71.80
2023-03-06T18:03:54.939Z,71.90
2023-03-06T18:06:22.296Z,71.80
2023-03-06T18:08:52.289Z,71.80
2023-03-06T18:11:20.476Z,71.90
2023-03-06T18:13:47.219Z,72.00
2023-03-06T18:16:15.654Z,72.00
2023-03-06T18:18:42.364Z,72.10
2023-03-06T18:21:11.625Z,73.10
2023-03-06T18:23:39.745Z,72.50
2023-03-06T18:26:14.917Z,72.70
2023-03-06T18:28:44.695Z,72.80
2023-03-06T18:31:26.172Z,73.00
2023-03-06T18:33:57.670Z,73.10
2023-03-06T18:36:26.633Z,73.30
2023-03-06T18:38:53.685Z,73.80
2023-03-06T18:41:21.270Z,74.00
2023-03-06T18:43:52.607Z,73.90
2023-03-06T18:46:19.267Z,74.20
2023-03-06T18:48:45.848Z,74.10
2023-03-06T18:51:13.958Z,74.40
2023-03-06T18:53:40.941Z,74.40
2023-03-06T18:56:08.866Z,74.30
2023-03-06T18:58:36.209Z,74.80
2023-03-06T19:01:07.302Z,74.80
2023-03-06T19:03:34.046Z,74.80
2023-03-06T19:06:09.165Z,75.70
2023-03-06T19:08:37.364Z,75.00
2023-03-06T19:11:08.180Z,75.10
2023-03-06T19:13:35.236Z,75.10
2023-03-06T19:16:02.289Z,75.30
2023-03-06T19:18:29.753Z,75.30
2023-03-06T19:21:07.747Z,75.50
2023-03-06T19:23:34.406Z,75.80
2023-03-06T19:26:01.056Z,75.50
2023-03-06T19:28:28.041Z,75.70
2023-03-06T19:30:55.177Z,75.80
2023-03-06T19:33:22.452Z,75.70
2023-03-06T19:35:49.052Z,76.20
2023-03-06T19:38:15.684Z,76.30
2023-03-06T19:40:49.576Z,76.40
2023-03-06T19:43:16.292Z,76.20
2023-03-06T19:45:45.315Z,76.40
2023-03-06T19:48:12.363Z,76.30
2023-03-06T19:50:40.172Z,76.40
2023-03-06T19:53:07.728Z,76.40
2023-03-06T19:55:34.713Z,76.40
2023-03-06T19:58:01.661Z,76.40
2023-03-06T20:00:28.355Z,76.40
2023-03-06T20:02:55.330Z,76.50
2023-03-06T20:05:22.460Z,76.70
2023-03-06T20:07:49.729Z,76.80
2023-03-06T20:10:16.808Z,76.90
2023-03-06T20:12:43.612Z,77.00
2023-03-06T20:15:10.693Z,77.10
2023-03-06T20:17:40.356Z,77.70
2023-03-06T20:20:08.895Z,77.50
2023-03-06T20:22:35.699Z,77.60
2023-03-06T20:25:02.626Z,77.70
2023-03-06T20:27:29.199Z,77.80
2023-03-06T20:29:55.837Z,77.80
2023-03-06T20:32:22.501Z,77.90
2023-03-06T20:34:49.181Z,77.90
2023-03-06T20:37:15.833Z,78.00
2023-03-06T20:39:42.516Z,78.00
2023-03-06T20:42:09.317Z,78.10
2023-03-06T20:44:36.194Z,78.10
2023-03-06T20:47:02.814Z,78.40
2023-03-06T20:49:29.453Z,78.30
2023-03-06T20:51:56.588Z,78.60
2023-03-06T20:54:23.299Z,78.60
2023-03-06T20:56:50.333Z,78.80
2023-03-06T20:59:17.134Z,78.80
2023-03-06T21:01:45.548Z,78.80
2023-03-06T21:04:16.122Z,79.10
2023-03-06T21:06:46.269Z,79.10
2023-03-06T21:09:15.782Z,79.50
2023-03-06T21:11:42.653Z,79.60
2023-03-06T21:14:09.591Z,79.70
2023-03-06T21:16:36.322Z,79.60
2023-03-06T21:19:03.351Z,79.60
2023-03-06T21:21:32.827Z,79.60
2023-03-06T21:23:59.629Z,79.70
2023-03-06T21:26:29.648Z,79.80
2023-03-06T21:28:57.995Z,79.60
2023-03-06T21:31:25.232Z,79.80
2023-03-06T21:33:52.006Z,80.20
2023-03-06T21:36:21.622Z,80.10
2023-03-06T21:38:49.418Z,80.10
2023-03-06T21:41:25.410Z,80.10
2023-03-06T21:44:05.416Z,80.10
2023-03-06T21:46:32.790Z,80.20
2023-03-06T21:48:59.618Z,80.40
2023-03-06T21:51:27.790Z,80.70
2023-03-06T21:53:55.190Z,80.80
2023-03-06T21:56:25.209Z,80.80
2023-03-06T21:58:52.387Z,80.80
2023-03-06T22:01:22.784Z,80.80
2023-03-06T22:03:49.511Z,80.70
2023-03-06T22:06:18.472Z,80.70
2023-03-06T22:08:45.625Z,80.70
2023-03-06T22:11:18.677Z,80.70
2023-03-06T22:13:46.242Z,80.60
2023-03-06T22:16:13.643Z,80.60
2023-03-06T22:18:43.618Z,80.50
2023-03-06T22:21:13.266Z,80.50
2023-03-06T22:23:42.641Z,80.40
2023-03-06T22:26:12.638Z,80.40
2023-03-06T22:28:39.950Z,80.30
2023-03-06T22:31:08.028Z,80.30
2023-03-06T22:33:35.161Z,80.20
2023-03-06T22:36:06.103Z,80.10
2023-03-06T22:38:34.865Z,80.10
2023-03-06T22:41:01.872Z,80.10
2023-03-06T22:43:28.571Z,80.00
2023-03-06T22:45:55.270Z,79.90
2023-03-06T22:48:22.995Z,79.70
2023-03-06T22:50:49.609Z,79.80
2023-03-06T22:53:16.263Z,79.80
2023-03-06T22:55:42.878Z,79.80
2023-03-06T22:58:09.489Z,79.80
2023-03-06T23:00:36.106Z,79.80
2023-03-06T23:03:02.807Z,79.80
2023-03-06T23:05:29.831Z,79.80
2023-03-06T23:07:56.534Z,79.80
2023-03-06T23:10:23.213Z,79.70
2023-03-06T23:12:49.825Z,79.70
2023-03-06T23:15:16.509Z,80.40
2023-03-06T23:17:43.068Z,79.50
2023-03-06T23:20:11.779Z,79.40
2023-03-06T23:22:38.371Z,79.40
2023-03-06T23:25:05.940Z,79.40
2023-03-06T23:27:33.285Z,79.50
2023-03-06T23:29:59.922Z,79.40
2023-03-06T23:32:26.613Z,79.40
2023-03-06T23:34:53.476Z,79.30
2023-03-06T23:37:20.388Z,79.50
2023-03-06T23:39:46.993Z,79.60
2023-03-06T23:42:13.605Z,79.70
2023-03-06T23:44:40.388Z,79.70
2023-03-06T23:47:07.063Z,79.80
2023-03-06T23:49:33.688Z,80.00
2023-03-06T23:52:00.336Z,80.00
2023-03-06T23:54:26.964Z,80.00
2023-03-06T23:56:53.528Z,80.10
2023-03-06T23:59:20.162Z,80.20
