createdAt,value
2022-09-15T00:00:35.515Z,6.17
2022-09-15T00:03:40.163Z,5.77
2022-09-15T00:06:42.796Z,5.15
2022-09-15T00:09:46.670Z,4.53
2022-09-15T00:12:49.274Z,4.70
2022-09-15T00:15:52.255Z,4.63
2022-09-15T00:18:55.749Z,4.20
2022-09-15T00:21:58.642Z,4.40
2022-09-15T00:25:01.291Z,3.90
2022-09-15T00:28:04.199Z,3.92
2022-09-15T00:31:09.525Z,4.40
2022-09-15T00:34:13.960Z,4.00
2022-09-15T00:37:17.066Z,4.50
2022-09-15T00:40:22.362Z,3.78
2022-09-15T00:44:18.987Z,3.25
2022-09-15T00:47:28.872Z,3.37
2022-09-15T00:50:32.869Z,3.50
2022-09-15T00:53:37.904Z,3.40
2022-09-15T00:56:43.116Z,3.30
2022-09-15T00:59:48.010Z,2.95
2022-09-15T01:02:51.285Z,3.30
2022-09-15T01:05:58.040Z,3.17
2022-09-15T01:09:11.838Z,3.12
2022-09-15T01:12:14.931Z,3.47
2022-09-15T01:15:19.644Z,3.15
2022-09-15T01:18:54.480Z,3.07
2022-09-15T01:22:15.329Z,3.73
2022-09-15T01:25:37.139Z,3.40
2022-09-15T01:28:49.003Z,3.33
2022-09-15T01:32:13.598Z,3.30
2022-09-15T01:35:33.656Z,3.17
2022-09-15T01:38:44.397Z,3.20
2022-09-15T01:41:49.065Z,3.25
2022-09-15T01:44:58.896Z,3.40
2022-09-15T01:48:05.664Z,3.58
2022-09-15T01:51:09.883Z,3.10
2022-09-15T01:54:14.988Z,3.10
2022-09-15T01:57:22.273Z,3.00
2022-09-15T02:00:24.951Z,2.60
2022-09-15T02:03:55.684Z,3.20
2022-09-15T02:07:17.252Z,2.77
2022-09-15T02:10:29.509Z,2.30
2022-09-15T02:13:58.322Z,2.50
2022-09-15T02:17:03.159Z,3.20
2022-09-15T02:20:15.792Z,2.47
2022-09-15T02:23:27.351Z,2.55
2022-09-15T02:26:33.729Z,2.80
2022-09-15T02:29:39.013Z,2.53
2022-09-15T02:32:49.608Z,2.87
2022-09-15T02:35:53.434Z,2.50
2022-09-15T02:39:09.061Z,2.80
2022-09-15T02:42:12.068Z,2.40
2022-09-15T02:45:14.782Z,2.80
2022-09-15T02:48:17.827Z,4.45
2022-09-15T02:51:20.453Z,3.87
2022-09-15T02:54:23.570Z,2.37
2022-09-15T02:57:27.115Z,2.73
2022-09-15T03:00:31.400Z,2.50
2022-09-15T03:03:35.036Z,2.62
2022-09-15T03:06:38.018Z,3.00
2022-09-15T03:09:40.821Z,2.58
2022-09-15T03:12:52.680Z,3.00
2022-09-15T03:15:55.286Z,2.90
2022-09-15T03:18:59.820Z,3.22
2022-09-15T03:22:02.409Z,2.20
2022-09-15T03:25:06.793Z,2.45
2022-09-15T03:28:09.394Z,2.20
2022-09-15T03:31:14.852Z,2.00
2022-09-15T03:34:17.627Z,2.15
2022-09-15T03:37:20.590Z,2.47
2022-09-15T03:40:23.277Z,2.35
2022-09-15T03:43:29.806Z,5.77
2022-09-15T03:46:32.334Z,2.47
2022-09-15T03:49:35.313Z,2.30
2022-09-15T03:52:37.930Z,2.40
2022-09-15T03:55:40.986Z,2.28
2022-09-15T03:58:43.869Z,1.90
2022-09-15T04:01:51.058Z,2.60
2022-09-15T04:04:54.080Z,2.53
2022-09-15T04:07:56.635Z,2.33
2022-09-15T04:11:00.571Z,2.15
2022-09-15T04:14:03.678Z,2.40
2022-09-15T04:17:06.760Z,2.40
2022-09-15T04:20:10.069Z,2.78
2022-09-15T04:23:13.041Z,2.95
2022-09-15T04:26:27.687Z,2.50
2022-09-15T04:29:30.572Z,2.77
2022-09-15T04:32:33.297Z,2.40
2022-09-15T04:35:36.167Z,3.28
2022-09-15T04:38:39.291Z,2.72
2022-09-15T04:41:42.409Z,3.28
2022-09-15T04:44:44.943Z,3.80
2022-09-15T04:47:48.724Z,3.30
2022-09-15T04:50:51.890Z,2.83
2022-09-15T04:53:55.767Z,2.45
2022-09-15T04:56:58.407Z,2.70
2022-09-15T05:00:04.053Z,2.50
2022-09-15T05:03:06.700Z,2.60
2022-09-15T05:06:12.330Z,2.58
2022-09-15T05:09:15.221Z,2.50
2022-09-15T05:12:18.112Z,2.60
2022-09-15T05:15:20.897Z,2.57
2022-09-15T05:18:23.913Z,3.00
2022-09-15T05:21:27.579Z,4.35
2022-09-15T05:24:30.578Z,2.78
2022-09-15T05:27:34.054Z,3.10
2022-09-15T05:30:44.118Z,3.00
2022-09-15T05:33:48.766Z,2.80
2022-09-15T05:36:51.626Z,3.67
2022-09-15T05:39:54.395Z,2.60
2022-09-15T05:42:57.954Z,2.72
2022-09-15T05:46:00.887Z,2.70
2022-09-15T05:49:03.862Z,3.13
2022-09-15T05:52:06.479Z,3.00
2022-09-15T05:55:10.290Z,2.62
2022-09-15T05:58:13.391Z,3.10
2022-09-15T06:01:17.787Z,3.03
2022-09-15T06:04:20.733Z,3.03
2022-09-15T06:07:23.326Z,3.10
2022-09-15T06:10:26.293Z,2.85
2022-09-15T06:13:28.967Z,3.25
2022-09-15T06:16:34.688Z,3.07
2022-09-15T06:19:37.546Z,2.90
2022-09-15T06:22:40.917Z,3.40
2022-09-15T06:25:43.549Z,3.08
2022-09-15T06:28:57.952Z,2.85
2022-09-15T06:32:03.022Z,3.40
2022-09-15T06:35:07.267Z,3.27
2022-09-15T06:38:09.876Z,3.58
2022-09-15T06:41:15.001Z,3.20
2022-09-15T06:44:18.716Z,3.58
2022-09-15T06:47:21.617Z,4.30
2022-09-15T06:50:24.474Z,4.10
2022-09-15T06:53:32.218Z,3.80
2022-09-15T06:56:38.106Z,4.22
2022-09-15T06:59:41.584Z,3.70
2022-09-15T07:02:44.366Z,3.70
2022-09-15T07:05:47.649Z,3.90
2022-09-15T07:08:51.014Z,3.60
2022-09-15T07:11:54.677Z,3.78
2022-09-15T07:14:58.219Z,3.00
2022-09-15T07:18:01.317Z,3.10
2022-09-15T07:21:08.113Z,3.60
2022-09-15T07:24:11.315Z,3.27
2022-09-15T07:27:14.396Z,2.90
2022-09-15T07:30:17.533Z,2.72
2022-09-15T07:33:20.069Z,2.90
2022-09-15T07:36:23.173Z,2.72
2022-09-15T07:39:26.091Z,3.00
2022-09-15T07:42:32.184Z,3.00
2022-09-15T07:45:38.701Z,2.50
2022-09-15T07:48:45.242Z,2.60
2022-09-15T07:51:49.336Z,2.20
2022-09-15T07:54:52.405Z,2.17
2022-09-15T07:58:02.095Z,2.00
2022-09-15T08:01:07.985Z,2.45
2022-09-15T08:04:11.082Z,2.25
2022-09-15T08:07:13.894Z,2.00
2022-09-15T08:10:17.956Z,1.83
2022-09-15T08:13:20.944Z,1.70
2022-09-15T08:16:24.938Z,1.50
2022-09-15T08:19:28.988Z,1.60
2022-09-15T08:22:31.967Z,1.62
2022-09-15T08:25:34.861Z,1.20
2022-09-15T08:28:38.464Z,1.50
2022-09-15T08:31:41.808Z,1.50
2022-09-15T08:34:44.902Z,1.27
2022-09-15T08:37:47.712Z,1.40
2022-09-15T08:40:56.582Z,1.50
2022-09-15T08:44:24.055Z,1.58
2022-09-15T08:47:36.369Z,1.58
2022-09-15T08:50:44.648Z,1.48
2022-09-15T08:53:54.918Z,2.10
2022-09-15T08:56:58.742Z,1.67
2022-09-15T09:00:02.099Z,1.62
2022-09-15T09:03:40.245Z,1.98
2022-09-15T09:06:52.494Z,1.60
2022-09-15T09:10:10.155Z,2.08
2022-09-15T09:13:35.698Z,1.60
2022-09-15T09:17:16.581Z,1.80
2022-09-15T09:20:37.860Z,1.95
2022-09-15T09:24:06.908Z,1.52
2022-09-15T09:27:20.974Z,2.30
2022-09-15T09:30:25.697Z,1.87
2022-09-15T09:33:38.628Z,1.90
2022-09-15T09:36:42.886Z,2.00
2022-09-15T09:39:48.411Z,1.67
2022-09-15T09:42:51.224Z,1.65
2022-09-15T09:45:55.654Z,1.80
2022-09-15T09:49:13.564Z,1.92
2022-09-15T09:52:36.294Z,1.98
2022-09-15T09:55:41.463Z,2.50
2022-09-15T09:58:45.473Z,1.87
2022-09-15T10:02:06.134Z,1.80
2022-09-15T10:05:09.069Z,1.77
2022-09-15T10:08:20.468Z,2.10
2022-09-15T10:11:44.130Z,1.92
2022-09-15T10:14:52.644Z,1.98
2022-09-15T10:17:58.522Z,2.00
2022-09-15T10:21:10.022Z,1.85
2022-09-15T10:24:27.946Z,1.80
2022-09-15T10:27:34.646Z,1.98
2022-09-15T10:30:38.283Z,1.70
2022-09-15T10:33:45.034Z,2.00
2022-09-15T10:36:47.980Z,2.17
2022-09-15T10:39:55.710Z,1.75
2022-09-15T10:43:24.812Z,1.80
2022-09-15T10:46:46.353Z,2.30
2022-09-15T10:50:00.933Z,1.90
2022-09-15T10:53:29.762Z,1.75
2022-09-15T10:56:43.792Z,2.30
2022-09-15T11:00:07.183Z,2.20
2022-09-15T11:03:19.339Z,1.77
2022-09-15T11:06:26.544Z,1.70
2022-09-15T11:09:55.997Z,1.90
2022-09-15T11:13:12.789Z,1.85
2022-09-15T11:16:34.249Z,1.92
2022-09-15T11:20:05.676Z,1.87
2022-09-15T11:23:11.792Z,1.87
2022-09-15T11:26:29.154Z,1.87
2022-09-15T11:29:51.706Z,1.80
2022-09-15T11:33:26.076Z,2.10
2022-09-15T11:36:45.043Z,2.10
2022-09-15T11:40:10.874Z,2.20
2022-09-15T11:43:24.625Z,1.70
2022-09-15T11:46:47.336Z,2.28
2022-09-15T11:50:03.493Z,2.20
2022-09-15T11:53:26.259Z,2.12
2022-09-15T11:56:47.652Z,2.00
2022-09-15T12:00:03.103Z,2.10
2022-09-15T12:03:27.622Z,1.90
2022-09-15T12:06:36.243Z,2.10
2022-09-15T12:09:38.998Z,2.22
2022-09-15T12:12:44.676Z,2.10
2022-09-15T12:15:49.287Z,2.10
2022-09-15T12:18:55.864Z,2.50
2022-09-15T12:22:25.942Z,3.03
2022-09-15T12:26:02.219Z,2.75
2022-09-15T12:29:27.526Z,3.37
2022-09-15T12:32:35.299Z,3.20
2022-09-15T12:35:38.416Z,3.17
2022-09-15T12:38:48.408Z,3.10
2022-09-15T12:41:54.631Z,4.10
2022-09-15T12:45:03.411Z,3.70
2022-09-15T12:48:14.027Z,4.15
2022-09-15T12:51:26.682Z,3.25
2022-09-15T12:54:33.264Z,3.05
2022-09-15T12:57:38.158Z,2.60
2022-09-15T13:01:00.679Z,1.70
2022-09-15T13:04:07.486Z,1.50
2022-09-15T13:07:35.250Z,1.52
2022-09-15T13:10:42.568Z,1.60
2022-09-15T13:13:54.698Z,2.50
2022-09-15T13:17:06.795Z,2.50
2022-09-15T13:20:18.190Z,2.33
2022-09-15T13:23:25.335Z,2.78
2022-09-15T13:26:32.177Z,2.40
2022-09-15T13:29:48.522Z,2.75
2022-09-15T13:33:09.833Z,2.87
2022-09-15T13:36:15.873Z,3.50
2022-09-15T13:40:01.736Z,3.37
2022-09-15T13:43:45.969Z,2.90
2022-09-15T13:46:54.808Z,3.03
2022-09-15T13:50:13.336Z,5.10
2022-09-15T13:53:16.276Z,8.13
2022-09-15T13:56:24.691Z,4.10
2022-09-15T13:59:33.189Z,4.53
2022-09-15T14:02:36.238Z,4.18
2022-09-15T14:05:40.165Z,3.60
2022-09-15T14:08:46.216Z,4.43
2022-09-15T14:11:53.036Z,3.45
2022-09-15T14:14:58.825Z,3.92
2022-09-15T14:18:03.594Z,3.95
2022-09-15T14:21:19.448Z,4.53
2022-09-15T14:24:32.305Z,4.43
2022-09-15T14:27:52.267Z,3.97
2022-09-15T14:31:00.196Z,3.40
2022-09-15T14:34:07.748Z,4.30
2022-09-15T14:37:30.116Z,4.10
2022-09-15T14:40:46.292Z,4.87
2022-09-15T14:43:54.170Z,4.00
2022-09-15T14:47:01.909Z,4.50
2022-09-15T14:50:29.095Z,4.43
2022-09-15T14:53:47.254Z,4.37
2022-09-15T14:57:04.082Z,5.20
2022-09-15T15:00:19.322Z,3.87
2022-09-15T15:03:46.399Z,4.63
2022-09-15T15:07:17.848Z,3.97
2022-09-15T15:10:35.644Z,3.65
2022-09-15T15:13:48.360Z,3.95
2022-09-15T15:16:59.756Z,3.80
2022-09-15T15:20:11.355Z,3.43
2022-09-15T15:23:29.279Z,2.85
2022-09-15T15:26:43.803Z,3.58
2022-09-15T15:29:54.326Z,3.85
2022-09-15T15:33:04.092Z,3.63
2022-09-15T15:36:17.498Z,3.57
2022-09-15T15:39:29.200Z,3.80
2022-09-15T15:42:36.632Z,4.15
2022-09-15T15:45:53.685Z,4.50
2022-09-15T15:49:04.159Z,4.20
2022-09-15T15:52:14.112Z,4.00
2022-09-15T15:55:33.183Z,4.15
2022-09-15T15:58:41.559Z,3.62
2022-09-15T16:01:57.331Z,4.57
2022-09-15T16:05:05.374Z,4.93
2022-09-15T16:08:32.710Z,4.80
2022-09-15T16:11:45.356Z,5.28
2022-09-15T16:14:55.501Z,5.05
2022-09-15T16:18:05.745Z,8.48
2022-09-15T16:21:41.069Z,22.90
2022-09-15T16:24:51.517Z,16.77
2022-09-15T16:28:00.455Z,24.83
2022-09-15T16:31:08.702Z,23.55
2022-09-15T16:34:17.832Z,7.55
2022-09-15T16:37:24.654Z,6.97
2022-09-15T16:40:29.297Z,5.53
2022-09-15T16:43:36.423Z,4.90
2022-09-15T16:46:44.349Z,4.87
2022-09-15T16:49:52.550Z,4.80
2022-09-15T16:53:02.144Z,5.40
2022-09-15T16:56:14.810Z,5.57
2022-09-15T16:59:21.689Z,5.80
2022-09-15T17:02:28.678Z,5.12
2022-09-15T17:05:48.693Z,5.20
2022-09-15T17:08:55.225Z,5.43
2022-09-15T17:12:02.292Z,5.67
2022-09-15T17:15:39.063Z,5.53
2022-09-15T17:18:47.347Z,6.15
2022-09-15T17:21:56.052Z,5.72
2022-09-15T17:25:04.103Z,4.87
2022-09-15T17:28:10.995Z,5.90
2022-09-15T17:31:17.150Z,5.95
2022-09-15T17:34:24.219Z,6.32
2022-09-15T17:37:27.761Z,6.72
2022-09-15T17:40:34.192Z,6.67
2022-09-15T17:43:38.772Z,5.77
2022-09-15T17:46:41.946Z,6.12
2022-09-15T17:49:48.930Z,6.10
2022-09-15T17:52:52.072Z,5.25
2022-09-15T17:55:59.818Z,5.63
2022-09-15T17:59:05.938Z,5.83
2022-09-15T18:02:23.155Z,5.57
2022-09-15T18:05:34.510Z,5.85
2022-09-15T18:08:44.558Z,6.07
2022-09-15T18:15:06.832Z,6.20
2022-09-15T18:18:20.987Z,6.80
2022-09-15T18:21:34.235Z,8.15
2022-09-15T18:24:40.909Z,8.40
2022-09-15T18:27:51.261Z,8.53
2022-09-15T18:30:54.634Z,9.33
2022-09-15T18:33:58.213Z,8.55
2022-09-15T18:37:02.684Z,7.30
2022-09-15T18:40:12.307Z,6.18
2022-09-15T18:43:21.330Z,6.23
2022-09-15T18:46:29.394Z,7.10
2022-09-15T18:49:39.458Z,6.53
2022-09-15T18:52:50.439Z,5.53
2022-09-15T18:55:58.498Z,5.80
2022-09-15T18:59:08.328Z,5.03
2022-09-15T19:02:20.026Z,5.93
2022-09-15T19:05:29.046Z,6.00
2022-09-15T19:08:39.921Z,5.90
2022-09-15T19:11:46.149Z,5.50
2022-09-15T19:14:53.801Z,4.83
2022-09-15T19:17:59.653Z,4.27
2022-09-15T19:21:12.611Z,4.28
2022-09-15T19:24:19.494Z,3.95
2022-09-15T19:27:27.000Z,4.00
2022-09-15T19:30:35.429Z,3.60
2022-09-15T19:33:40.511Z,3.70
2022-09-15T19:36:47.242Z,3.45
2022-09-15T19:39:52.232Z,3.20
2022-09-15T19:42:57.694Z,3.12
2022-09-15T19:46:03.582Z,3.70
2022-09-15T19:49:13.020Z,3.50
2022-09-15T19:52:19.211Z,3.92
2022-09-15T19:55:23.314Z,3.47
2022-09-15T19:58:30.274Z,3.50
2022-09-15T20:01:34.843Z,3.80
2022-09-15T20:08:05.760Z,3.45
2022-09-15T20:11:12.899Z,3.42
2022-09-15T20:14:16.562Z,3.22
2022-09-15T20:17:21.164Z,3.70
2022-09-15T20:20:28.247Z,3.83
2022-09-15T20:23:36.839Z,3.60
2022-09-15T20:26:45.952Z,3.47
2022-09-15T20:29:56.131Z,3.97
2022-09-15T20:33:01.991Z,3.70
2022-09-15T20:36:21.008Z,4.33
2022-09-15T20:39:28.237Z,3.95
2022-09-15T20:42:37.563Z,4.12
2022-09-15T20:45:44.813Z,4.37
2022-09-15T20:48:58.263Z,3.93
2022-09-15T20:52:05.560Z,4.27
2022-09-15T20:55:18.228Z,4.00
2022-09-15T20:58:25.258Z,4.18
2022-09-15T21:01:39.311Z,5.05
2022-09-15T21:04:54.113Z,4.30
2022-09-15T21:08:09.872Z,4.00
2022-09-15T21:11:26.542Z,4.53
2022-09-15T21:14:41.563Z,4.28
2022-09-15T21:17:51.380Z,4.35
2022-09-15T21:21:14.101Z,4.90
2022-09-15T21:24:26.994Z,4.87
2022-09-15T21:27:41.067Z,4.37
2022-09-15T21:30:53.063Z,4.45
2022-09-15T21:34:05.576Z,3.85
2022-09-15T21:37:17.704Z,4.17
2022-09-15T21:40:28.330Z,4.17
2022-09-15T21:43:42.105Z,3.58
2022-09-15T21:46:57.131Z,4.07
2022-09-15T21:50:09.827Z,3.65
2022-09-15T21:53:22.349Z,3.50
2022-09-15T21:56:33.842Z,3.67
2022-09-15T21:59:43.984Z,3.53
2022-09-15T22:02:58.549Z,3.35
2022-09-15T22:06:12.932Z,3.30
2022-09-15T22:09:26.569Z,3.10
2022-09-15T22:12:38.752Z,3.10
2022-09-15T22:15:48.865Z,3.62
2022-09-15T22:18:59.852Z,3.40
2022-09-15T22:22:12.495Z,3.33
2022-09-15T22:25:23.474Z,3.57
2022-09-15T22:28:36.431Z,3.87
2022-09-15T22:31:50.744Z,3.00
2022-09-15T22:35:00.629Z,2.75
2022-09-15T22:38:10.335Z,3.00
2022-09-15T22:41:23.235Z,3.00
2022-09-15T22:44:35.091Z,3.37
2022-09-15T22:47:44.459Z,2.80
2022-09-15T22:50:54.220Z,3.15
2022-09-15T22:54:06.975Z,3.03
2022-09-15T22:57:19.414Z,3.50
2022-09-15T23:00:27.850Z,2.73
2022-09-15T23:03:40.021Z,2.80
2022-09-15T23:06:51.823Z,2.78
2022-09-15T23:10:06.768Z,3.17
2022-09-15T23:13:19.354Z,2.67
2022-09-15T23:16:36.545Z,2.70
2022-09-15T23:19:46.783Z,3.00
2022-09-15T23:22:59.597Z,2.60
2022-09-15T23:26:13.585Z,2.58
2022-09-15T23:29:27.532Z,2.60
2022-09-15T23:32:40.702Z,2.00
2022-09-15T23:35:53.986Z,2.40
2022-09-15T23:39:05.437Z,2.25
2022-09-15T23:42:20.201Z,2.00
2022-09-15T23:45:27.972Z,2.47
2022-09-15T23:48:36.658Z,2.77
2022-09-15T23:51:48.735Z,3.50
2022-09-15T23:55:05.234Z,3.78
2022-09-15T23:58:17.629Z,3.80
