createdAt,value
2023-05-10T00:04:56.401Z,1.06
2023-05-10T00:10:03.762Z,1.43
2023-05-10T00:15:11.374Z,0.88
2023-05-10T00:20:19.096Z,1.93
2023-05-10T00:25:26.372Z,1.35
2023-05-10T00:30:33.934Z,0.79
2023-05-10T00:35:41.375Z,0.93
2023-05-10T00:40:49.406Z,0.94
2023-05-10T00:45:57.234Z,1.46
2023-05-10T00:51:04.810Z,0.97
2023-05-10T00:56:12.519Z,1.20
2023-05-10T01:01:20.221Z,0.65
2023-05-10T01:06:27.585Z,0.99
2023-05-10T01:11:35.224Z,0.85
2023-05-10T01:16:42.817Z,1.06
2023-05-10T01:21:50.123Z,0.99
2023-05-10T01:26:58.346Z,1.27
2023-05-10T01:32:05.950Z,1.10
2023-05-10T01:37:13.721Z,0.80
2023-05-10T01:42:21.507Z,1.06
2023-05-10T01:47:29.585Z,1.42
2023-05-10T01:52:37.320Z,1.05
2023-05-10T01:57:45.224Z,1.13
2023-05-10T02:02:52.784Z,0.99
2023-05-10T02:08:00.323Z,0.83
2023-05-10T02:13:07.750Z,0.83
2023-05-10T02:18:15.304Z,0.83
2023-05-10T02:23:22.605Z,0.89
2023-05-10T02:28:30.332Z,0.97
2023-05-10T02:33:37.854Z,1.09
2023-05-10T02:38:45.860Z,1.05
2023-05-10T02:43:53.752Z,1.11
2023-05-10T02:49:01.369Z,0.77
2023-05-10T02:54:08.922Z,0.89
2023-05-10T02:59:16.900Z,0.93
2023-05-10T03:04:24.397Z,1.06
2023-05-10T03:09:31.808Z,1.19
2023-05-10T03:14:39.253Z,0.95
2023-05-10T03:19:47.017Z,0.68
2023-05-10T03:24:54.788Z,0.87
2023-05-10T03:30:02.339Z,0.78
2023-05-10T03:35:09.924Z,1.04
2023-05-10T03:40:17.631Z,1.00
2023-05-10T03:45:25.246Z,1.10
2023-05-10T03:50:32.878Z,1.00
2023-05-10T03:55:40.296Z,1.04
2023-05-10T04:00:47.802Z,1.38
2023-05-10T04:05:55.166Z,0.67
2023-05-10T04:11:03.290Z,0.65
2023-05-10T04:16:10.695Z,0.82
2023-05-10T04:21:18.090Z,1.38
2023-05-10T04:26:25.508Z,0.84
2023-05-10T04:31:32.985Z,1.30
2023-05-10T04:36:40.395Z,1.07
2023-05-10T04:41:48.134Z,0.76
2023-05-10T04:46:55.487Z,1.18
2023-05-10T04:52:03.378Z,1.10
2023-05-10T04:57:11.229Z,1.24
2023-05-10T05:02:19.484Z,1.16
2023-05-10T05:07:27.212Z,0.89
2023-05-10T05:12:35.148Z,0.91
2023-05-10T05:17:42.841Z,0.84
2023-05-10T05:22:50.483Z,1.59
2023-05-10T05:27:57.787Z,1.16
2023-05-10T05:33:06.257Z,1.46
2023-05-10T05:38:13.755Z,2.30
2023-05-10T05:43:21.730Z,8.88
2023-05-10T05:48:29.233Z,10.09
2023-05-10T05:53:36.986Z,17.69
2023-05-10T05:58:44.364Z,17.16
2023-05-10T06:03:53.501Z,12.63
2023-05-10T06:08:59.230Z,11.25
2023-05-10T06:14:06.854Z,12.05
2023-05-10T06:19:14.302Z,10.41
2023-05-10T06:24:22.160Z,8.89
2023-05-10T06:29:29.509Z,10.01
2023-05-10T06:34:36.864Z,9.09
2023-05-10T06:39:44.163Z,8.60
2023-05-10T06:44:51.537Z,6.54
2023-05-10T06:49:58.852Z,8.07
2023-05-10T06:55:06.985Z,7.41
2023-05-10T07:00:14.747Z,5.85
2023-05-10T07:05:22.829Z,5.71
2023-05-10T07:10:30.408Z,5.61
2023-05-10T07:15:38.168Z,5.96
2023-05-10T07:20:45.510Z,5.26
2023-05-10T07:25:53.230Z,4.95
2023-05-10T07:31:01.147Z,5.25
2023-05-10T07:36:09.358Z,4.23
2023-05-10T07:41:16.636Z,4.80
2023-05-10T07:46:24.537Z,4.14
2023-05-10T07:51:32.265Z,4.04
2023-05-10T07:56:39.833Z,3.50
2023-05-10T08:01:46.661Z,3.19
2023-05-10T08:06:54.771Z,4.11
2023-05-10T08:12:02.734Z,3.04
2023-05-10T08:17:10.399Z,3.58
2023-05-10T08:22:17.821Z,3.20
2023-05-10T08:27:25.796Z,3.00
2023-05-10T08:32:33.841Z,3.44
2023-05-10T08:37:41.380Z,2.81
2023-05-10T08:42:48.982Z,2.54
2023-05-10T08:47:56.467Z,3.63
2023-05-10T08:53:03.955Z,4.16
2023-05-10T08:58:11.609Z,2.71
2023-05-10T09:03:18.985Z,2.70
2023-05-10T09:08:26.971Z,2.55
2023-05-10T09:13:34.283Z,2.74
2023-05-10T09:18:41.705Z,2.14
2023-05-10T09:23:49.070Z,2.03
2023-05-10T09:28:56.848Z,2.97
2023-05-10T09:34:04.372Z,1.82
2023-05-10T09:39:12.064Z,2.77
2023-05-10T09:44:19.619Z,2.21
2023-05-10T09:49:27.420Z,2.83
2023-05-10T09:54:35.044Z,1.97
2023-05-10T09:59:42.690Z,2.14
2023-05-10T10:04:50.192Z,1.96
2023-05-10T10:09:57.615Z,2.25
2023-05-10T10:15:05.631Z,1.70
2023-05-10T10:20:14.263Z,1.71
2023-05-10T10:25:21.556Z,2.09
2023-05-10T10:30:29.234Z,1.94
2023-05-10T10:35:36.777Z,2.70
2023-05-10T10:40:44.618Z,1.51
2023-05-10T10:45:52.585Z,2.07
2023-05-10T10:51:00.858Z,1.50
2023-05-10T10:56:08.532Z,2.16
2023-05-10T11:01:16.082Z,1.38
2023-05-10T11:06:23.656Z,2.11
2023-05-10T11:11:31.569Z,1.68
2023-05-10T11:16:40.168Z,1.28
2023-05-10T11:21:47.776Z,1.54
2023-05-10T11:26:55.694Z,1.83
2023-05-10T11:32:03.549Z,1.33
2023-05-10T11:37:11.160Z,2.65
2023-05-10T11:42:18.560Z,1.90
2023-05-10T11:47:26.026Z,2.26
2023-05-10T11:52:33.614Z,1.80
2023-05-10T11:57:42.530Z,2.27
2023-05-10T12:02:50.628Z,1.88
2023-05-10T12:07:58.300Z,1.07
2023-05-10T12:13:06.561Z,1.88
2023-05-10T12:18:14.570Z,1.83
2023-05-10T12:23:22.652Z,1.36
2023-05-10T12:28:30.063Z,1.57
2023-05-10T12:33:38.442Z,2.17
2023-05-10T12:38:46.553Z,2.34
2023-05-10T12:43:54.005Z,1.68
2023-05-10T12:49:08.917Z,1.47
2023-05-10T12:54:08.481Z,1.45
2023-05-10T12:59:15.962Z,1.84
2023-05-10T13:04:23.423Z,1.66
2023-05-10T13:09:30.889Z,1.51
2023-05-10T13:14:39.398Z,1.29
2023-05-10T13:19:46.922Z,1.94
2023-05-10T13:24:54.415Z,1.49
2023-05-10T13:30:01.749Z,1.48
2023-05-10T13:35:09.181Z,1.24
2023-05-10T13:40:16.895Z,1.49
2023-05-10T13:45:23.931Z,1.36
2023-05-10T13:50:32.001Z,1.34
2023-05-10T13:55:39.529Z,1.82
2023-05-10T14:00:46.959Z,1.20
2023-05-10T14:05:54.521Z,1.11
2023-05-10T14:11:01.891Z,1.15
2023-05-10T14:16:09.431Z,1.88
2023-05-10T14:21:17.097Z,1.38
2023-05-10T14:26:24.912Z,1.31
2023-05-10T14:31:32.528Z,1.26
2023-05-10T14:36:39.928Z,1.88
2023-05-10T14:41:47.680Z,1.20
2023-05-10T14:46:55.574Z,1.46
2023-05-10T14:52:02.911Z,1.66
2023-05-10T14:57:10.770Z,1.42
2023-05-10T15:02:18.212Z,1.26
2023-05-10T15:07:25.402Z,1.22
2023-05-10T15:12:33.208Z,0.89
2023-05-10T15:17:40.775Z,1.64
2023-05-10T15:22:48.222Z,1.69
2023-05-10T15:27:55.984Z,1.78
2023-05-10T15:33:04.068Z,1.16
2023-05-10T15:38:13.662Z,2.43
2023-05-10T15:43:21.229Z,1.25
2023-05-10T15:48:28.635Z,1.39
2023-05-10T15:53:35.866Z,1.49
2023-05-10T15:58:43.280Z,1.55
2023-05-10T16:03:50.820Z,1.50
2023-05-10T16:08:59.176Z,1.24
2023-05-10T16:14:07.341Z,1.69
2023-05-10T16:19:14.066Z,1.11
2023-05-10T16:24:21.520Z,1.10
2023-05-10T16:29:29.157Z,1.38
2023-05-10T16:34:36.818Z,1.12
2023-05-10T16:39:44.448Z,0.94
2023-05-10T16:44:51.797Z,1.09
2023-05-10T16:49:59.590Z,0.93
2023-05-10T16:55:07.173Z,1.53
2023-05-10T17:00:14.750Z,1.29
2023-05-10T17:05:22.942Z,0.99
2023-05-10T17:10:30.670Z,1.41
2023-05-10T17:15:38.647Z,1.05
2023-05-10T17:20:46.181Z,1.14
2023-05-10T17:25:54.095Z,1.63
2023-05-10T17:31:01.812Z,1.14
2023-05-10T17:36:09.473Z,1.31
2023-05-10T17:41:17.168Z,1.39
2023-05-10T17:46:24.490Z,1.40
2023-05-10T17:51:32.231Z,1.21
2023-05-10T17:56:39.955Z,1.27
2023-05-10T18:01:47.837Z,1.40
2023-05-10T18:06:55.117Z,1.41
2023-05-10T18:12:03.043Z,1.20
2023-05-10T18:17:10.564Z,1.12
2023-05-10T18:22:18.209Z,1.03
2023-05-10T18:27:25.619Z,1.16
2023-05-10T18:32:33.196Z,0.89
2023-05-10T18:37:40.705Z,0.87
2023-05-10T18:42:48.780Z,1.78
2023-05-10T18:47:56.373Z,1.39
2023-05-10T18:53:04.007Z,2.43
2023-05-10T18:58:11.324Z,1.27
2023-05-10T19:03:19.148Z,1.63
2023-05-10T19:08:26.783Z,1.30
2023-05-10T19:13:35.180Z,1.91
2023-05-10T19:18:45.471Z,1.18
2023-05-10T19:23:43.290Z,1.14
2023-05-10T19:28:52.837Z,1.13
2023-05-10T19:34:01.155Z,2.50
2023-05-10T19:39:08.677Z,4.35
2023-05-10T19:44:16.657Z,4.02
2023-05-10T19:49:24.272Z,2.61
2023-05-10T19:54:32.190Z,3.38
2023-05-10T19:59:39.257Z,3.21
2023-05-10T20:04:47.236Z,2.96
2023-05-10T20:09:54.750Z,3.09
2023-05-10T20:15:02.606Z,1.84
2023-05-10T20:20:09.949Z,2.97
2023-05-10T20:25:17.973Z,2.70
2023-05-10T20:30:25.840Z,2.01
2023-05-10T20:35:33.216Z,3.08
2023-05-10T20:40:40.512Z,2.09
2023-05-10T20:45:48.151Z,2.58
2023-05-10T20:50:55.773Z,1.95
2023-05-10T20:56:03.418Z,2.19
2023-05-10T21:01:10.751Z,1.80
2023-05-10T21:06:18.437Z,2.56
2023-05-10T21:11:26.199Z,2.55
2023-05-10T21:16:34.197Z,1.97
2023-05-10T21:21:41.375Z,1.74
2023-05-10T21:26:49.133Z,2.77
2023-05-10T21:31:57.021Z,2.23
2023-05-10T21:37:05.072Z,2.15
2023-05-10T21:42:12.904Z,1.69
2023-05-10T21:47:20.423Z,1.62
2023-05-10T21:52:27.935Z,1.33
2023-05-10T21:57:35.680Z,1.59
2023-05-10T22:02:43.353Z,1.09
2023-05-10T22:07:51.030Z,0.96
2023-05-10T22:12:58.757Z,1.19
2023-05-10T22:18:06.470Z,1.32
2023-05-10T22:23:14.019Z,1.30
2023-05-10T22:28:21.346Z,1.20
2023-05-10T22:33:28.979Z,1.69
2023-05-10T22:38:36.440Z,1.54
2023-05-10T22:43:43.918Z,1.38
2023-05-10T22:48:51.617Z,0.80
2023-05-10T22:53:59.081Z,1.15
2023-05-10T22:59:06.722Z,1.06
2023-05-10T23:04:14.132Z,0.98
2023-05-10T23:09:22.006Z,0.82
2023-05-10T23:14:29.955Z,1.42
2023-05-10T23:19:37.344Z,1.05
2023-05-10T23:24:44.842Z,1.18
2023-05-10T23:29:52.526Z,1.42
2023-05-10T23:35:00.102Z,1.03
2023-05-10T23:40:07.925Z,1.24
2023-05-10T23:45:15.214Z,1.29
2023-05-10T23:50:22.850Z,1.45
2023-05-10T23:55:30.351Z,1.44
