createdAt,value
2019-02-16T00:02:11.875Z,8.90
2019-02-16T00:04:41.084Z,8.87
2019-02-16T00:07:10.427Z,8.84
2019-02-16T00:09:41.026Z,8.82
2019-02-16T00:12:10.505Z,8.75
2019-02-16T00:14:39.820Z,8.80
2019-02-16T00:17:09.805Z,8.83
2019-02-16T00:19:40.128Z,8.85
2019-02-16T00:22:09.734Z,8.84
2019-02-16T00:24:40.288Z,8.88
2019-02-16T00:27:09.520Z,8.90
2019-02-16T00:29:38.765Z,8.90
2019-02-16T00:32:08.482Z,8.85
2019-02-16T00:34:37.706Z,8.86
2019-02-16T00:37:06.971Z,8.82
2019-02-16T00:39:36.203Z,8.73
2019-02-16T00:42:09.368Z,8.79
2019-02-16T00:44:38.633Z,8.76
2019-02-16T00:47:07.865Z,8.82
2019-02-16T00:49:37.078Z,8.82
2019-02-16T00:52:06.364Z,8.86
2019-02-16T00:54:35.914Z,8.83
2019-02-16T00:57:05.128Z,8.78
2019-02-16T00:59:34.366Z,8.78
2019-02-16T01:02:05.854Z,8.78
2019-02-16T01:04:35.076Z,8.74
2019-02-16T01:07:04.370Z,8.74
2019-02-16T01:09:33.873Z,8.77
2019-02-16T01:12:04.199Z,8.82
2019-02-16T01:14:33.445Z,8.79
2019-02-16T01:17:02.715Z,8.72
2019-02-16T01:19:31.935Z,8.68
2019-02-16T01:22:03.502Z,8.68
2019-02-16T01:24:32.715Z,8.65
2019-02-16T01:27:02.236Z,8.67
2019-02-16T01:29:31.531Z,8.67
2019-02-16T01:32:00.755Z,8.69
2019-02-16T01:34:30.374Z,8.72
2019-02-16T01:36:59.738Z,8.70
2019-02-16T01:39:28.966Z,8.66
2019-02-16T01:41:58.201Z,8.67
2019-02-16T01:44:27.465Z,8.65
2019-02-16T01:46:56.672Z,8.66
2019-02-16T01:49:25.904Z,8.60
2019-02-16T01:51:55.164Z,8.53
2019-02-16T01:54:24.385Z,8.53
2019-02-16T01:56:53.920Z,8.59
2019-02-16T01:59:23.169Z,8.59
2019-02-16T02:01:52.374Z,8.57
2019-02-16T02:04:21.599Z,8.53
2019-02-16T02:06:50.982Z,8.48
2019-02-16T02:09:20.201Z,8.43
2019-02-16T02:11:49.770Z,8.39
2019-02-16T02:14:19.040Z,8.36
2019-02-16T02:16:48.249Z,8.34
2019-02-16T02:19:17.517Z,8.31
2019-02-16T02:21:46.786Z,8.32
2019-02-16T02:24:16.923Z,8.33
2019-02-16T02:26:46.435Z,8.29
2019-02-16T02:29:15.707Z,8.25
2019-02-16T02:31:44.924Z,8.23
2019-02-16T02:34:14.117Z,8.13
2019-02-16T02:36:43.398Z,8.11
2019-02-16T02:39:12.904Z,8.06
2019-02-16T02:41:42.116Z,8.03
2019-02-16T02:44:11.473Z,7.96
2019-02-16T02:46:40.751Z,7.95
2019-02-16T02:49:09.972Z,7.89
2019-02-16T02:51:39.245Z,7.81
2019-02-16T02:54:09.175Z,7.78
2019-02-16T02:56:38.457Z,7.77
2019-02-16T02:59:07.771Z,7.73
2019-02-16T03:01:37.035Z,7.69
2019-02-16T03:04:08.375Z,7.69
2019-02-16T03:06:39.032Z,7.59
2019-02-16T03:09:08.252Z,7.59
2019-02-16T03:11:37.490Z,7.61
2019-02-16T03:14:06.743Z,7.56
2019-02-16T03:16:35.988Z,7.53
2019-02-16T03:19:05.554Z,7.50
2019-02-16T03:21:34.838Z,7.48
2019-02-16T03:24:04.704Z,7.45
2019-02-16T03:27:08.742Z,7.46
2019-02-16T03:30:28.314Z,7.45
2019-02-16T03:33:38.606Z,7.42
2019-02-16T03:36:42.818Z,7.37
2019-02-16T03:39:45.092Z,7.28
2019-02-16T03:42:14.305Z,7.25
2019-02-16T03:44:43.503Z,7.21
2019-02-16T03:47:13.375Z,7.16
2019-02-16T03:49:42.634Z,7.13
2019-02-16T03:52:14.205Z,7.12
2019-02-16T03:54:43.215Z,7.03
2019-02-16T03:57:12.761Z,7.02
2019-02-16T03:59:42.010Z,7.01
2019-02-16T04:02:11.565Z,7.01
2019-02-16T04:04:40.880Z,6.97
2019-02-16T04:07:10.067Z,6.93
2019-02-16T04:09:39.329Z,6.92
2019-02-16T04:12:09.156Z,6.96
2019-02-16T04:14:38.409Z,6.96
2019-02-16T04:17:07.829Z,6.90
2019-02-16T04:19:37.052Z,6.91
2019-02-16T04:22:06.351Z,6.90
2019-02-16T04:24:35.600Z,6.87
2019-02-16T04:27:04.820Z,6.91
2019-02-16T04:29:36.787Z,6.91
2019-02-16T04:32:06.067Z,6.88
2019-02-16T04:34:35.308Z,6.88
2019-02-16T04:37:04.579Z,6.87
2019-02-16T04:39:33.835Z,6.83
2019-02-16T04:42:05.406Z,6.79
2019-02-16T04:44:36.098Z,6.82
2019-02-16T04:47:05.349Z,6.79
2019-02-16T04:49:34.614Z,6.79
2019-02-16T04:52:04.581Z,6.74
2019-02-16T04:54:34.127Z,6.71
2019-02-16T04:57:03.378Z,6.72
2019-02-16T04:59:32.603Z,6.73
2019-02-16T05:02:02.636Z,6.64
2019-02-16T05:04:32.446Z,6.53
2019-02-16T05:07:02.040Z,6.61
2019-02-16T05:09:31.471Z,6.58
2019-02-16T05:12:00.878Z,6.59
2019-02-16T05:14:31.796Z,6.57
2019-02-16T05:17:01.070Z,6.56
2019-02-16T05:19:30.292Z,6.61
2019-02-16T05:21:59.505Z,6.58
2019-02-16T05:24:28.825Z,6.52
2019-02-16T05:26:58.438Z,6.48
2019-02-16T05:29:28.705Z,6.45
2019-02-16T05:31:58.918Z,6.39
2019-02-16T05:34:28.132Z,6.36
2019-02-16T05:36:57.351Z,6.36
2019-02-16T05:39:26.945Z,6.33
2019-02-16T05:41:56.279Z,6.19
2019-02-16T05:44:25.523Z,6.14
2019-02-16T05:46:54.776Z,6.22
2019-02-16T05:49:23.986Z,6.19
2019-02-16T05:51:53.499Z,6.19
2019-02-16T05:54:22.759Z,6.18
2019-02-16T05:56:51.963Z,6.19
2019-02-16T05:59:21.188Z,6.15
2019-02-16T06:01:54.056Z,6.13
2019-02-16T06:04:21.400Z,6.12
2019-02-16T06:06:50.651Z,6.08
2019-02-16T06:09:19.950Z,6.05
2019-02-16T06:11:49.458Z,6.08
2019-02-16T06:14:18.661Z,6.04
2019-02-16T06:16:47.923Z,5.92
2019-02-16T06:19:17.421Z,5.93
2019-02-16T06:21:46.666Z,5.93
2019-02-16T06:24:15.972Z,5.95
2019-02-16T06:26:45.467Z,5.83
2019-02-16T06:29:14.685Z,5.79
2019-02-16T06:31:43.964Z,5.81
2019-02-16T06:34:14.039Z,5.82
2019-02-16T06:36:43.624Z,5.73
2019-02-16T06:39:12.878Z,5.81
2019-02-16T06:41:42.105Z,5.83
2019-02-16T06:44:11.627Z,5.83
2019-02-16T06:46:40.990Z,5.80
2019-02-16T06:49:10.236Z,5.66
2019-02-16T06:51:39.465Z,5.66
2019-02-16T06:54:09.465Z,5.63
2019-02-16T06:56:56.908Z,5.60
2019-02-16T06:59:26.180Z,5.44
2019-02-16T07:01:55.408Z,5.58
2019-02-16T07:04:24.932Z,5.50
2019-02-16T07:06:54.221Z,5.57
2019-02-16T07:09:23.450Z,5.60
2019-02-16T07:11:52.712Z,5.64
2019-02-16T07:14:22.000Z,5.60
2019-02-16T07:16:57.378Z,5.49
2019-02-16T07:19:35.996Z,5.36
2019-02-16T07:22:06.115Z,5.50
2019-02-16T07:24:35.621Z,5.54
2019-02-16T07:27:04.939Z,5.57
2019-02-16T07:29:34.184Z,5.66
2019-02-16T07:32:04.207Z,5.75
2019-02-16T07:34:36.775Z,5.74
2019-02-16T07:37:06.960Z,5.79
2019-02-16T07:39:36.224Z,5.82
2019-02-16T07:42:08.925Z,5.89
2019-02-16T07:44:52.297Z,5.91
2019-02-16T07:47:43.833Z,6.00
2019-02-16T07:50:34.819Z,6.27
2019-02-16T07:53:41.323Z,6.50
2019-02-16T07:56:19.049Z,6.89
2019-02-16T07:59:26.860Z,7.33
2019-02-16T08:02:10.871Z,7.87
2019-02-16T08:04:51.604Z,8.41
2019-02-16T08:07:42.925Z,8.89
2019-02-16T08:10:40.246Z,9.79
2019-02-16T08:13:40.301Z,9.95
2019-02-16T08:16:27.698Z,11.83
2019-02-16T08:19:14.558Z,12.63
2019-02-16T08:22:03.539Z,13.86
2019-02-16T08:24:54.439Z,14.99
2019-02-16T08:27:45.908Z,15.97
2019-02-16T08:30:34.021Z,16.71
2019-02-16T08:33:21.430Z,17.56
2019-02-16T08:36:15.577Z,18.01
2019-02-16T08:39:04.990Z,18.22
2019-02-16T08:41:51.290Z,18.03
2019-02-16T08:44:51.841Z,17.32
2019-02-16T08:47:55.186Z,16.78
2019-02-16T08:50:34.454Z,16.48
2019-02-16T08:53:18.968Z,16.08
2019-02-16T08:56:10.225Z,15.69
2019-02-16T08:58:57.460Z,15.37
2019-02-16T09:01:50.124Z,14.51
2019-02-16T09:04:53.304Z,14.54
2019-02-16T09:07:31.080Z,14.07
2019-02-16T09:10:25.163Z,13.97
2019-02-16T09:13:02.774Z,13.87
2019-02-16T09:15:42.266Z,13.83
2019-02-16T09:18:49.266Z,14.12
2019-02-16T09:21:55.340Z,13.83
2019-02-16T09:24:38.029Z,13.93
2019-02-16T09:27:29.002Z,13.36
2019-02-16T09:30:26.662Z,12.63
2019-02-16T09:33:20.732Z,13.35
2019-02-16T09:36:04.804Z,13.29
2019-02-16T09:38:39.491Z,13.74
2019-02-16T09:41:28.215Z,13.64
2019-02-16T09:44:14.986Z,14.32
2019-02-16T09:47:09.657Z,14.98
2019-02-16T09:50:02.761Z,15.19
2019-02-16T09:52:39.664Z,15.66
2019-02-16T09:55:30.572Z,16.11
2019-02-16T09:58:19.165Z,16.02
2019-02-16T10:01:10.297Z,16.60
2019-02-16T10:03:56.226Z,16.56
2019-02-16T10:06:43.011Z,16.41
2019-02-16T10:09:30.198Z,16.34
2019-02-16T10:12:21.255Z,15.75
2019-02-16T10:15:21.967Z,16.34
2019-02-16T10:18:01.007Z,16.70
2019-02-16T10:20:48.375Z,16.95
2019-02-16T10:23:36.504Z,17.62
2019-02-16T10:26:31.092Z,18.30
2019-02-16T10:29:26.570Z,18.34
2019-02-16T10:32:27.418Z,18.79
2019-02-16T10:35:07.972Z,19.05
2019-02-16T10:38:03.846Z,18.71
2019-02-16T10:40:47.391Z,19.27
2019-02-16T10:43:39.340Z,19.83
2019-02-16T10:46:36.059Z,19.14
2019-02-16T10:49:24.347Z,19.37
2019-02-16T10:52:19.115Z,19.51
2019-02-16T10:55:06.021Z,20.09
2019-02-16T10:57:53.170Z,20.83
2019-02-16T11:00:41.357Z,21.41
2019-02-16T11:03:29.516Z,21.36
2019-02-16T11:06:05.426Z,21.31
2019-02-16T11:08:51.764Z,21.13
2019-02-16T11:11:50.195Z,22.09
2019-02-16T11:14:34.035Z,21.82
2019-02-16T11:17:11.032Z,23.13
2019-02-16T11:19:59.202Z,23.48
2019-02-16T11:22:42.199Z,24.00
2019-02-16T11:25:42.327Z,22.67
2019-02-16T11:28:33.713Z,22.94
2019-02-16T11:31:27.908Z,23.46
2019-02-16T11:34:21.788Z,23.47
2019-02-16T11:36:59.458Z,23.84
2019-02-16T11:39:50.695Z,24.15
2019-02-16T11:42:34.677Z,23.90
2019-02-16T11:45:33.658Z,23.43
2019-02-16T11:48:13.312Z,23.77
2019-02-16T11:51:00.549Z,24.06
2019-02-16T11:53:54.456Z,24.10
2019-02-16T11:56:34.091Z,24.08
2019-02-16T11:59:22.471Z,23.39
2019-02-16T12:02:09.735Z,23.66
2019-02-16T12:04:56.595Z,23.76
2019-02-16T12:07:34.499Z,23.61
2019-02-16T12:10:15.848Z,23.55
2019-02-16T12:13:13.275Z,23.17
2019-02-16T12:15:56.182Z,23.07
2019-02-16T12:18:47.532Z,22.43
2019-02-16T12:21:34.113Z,22.78
2019-02-16T12:24:22.488Z,22.31
2019-02-16T12:27:10.923Z,22.08
2019-02-16T12:30:03.273Z,21.72
2019-02-16T12:32:43.301Z,21.85
2019-02-16T12:35:30.048Z,22.09
2019-02-16T12:38:36.505Z,21.90
2019-02-16T12:41:24.995Z,22.60
2019-02-16T12:44:04.537Z,23.07
2019-02-16T12:46:43.608Z,22.79
2019-02-16T12:49:34.784Z,22.47
2019-02-16T12:52:25.082Z,22.79
2019-02-16T12:55:14.940Z,23.25
2019-02-16T12:58:02.746Z,23.12
2019-02-16T13:00:54.550Z,22.90
2019-02-16T13:03:41.983Z,23.33
2019-02-16T13:06:29.075Z,22.94
2019-02-16T13:09:08.092Z,23.53
2019-02-16T13:11:46.219Z,22.98
2019-02-16T13:14:24.851Z,23.70
2019-02-16T13:17:13.954Z,23.60
2019-02-16T13:19:50.914Z,23.71
2019-02-16T13:22:28.896Z,23.28
2019-02-16T13:25:11.376Z,22.98
2019-02-16T13:27:58.075Z,23.22
2019-02-16T13:30:36.817Z,23.58
2019-02-16T13:33:34.022Z,23.74
2019-02-16T13:36:23.791Z,24.03
2019-02-16T13:39:14.968Z,24.27
2019-02-16T13:42:06.452Z,24.34
2019-02-16T13:45:00.447Z,23.97
2019-02-16T13:47:38.829Z,24.03
2019-02-16T13:50:21.268Z,24.08
2019-02-16T13:53:08.481Z,24.54
2019-02-16T13:55:56.733Z,24.74
2019-02-16T13:58:48.283Z,24.91
2019-02-16T14:01:42.485Z,24.68
2019-02-16T14:04:41.310Z,24.58
2019-02-16T14:07:35.682Z,24.43
2019-02-16T14:10:28.134Z,23.75
2019-02-16T14:13:13.588Z,23.05
2019-02-16T14:15:51.435Z,22.60
2019-02-16T14:18:20.755Z,22.13
2019-02-16T14:20:50.064Z,21.51
2019-02-16T14:23:19.409Z,21.01
2019-02-16T14:25:49.225Z,20.70
2019-02-16T14:28:19.797Z,20.48
2019-02-16T14:30:49.138Z,20.32
2019-02-16T14:33:18.402Z,20.16
2019-02-16T14:35:47.933Z,19.76
2019-02-16T14:38:28.314Z,19.64
2019-02-16T14:40:58.428Z,19.49
2019-02-16T14:43:27.818Z,19.28
2019-02-16T14:45:57.082Z,19.18
2019-02-16T14:48:26.884Z,18.96
2019-02-16T14:50:57.693Z,18.65
2019-02-16T14:53:26.950Z,18.59
2019-02-16T14:55:57.504Z,18.58
2019-02-16T14:58:26.795Z,18.49
2019-02-16T15:00:58.364Z,18.32
2019-02-16T15:03:29.203Z,18.20
2019-02-16T15:05:59.771Z,18.02
2019-02-16T15:08:29.105Z,17.98
2019-02-16T15:11:00.668Z,18.01
2019-02-16T15:13:33.830Z,18.01
2019-02-16T15:16:15.157Z,17.97
2019-02-16T15:18:45.530Z,17.95
2019-02-16T15:21:15.091Z,17.89
2019-02-16T15:23:44.331Z,17.72
2019-02-16T15:26:13.595Z,17.67
2019-02-16T15:28:43.949Z,17.67
2019-02-16T15:31:15.653Z,17.58
2019-02-16T15:33:47.136Z,17.51
2019-02-16T15:36:23.935Z,17.50
2019-02-16T15:38:49.598Z,17.53
2019-02-16T15:41:18.898Z,17.48
2019-02-16T15:43:48.414Z,17.52
2019-02-16T15:46:18.563Z,17.55
2019-02-16T15:48:48.453Z,17.56
2019-02-16T15:51:18.820Z,17.65
2019-02-16T15:53:48.229Z,17.80
2019-02-16T15:56:17.926Z,18.02
2019-02-16T15:58:47.167Z,18.30
2019-02-16T16:01:16.504Z,18.58
2019-02-16T16:03:46.157Z,18.81
2019-02-16T16:06:15.546Z,19.09
2019-02-16T16:08:55.862Z,19.25
2019-02-16T16:11:53.629Z,19.17
2019-02-16T16:14:40.677Z,18.91
2019-02-16T16:17:27.989Z,18.61
2019-02-16T16:20:07.069Z,18.32
2019-02-16T16:22:55.591Z,18.05
2019-02-16T16:25:42.901Z,17.84
2019-02-16T16:28:29.445Z,17.65
2019-02-16T16:31:17.690Z,17.48
2019-02-16T16:34:03.576Z,17.34
2019-02-16T16:36:50.105Z,17.21
2019-02-16T16:39:33.784Z,17.05
2019-02-16T16:42:39.891Z,16.86
2019-02-16T16:45:18.182Z,16.73
2019-02-16T16:48:05.008Z,16.57
2019-02-16T16:50:53.484Z,16.44
2019-02-16T16:53:40.921Z,16.31
2019-02-16T16:56:36.369Z,16.20
2019-02-16T16:59:42.789Z,16.08
2019-02-16T17:02:29.973Z,15.99
2019-02-16T17:05:10.514Z,15.89
2019-02-16T17:08:11.329Z,15.83
2019-02-16T17:10:52.878Z,15.74
2019-02-16T17:13:40.632Z,15.67
2019-02-16T17:16:35.289Z,15.57
2019-02-16T17:19:30.064Z,15.45
2019-02-16T17:22:09.664Z,15.35
2019-02-16T17:24:48.236Z,15.31
2019-02-16T17:27:42.295Z,15.19
2019-02-16T17:30:34.964Z,15.10
2019-02-16T17:33:20.398Z,15.05
2019-02-16T17:36:09.052Z,14.99
2019-02-16T17:38:54.029Z,14.87
2019-02-16T17:41:42.070Z,14.82
2019-02-16T17:44:30.401Z,14.76
2019-02-16T17:47:12.131Z,14.66
2019-02-16T17:49:59.243Z,14.56
2019-02-16T17:53:06.274Z,14.49
2019-02-16T17:56:01.170Z,14.46
2019-02-16T17:58:44.969Z,14.39
2019-02-16T18:01:27.210Z,14.34
2019-02-16T18:04:14.576Z,14.26
2019-02-16T18:07:01.827Z,14.20
2019-02-16T18:09:53.914Z,14.16
2019-02-16T18:12:40.519Z,14.07
2019-02-16T18:15:38.412Z,14.01
2019-02-16T18:18:41.606Z,13.98
2019-02-16T18:21:17.276Z,13.95
2019-02-16T18:24:01.042Z,13.90
2019-02-16T18:26:56.103Z,13.86
2019-02-16T18:29:38.931Z,13.82
2019-02-16T18:32:31.262Z,13.77
2019-02-16T18:35:32.125Z,13.74
2019-02-16T18:38:12.475Z,13.72
2019-02-16T18:41:04.021Z,13.67
2019-02-16T18:43:55.320Z,13.65
2019-02-16T18:46:36.282Z,13.63
2019-02-16T18:49:23.831Z,13.61
2019-02-16T18:52:24.272Z,13.57
2019-02-16T18:55:25.138Z,13.54
2019-02-16T18:58:26.558Z,13.52
2019-02-16T19:01:04.428Z,13.50
2019-02-16T19:03:52.981Z,13.47
2019-02-16T19:06:40.688Z,13.44
2019-02-16T19:09:32.410Z,13.41
2019-02-16T19:12:10.341Z,13.38
2019-02-16T19:14:52.932Z,13.34
2019-02-16T19:17:38.766Z,13.31
2019-02-16T19:20:28.111Z,13.28
2019-02-16T19:23:24.042Z,13.24
2019-02-16T19:26:09.578Z,13.20
2019-02-16T19:28:53.679Z,13.17
2019-02-16T19:31:41.954Z,13.12
2019-02-16T19:34:36.957Z,13.10
2019-02-16T19:37:15.565Z,13.04
2019-02-16T19:40:04.746Z,12.97
2019-02-16T19:43:12.364Z,12.96
2019-02-16T19:46:03.954Z,12.91
2019-02-16T19:48:52.542Z,12.86
2019-02-16T19:51:42.032Z,12.84
2019-02-16T19:54:34.194Z,12.80
2019-02-16T19:57:27.461Z,12.77
2019-02-16T20:00:29.218Z,12.72
2019-02-16T20:03:16.371Z,12.72
2019-02-16T20:06:13.913Z,12.67
2019-02-16T20:08:56.271Z,12.62
2019-02-16T20:11:54.094Z,12.57
2019-02-16T20:14:42.791Z,12.55
2019-02-16T20:17:26.781Z,12.56
2019-02-16T20:20:24.040Z,12.57
2019-02-16T20:23:25.006Z,12.55
2019-02-16T20:26:13.995Z,12.51
2019-02-16T20:28:53.349Z,12.49
2019-02-16T20:31:51.005Z,12.48
2019-02-16T20:34:51.510Z,12.46
2019-02-16T20:37:44.447Z,12.40
2019-02-16T20:40:33.268Z,12.35
2019-02-16T20:43:22.604Z,12.25
2019-02-16T20:46:15.491Z,12.21
2019-02-16T20:49:06.200Z,12.16
2019-02-16T20:51:41.847Z,12.10
2019-02-16T20:54:35.344Z,12.03
2019-02-16T20:57:14.267Z,12.04
2019-02-16T20:59:58.282Z,12.01
2019-02-16T21:02:39.854Z,12.00
2019-02-16T21:05:40.210Z,11.91
2019-02-16T21:08:33.277Z,11.94
2019-02-16T21:11:28.671Z,11.92
2019-02-16T21:14:04.552Z,11.94
2019-02-16T21:16:51.673Z,11.90
2019-02-16T21:19:43.329Z,11.89
2019-02-16T21:22:30.990Z,11.86
2019-02-16T21:25:19.481Z,11.78
2019-02-16T21:28:17.047Z,11.70
2019-02-16T21:31:01.284Z,11.68
2019-02-16T21:33:40.670Z,11.59
2019-02-16T21:36:37.845Z,11.54
2019-02-16T21:39:17.211Z,11.48
2019-02-16T21:42:20.787Z,11.42
2019-02-16T21:45:08.129Z,11.37
2019-02-16T21:47:54.792Z,11.30
2019-02-16T21:50:50.032Z,11.23
2019-02-16T21:53:41.053Z,11.18
2019-02-16T21:56:28.428Z,11.12
2019-02-16T21:59:23.327Z,11.28
2019-02-16T22:02:10.557Z,11.16
2019-02-16T22:04:59.784Z,11.04
2019-02-16T22:07:44.214Z,10.97
2019-02-16T22:10:44.523Z,10.90
2019-02-16T22:13:13.772Z,10.85
2019-02-16T22:15:43.051Z,10.80
2019-02-16T22:18:12.343Z,10.74
2019-02-16T22:20:43.131Z,10.70
2019-02-16T22:23:12.385Z,10.63
2019-02-16T22:25:41.939Z,10.59
2019-02-16T22:28:18.621Z,10.56
2019-02-16T22:30:42.838Z,10.48
2019-02-16T22:33:12.136Z,10.43
2019-02-16T22:35:41.712Z,10.41
2019-02-16T22:38:11.311Z,10.37
2019-02-16T22:40:40.615Z,10.34
2019-02-16T22:43:11.274Z,10.29
2019-02-16T22:45:40.529Z,10.23
2019-02-16T22:48:10.829Z,10.18
2019-02-16T22:50:40.414Z,10.12
2019-02-16T22:53:09.668Z,10.04
2019-02-16T22:55:38.971Z,9.94
2019-02-16T22:58:14.520Z,9.90
2019-02-16T23:00:45.072Z,9.90
2019-02-16T23:03:14.604Z,9.84
2019-02-16T23:05:45.519Z,9.82
2019-02-16T23:08:14.961Z,9.83
2019-02-16T23:10:44.291Z,9.79
2019-02-16T23:13:14.026Z,9.78
2019-02-16T23:15:43.414Z,9.80
2019-02-16T23:18:12.678Z,9.80
2019-02-16T23:20:42.335Z,9.78
2019-02-16T23:23:11.720Z,9.76
2019-02-16T23:25:41.106Z,9.74
2019-02-16T23:28:10.928Z,9.71
2019-02-16T23:30:40.668Z,9.68
2019-02-16T23:33:09.960Z,9.64
2019-02-16T23:35:39.598Z,9.57
2019-02-16T23:38:09.337Z,9.54
2019-02-16T23:40:38.690Z,9.51
2019-02-16T23:43:08.308Z,9.46
2019-02-16T23:45:37.712Z,9.44
2019-02-16T23:48:07.811Z,9.41
2019-02-16T23:50:37.555Z,9.41
2019-02-16T23:53:07.012Z,9.35
2019-02-16T23:55:36.358Z,9.28
2019-02-16T23:58:07.434Z,9.24
