createdAt,value
2018-01-11T00:02:02.711Z,2.90
2018-01-11T00:04:31.015Z,2.90
2018-01-11T00:06:59.354Z,2.90
2018-01-11T00:09:27.655Z,3.00
2018-01-11T00:11:56.761Z,2.80
2018-01-11T00:14:25.826Z,2.80
2018-01-11T00:16:54.195Z,2.80
2018-01-11T00:19:22.482Z,2.80
2018-01-11T00:21:50.790Z,2.90
2018-01-11T00:24:19.130Z,2.90
2018-01-11T00:26:48.190Z,2.80
2018-01-11T00:29:16.495Z,2.80
2018-01-11T00:31:44.838Z,2.90
2018-01-11T00:34:13.142Z,2.90
2018-01-11T00:36:41.484Z,2.90
2018-01-11T00:39:09.843Z,2.90
2018-01-11T00:41:38.140Z,2.90
2018-01-11T00:44:06.455Z,2.90
2018-01-11T00:46:35.579Z,2.90
2018-01-11T00:49:04.747Z,2.90
2018-01-11T00:51:33.078Z,2.90
2018-01-11T00:54:02.142Z,2.90
2018-01-11T00:56:30.483Z,2.90
2018-01-11T00:58:58.783Z,2.90
2018-01-11T01:01:27.134Z,2.90
2018-01-11T01:03:55.443Z,2.90
2018-01-11T01:06:24.558Z,2.90
2018-01-11T01:08:53.616Z,2.90
2018-01-11T01:11:21.973Z,2.80
2018-01-11T01:13:50.271Z,2.80
2018-01-11T01:16:18.611Z,2.80
2018-01-11T01:18:46.953Z,2.80
2018-01-11T01:21:15.254Z,2.70
2018-01-11T01:23:43.615Z,2.80
2018-01-11T01:26:11.911Z,2.70
2018-01-11T01:28:40.268Z,2.80
2018-01-11T01:31:08.558Z,2.70
2018-01-11T01:33:37.658Z,2.60
2018-01-11T01:36:06.016Z,2.60
2018-01-11T01:38:34.341Z,2.50
2018-01-11T01:41:03.428Z,2.50
2018-01-11T01:43:31.771Z,2.40
2018-01-11T01:46:00.068Z,2.50
2018-01-11T01:48:40.131Z,2.60
2018-01-11T01:51:08.467Z,2.70
2018-01-11T01:53:36.775Z,2.80
2018-01-11T01:56:05.106Z,2.70
2018-01-11T01:58:33.399Z,2.90
2018-01-11T02:01:01.745Z,2.90
2018-01-11T02:03:30.814Z,2.80
2018-01-11T02:05:59.172Z,2.80
2018-01-11T02:08:27.466Z,2.90
2018-01-11T02:10:55.781Z,2.80
2018-01-11T02:13:24.109Z,2.70
2018-01-11T02:15:52.407Z,2.80
2018-01-11T02:18:21.506Z,2.90
2018-01-11T02:20:50.590Z,3.00
2018-01-11T02:23:18.915Z,2.90
2018-01-11T02:25:47.979Z,2.90
2018-01-11T02:28:21.722Z,2.80
2018-01-11T02:30:50.019Z,2.90
2018-01-11T02:33:19.082Z,2.70
2018-01-11T02:35:47.422Z,2.70
2018-01-11T02:38:16.493Z,2.80
2018-01-11T02:40:44.784Z,2.80
2018-01-11T02:43:13.115Z,2.80
2018-01-11T02:45:42.184Z,2.90
2018-01-11T02:48:10.478Z,2.90
2018-01-11T02:50:38.814Z,2.90
2018-01-11T02:53:07.172Z,2.90
2018-01-11T02:55:35.467Z,3.00
2018-01-11T02:58:04.544Z,2.80
2018-01-11T03:00:32.866Z,2.80
2018-01-11T03:03:01.964Z,2.90
2018-01-11T03:05:30.263Z,2.90
2018-01-11T03:07:59.366Z,3.00
2018-01-11T03:10:27.691Z,3.00
2018-01-11T03:12:55.983Z,2.80
2018-01-11T03:15:24.323Z,2.80
2018-01-11T03:17:52.618Z,2.90
2018-01-11T03:20:20.945Z,2.80
2018-01-11T03:22:49.243Z,2.80
2018-01-11T03:25:17.570Z,2.80
2018-01-11T03:27:45.902Z,2.70
2018-01-11T03:30:14.204Z,2.90
2018-01-11T03:32:42.540Z,3.00
2018-01-11T03:35:10.831Z,3.00
2018-01-11T03:37:39.162Z,3.10
2018-01-11T03:40:07.494Z,3.00
2018-01-11T03:42:35.818Z,3.00
2018-01-11T03:45:04.115Z,3.00
2018-01-11T03:47:33.211Z,3.10
2018-01-11T03:50:01.506Z,3.10
2018-01-11T03:52:30.606Z,3.00
2018-01-11T03:54:58.903Z,3.00
2018-01-11T03:57:27.959Z,3.10
2018-01-11T03:59:56.295Z,3.10
2018-01-11T04:02:24.587Z,3.10
2018-01-11T04:04:53.654Z,3.00
2018-01-11T04:07:21.986Z,3.00
2018-01-11T04:09:51.085Z,3.10
2018-01-11T04:12:19.383Z,3.10
2018-01-11T04:14:48.454Z,3.00
2018-01-11T04:17:16.779Z,3.00
2018-01-11T04:19:45.843Z,2.90
2018-01-11T04:22:14.230Z,2.90
2018-01-11T04:24:42.562Z,2.90
2018-01-11T04:27:11.075Z,3.10
2018-01-11T04:29:40.131Z,3.00
2018-01-11T04:32:08.671Z,3.00
2018-01-11T04:34:37.014Z,3.00
2018-01-11T04:37:05.306Z,3.00
2018-01-11T04:39:33.638Z,3.00
2018-01-11T04:42:02.699Z,3.20
2018-01-11T04:44:30.998Z,3.20
2018-01-11T04:46:59.477Z,3.10
2018-01-11T04:49:27.770Z,3.10
2018-01-11T04:51:56.070Z,3.20
2018-01-11T04:54:24.400Z,3.20
2018-01-11T04:56:53.526Z,3.20
2018-01-11T04:59:21.819Z,3.20
2018-01-11T05:01:50.108Z,3.20
2018-01-11T05:04:18.443Z,3.20
2018-01-11T05:06:46.769Z,3.10
2018-01-11T05:09:15.827Z,3.20
2018-01-11T05:11:44.154Z,3.20
2018-01-11T05:14:12.490Z,3.20
2018-01-11T05:16:40.832Z,3.10
2018-01-11T05:19:09.131Z,3.10
2018-01-11T05:21:38.223Z,3.10
2018-01-11T05:24:06.519Z,3.00
2018-01-11T05:26:35.621Z,2.90
2018-01-11T05:29:03.912Z,3.00
2018-01-11T05:31:32.248Z,2.90
2018-01-11T05:34:00.575Z,2.90
2018-01-11T05:36:28.874Z,3.00
2018-01-11T05:38:57.214Z,3.00
2018-01-11T05:41:25.504Z,3.10
2018-01-11T05:43:53.836Z,3.10
2018-01-11T05:46:22.136Z,3.20
2018-01-11T05:48:50.463Z,3.20
2018-01-11T05:51:18.754Z,3.20
2018-01-11T05:53:47.047Z,3.20
2018-01-11T05:56:15.376Z,3.20
2018-01-11T05:58:43.667Z,3.20
2018-01-11T06:01:11.999Z,3.00
2018-01-11T06:03:40.302Z,3.00
2018-01-11T06:06:08.632Z,3.00
2018-01-11T06:08:36.926Z,3.00
2018-01-11T06:11:05.255Z,3.10
2018-01-11T06:13:33.587Z,3.10
2018-01-11T06:16:02.021Z,3.20
2018-01-11T06:18:30.306Z,3.20
2018-01-11T06:20:59.410Z,3.10
2018-01-11T06:23:27.711Z,3.10
2018-01-11T06:25:56.807Z,3.10
2018-01-11T06:28:25.136Z,3.20
2018-01-11T06:30:53.423Z,3.10
2018-01-11T06:33:21.720Z,3.10
2018-01-11T06:35:50.040Z,3.10
2018-01-11T06:38:18.366Z,3.20
2018-01-11T06:40:47.428Z,3.20
2018-01-11T06:43:15.760Z,3.10
2018-01-11T06:45:44.826Z,3.10
2018-01-11T06:48:13.130Z,3.10
2018-01-11T06:50:41.447Z,3.10
2018-01-11T06:53:10.511Z,3.10
2018-01-11T06:55:38.839Z,3.10
2018-01-11T06:58:07.903Z,3.10
2018-01-11T07:00:36.270Z,3.00
2018-01-11T07:03:04.603Z,3.20
2018-01-11T07:05:32.890Z,3.10
2018-01-11T07:08:01.224Z,3.20
2018-01-11T07:10:30.279Z,3.30
2018-01-11T07:12:58.585Z,3.30
2018-01-11T07:15:27.114Z,3.20
2018-01-11T07:17:56.173Z,3.10
2018-01-11T07:20:24.461Z,3.10
2018-01-11T07:22:52.788Z,3.10
2018-01-11T07:25:21.847Z,3.20
2018-01-11T07:27:50.175Z,3.10
2018-01-11T07:30:18.474Z,3.10
2018-01-11T07:32:47.569Z,3.10
2018-01-11T07:35:15.858Z,3.10
2018-01-11T07:37:44.196Z,3.00
2018-01-11T07:40:12.496Z,3.10
2018-01-11T07:42:40.791Z,3.20
2018-01-11T07:45:09.127Z,3.20
2018-01-11T07:47:38.192Z,3.10
2018-01-11T07:50:06.483Z,3.10
2018-01-11T07:52:34.816Z,3.00
2018-01-11T07:55:03.911Z,3.10
2018-01-11T07:57:32.242Z,3.10
2018-01-11T08:00:00.571Z,3.00
2018-01-11T08:02:28.915Z,3.10
2018-01-11T08:04:57.216Z,3.20
2018-01-11T08:07:25.565Z,3.10
2018-01-11T08:09:54.655Z,3.20
2018-01-11T08:12:22.987Z,3.10
2018-01-11T08:14:51.283Z,3.10
2018-01-11T08:17:19.619Z,3.20
2018-01-11T08:19:47.908Z,3.00
2018-01-11T08:22:16.234Z,3.00
2018-01-11T08:24:45.291Z,3.00
2018-01-11T08:27:13.637Z,3.00
2018-01-11T08:29:42.759Z,2.80
2018-01-11T08:32:11.059Z,2.80
2018-01-11T08:34:39.378Z,3.00
2018-01-11T08:37:07.672Z,2.90
2018-01-11T08:39:36.003Z,2.90
2018-01-11T08:42:04.304Z,3.00
2018-01-11T08:44:32.830Z,3.00
2018-01-11T08:47:01.131Z,3.00
2018-01-11T08:49:29.414Z,3.00
2018-01-11T08:51:57.730Z,3.10
2018-01-11T08:54:26.025Z,3.10
2018-01-11T08:56:55.124Z,3.10
2018-01-11T08:59:23.414Z,3.10
2018-01-11T09:01:51.706Z,2.90
2018-01-11T09:04:20.162Z,2.90
2018-01-11T09:06:48.455Z,2.80
2018-01-11T09:09:16.748Z,2.80
2018-01-11T09:11:45.075Z,2.90
2018-01-11T09:14:14.172Z,2.70
2018-01-11T09:16:42.462Z,2.60
2018-01-11T09:19:10.754Z,2.70
2018-01-11T09:21:39.079Z,2.80
2018-01-11T09:24:07.367Z,2.70
2018-01-11T09:26:35.702Z,2.70
2018-01-11T09:29:03.991Z,2.80
2018-01-11T09:31:32.291Z,2.60
2018-01-11T09:34:00.631Z,2.60
2018-01-11T09:36:28.932Z,2.60
2018-01-11T09:38:57.279Z,2.60
2018-01-11T09:41:26.335Z,2.70
2018-01-11T09:43:54.671Z,2.70
2018-01-11T09:46:23.731Z,2.60
2018-01-11T09:48:52.040Z,2.60
2018-01-11T09:51:20.362Z,2.60
2018-01-11T09:53:49.419Z,2.50
2018-01-11T09:56:17.752Z,2.50
2018-01-11T09:58:46.823Z,2.50
2018-01-11T10:01:15.120Z,2.50
2018-01-11T10:03:43.448Z,2.40
2018-01-11T10:06:12.507Z,2.40
2018-01-11T10:08:40.835Z,2.30
2018-01-11T10:11:09.895Z,2.30
2018-01-11T10:16:13.475Z,2.40
2018-01-11T10:18:41.766Z,2.40
2018-01-11T10:21:10.107Z,2.50
2018-01-11T10:23:38.398Z,2.40
2018-01-11T10:26:06.759Z,2.50
2018-01-11T10:28:35.050Z,2.50
2018-01-11T10:31:03.398Z,2.70
2018-01-11T10:33:31.851Z,2.60
2018-01-11T10:36:00.139Z,2.60
2018-01-11T10:38:28.436Z,2.70
2018-01-11T10:40:56.783Z,2.70
2018-01-11T10:43:25.846Z,2.80
2018-01-11T10:45:54.138Z,2.70
2018-01-11T10:48:22.471Z,2.70
2018-01-11T10:50:51.539Z,2.70
2018-01-11T10:53:19.827Z,2.60
2018-01-11T10:55:48.161Z,2.60
2018-01-11T10:58:17.214Z,2.60
2018-01-11T11:00:51.350Z,2.60
2018-01-11T11:03:19.656Z,2.80
2018-01-11T11:05:47.984Z,2.80
2018-01-11T11:08:17.092Z,2.70
2018-01-11T11:10:46.149Z,2.70
2018-01-11T11:13:14.475Z,2.70
2018-01-11T11:15:43.545Z,2.70
2018-01-11T11:18:11.837Z,2.70
2018-01-11T11:20:40.162Z,2.70
2018-01-11T11:23:09.227Z,2.70
2018-01-11T11:25:37.527Z,2.70
2018-01-11T11:28:05.850Z,2.60
2018-01-11T11:30:34.946Z,2.70
2018-01-11T11:33:03.299Z,2.70
2018-01-11T11:35:31.591Z,2.70
2018-01-11T11:37:59.896Z,2.60
2018-01-11T11:40:28.257Z,2.70
2018-01-11T11:42:56.561Z,2.70
2018-01-11T11:45:24.850Z,2.80
2018-01-11T11:47:53.210Z,2.80
2018-01-11T11:50:21.572Z,3.00
2018-01-11T11:52:50.707Z,3.10
2018-01-11T11:55:19.043Z,3.10
2018-01-11T11:57:47.336Z,3.20
2018-01-11T12:00:15.667Z,3.30
2018-01-11T12:02:43.966Z,3.30
2018-01-11T12:05:12.259Z,3.00
2018-01-11T12:07:40.683Z,3.00
2018-01-11T12:10:08.983Z,3.00
2018-01-11T12:12:37.275Z,3.10
2018-01-11T12:15:05.595Z,3.00
2018-01-11T12:17:34.691Z,3.00
2018-01-11T12:20:02.982Z,3.00
2018-01-11T12:22:32.044Z,3.00
2018-01-11T12:25:00.383Z,3.00
2018-01-11T12:27:29.441Z,3.00
2018-01-11T12:29:57.749Z,3.00
2018-01-11T12:32:26.090Z,3.00
2018-01-11T12:34:54.394Z,3.00
2018-01-11T12:37:22.761Z,2.90
2018-01-11T12:39:51.824Z,2.70
2018-01-11T12:42:20.146Z,2.70
2018-01-11T12:44:49.211Z,2.70
2018-01-11T12:47:17.555Z,2.70
2018-01-11T12:49:46.612Z,2.80
2018-01-11T12:52:14.898Z,2.80
2018-01-11T12:54:43.226Z,2.80
2018-01-11T12:57:12.290Z,2.70
2018-01-11T12:59:40.625Z,2.60
2018-01-11T13:02:09.683Z,2.70
2018-01-11T13:04:38.018Z,2.70
2018-01-11T13:07:07.083Z,2.80
2018-01-11T13:09:35.375Z,2.80
2018-01-11T13:12:03.707Z,2.80
2018-01-11T13:14:32.767Z,2.80
2018-01-11T13:17:01.051Z,2.80
2018-01-11T13:19:29.419Z,2.70
2018-01-11T13:21:57.714Z,2.70
2018-01-11T13:24:26.003Z,2.70
2018-01-11T13:26:54.334Z,2.60
2018-01-11T13:29:22.625Z,2.60
2018-01-11T13:31:50.954Z,2.60
2018-01-11T13:34:19.251Z,2.50
2018-01-11T13:36:47.549Z,2.60
2018-01-11T13:39:15.900Z,2.70
2018-01-11T13:41:45.138Z,2.60
2018-01-11T13:44:14.200Z,2.60
2018-01-11T13:46:42.493Z,2.60
2018-01-11T13:49:10.831Z,2.60
2018-01-11T13:51:39.122Z,2.60
2018-01-11T13:54:07.449Z,2.60
2018-01-11T13:56:35.779Z,2.60
2018-01-11T13:59:04.080Z,2.60
2018-01-11T14:01:32.452Z,2.50
2018-01-11T14:04:00.754Z,2.30
2018-01-11T14:06:29.055Z,2.20
2018-01-11T14:08:57.407Z,2.20
2018-01-11T14:11:26.575Z,2.20
2018-01-11T14:13:54.872Z,2.20
2018-01-11T14:16:23.214Z,2.30
2018-01-11T14:18:52.331Z,2.40
2018-01-11T14:21:20.690Z,2.40
2018-01-11T14:23:49.812Z,2.40
2018-01-11T14:26:18.876Z,2.30
2018-01-11T14:28:47.359Z,2.30
2018-01-11T14:31:15.654Z,2.40
2018-01-11T14:33:43.959Z,2.30
2018-01-11T14:36:12.295Z,2.40
2018-01-11T14:38:40.659Z,2.40
2018-01-11T14:41:09.722Z,2.20
2018-01-11T14:43:38.063Z,2.20
2018-01-11T14:46:07.128Z,2.20
2018-01-11T14:48:35.502Z,2.20
2018-01-11T14:51:03.791Z,2.20
2018-01-11T14:53:32.135Z,2.20
2018-01-11T14:56:01.210Z,2.20
2018-01-11T14:58:29.506Z,2.20
2018-01-11T15:00:57.859Z,2.20
2018-01-11T15:03:26.160Z,2.20
2018-01-11T15:05:54.468Z,2.10
2018-01-11T15:08:22.822Z,2.10
2018-01-11T15:10:51.146Z,2.10
2018-01-11T15:13:19.510Z,2.20
2018-01-11T15:15:47.835Z,2.30
2018-01-11T15:18:16.123Z,2.20
2018-01-11T15:20:44.475Z,2.20
2018-01-11T15:23:12.935Z,2.20
2018-01-11T15:25:41.998Z,2.50
2018-01-11T15:28:10.298Z,2.50
2018-01-11T15:30:38.642Z,2.50
2018-01-11T15:33:06.946Z,2.40
2018-01-11T15:35:35.290Z,2.40
2018-01-11T15:38:04.361Z,2.50
2018-01-11T15:40:32.731Z,2.40
2018-01-11T15:43:01.056Z,2.50
2018-01-11T15:45:29.362Z,2.50
2018-01-11T15:47:57.724Z,2.50
2018-01-11T15:50:26.011Z,2.40
2018-01-11T15:52:54.323Z,2.20
2018-01-11T15:55:22.671Z,2.30
2018-01-11T15:57:51.411Z,2.30
2018-01-11T16:00:19.763Z,2.30
2018-01-11T16:02:48.123Z,2.30
2018-01-11T16:05:17.376Z,2.20
2018-01-11T16:07:45.675Z,2.20
2018-01-11T16:10:13.976Z,2.20
2018-01-11T16:12:42.339Z,2.30
2018-01-11T16:15:10.643Z,2.30
2018-01-11T16:17:39.011Z,2.30
2018-01-11T16:20:07.323Z,2.40
2018-01-11T16:22:35.631Z,2.40
2018-01-11T16:25:04.011Z,2.50
2018-01-11T16:27:32.319Z,2.50
2018-01-11T16:30:00.615Z,2.50
2018-01-11T16:32:28.959Z,2.50
2018-01-11T16:34:57.258Z,2.50
2018-01-11T16:37:25.565Z,2.40
2018-01-11T16:39:53.911Z,2.50
2018-01-11T16:42:22.284Z,2.50
2018-01-11T16:44:51.345Z,2.40
2018-01-11T16:47:19.870Z,2.40
2018-01-11T16:49:48.949Z,2.40
2018-01-11T16:52:17.256Z,2.30
2018-01-11T16:54:45.599Z,2.50
2018-01-11T16:57:13.910Z,2.50
2018-01-11T16:59:42.246Z,2.60
2018-01-11T17:02:11.312Z,2.70
2018-01-11T17:04:39.608Z,2.70
2018-01-11T17:07:07.962Z,2.70
2018-01-11T17:09:36.255Z,2.70
2018-01-11T17:12:04.615Z,2.70
2018-01-11T17:14:33.684Z,2.50
2018-01-11T17:17:02.044Z,2.50
2018-01-11T17:19:30.331Z,2.50
2018-01-11T17:21:58.691Z,2.60
2018-01-11T17:24:27.750Z,2.60
2018-01-11T17:26:56.053Z,2.60
2018-01-11T17:29:24.403Z,2.60
2018-01-11T17:31:52.698Z,2.70
2018-01-11T17:34:21.003Z,2.60
2018-01-11T17:36:49.355Z,2.60
2018-01-11T17:39:17.702Z,2.50
2018-01-11T17:41:45.995Z,2.60
2018-01-11T17:44:14.353Z,2.60
2018-01-11T17:46:42.649Z,2.50
2018-01-11T17:49:10.955Z,2.60
2018-01-11T17:51:39.303Z,2.50
2018-01-11T17:54:07.598Z,2.50
2018-01-11T17:56:35.947Z,2.50
2018-01-11T17:59:04.243Z,2.40
2018-01-11T18:01:33.312Z,2.50
2018-01-11T18:04:01.655Z,2.40
2018-01-11T18:06:29.959Z,2.40
2018-01-11T18:08:58.468Z,2.50
2018-01-11T18:11:26.759Z,2.50
2018-01-11T18:13:59.977Z,2.60
2018-01-11T18:16:28.814Z,2.70
2018-01-11T18:18:57.899Z,2.60
2018-01-11T18:21:26.410Z,2.60
2018-01-11T18:23:54.707Z,2.60
2018-01-11T18:26:23.043Z,2.60
2018-01-11T18:28:51.396Z,2.70
2018-01-11T18:31:20.498Z,2.60
2018-01-11T18:33:49.754Z,2.60
2018-01-11T18:36:18.064Z,2.60
2018-01-11T18:38:46.391Z,2.60
2018-01-11T18:41:14.872Z,2.70
2018-01-11T18:43:43.179Z,2.70
2018-01-11T18:48:51.283Z,2.70
2018-01-11T18:51:19.651Z,2.50
2018-01-11T18:53:47.955Z,2.50
2018-01-11T18:56:16.271Z,2.50
2018-01-11T18:58:46.124Z,2.50
2018-01-11T19:01:15.187Z,2.50
2018-01-11T19:03:43.790Z,2.50
2018-01-11T19:06:13.047Z,2.50
2018-01-11T19:08:42.206Z,2.50
2018-01-11T19:11:10.496Z,2.40
2018-01-11T19:13:38.799Z,2.40
2018-01-11T19:16:07.182Z,2.50
2018-01-11T19:18:35.486Z,2.50
2018-01-11T19:21:03.817Z,2.40
2018-01-11T19:23:32.173Z,2.30
2018-01-11T19:26:00.471Z,2.30
2018-01-11T19:28:29.600Z,2.30
2018-01-11T19:30:58.169Z,2.30
2018-01-11T19:33:26.480Z,2.40
2018-01-11T19:35:54.788Z,2.30
2018-01-11T19:38:23.202Z,2.30
2018-01-11T19:40:51.498Z,2.30
2018-01-11T19:43:19.819Z,2.30
2018-01-11T19:45:49.100Z,2.30
2018-01-11T19:48:17.406Z,2.30
2018-01-11T19:50:45.720Z,2.40
2018-01-11T19:53:14.879Z,2.50
2018-01-11T19:55:43.243Z,2.50
2018-01-11T19:58:11.561Z,2.40
2018-01-11T20:00:39.863Z,2.50
2018-01-11T20:03:08.269Z,2.50
2018-01-11T20:05:36.558Z,2.40
2018-01-11T20:08:04.859Z,2.50
2018-01-11T20:10:33.215Z,2.30
2018-01-11T20:13:01.660Z,2.30
2018-01-11T20:15:29.967Z,2.20
2018-01-11T20:17:58.263Z,2.30
2018-01-11T20:20:26.610Z,2.30
2018-01-11T20:22:54.908Z,2.30
2018-01-11T20:25:24.027Z,2.30
2018-01-11T20:27:53.091Z,2.30
2018-01-11T20:30:21.390Z,2.20
2018-01-11T20:32:49.739Z,2.20
2018-01-11T20:35:18.075Z,2.30
2018-01-11T20:37:46.375Z,2.10
2018-01-11T20:40:14.683Z,2.10
2018-01-11T20:42:43.060Z,2.10
2018-01-11T20:45:12.131Z,2.20
2018-01-11T20:47:40.475Z,2.10
2018-01-11T20:50:08.831Z,2.10
2018-01-11T20:52:37.192Z,2.20
2018-01-11T20:55:05.495Z,2.10
2018-01-11T20:57:33.817Z,2.00
2018-01-11T21:00:02.252Z,2.10
2018-01-11T21:02:30.554Z,2.20
2018-01-11T21:04:58.863Z,2.20
2018-01-11T21:07:27.207Z,2.00
2018-01-11T21:09:55.590Z,2.10
2018-01-11T21:12:23.987Z,2.10
2018-01-11T21:14:52.337Z,2.20
2018-01-11T21:17:20.642Z,2.10
2018-01-11T21:19:49.007Z,2.20
2018-01-11T21:22:18.856Z,2.30
2018-01-11T21:24:48.075Z,2.20
2018-01-11T21:27:17.174Z,2.00
2018-01-11T21:29:45.482Z,2.00
2018-01-11T21:32:13.819Z,2.00
2018-01-11T21:34:42.123Z,2.00
2018-01-11T21:37:12.007Z,2.10
2018-01-11T21:39:40.315Z,2.10
2018-01-11T21:42:08.628Z,2.10
2018-01-11T21:44:36.980Z,2.10
2018-01-11T21:47:05.283Z,2.10
2018-01-11T21:49:33.626Z,2.10
2018-01-11T21:52:02.751Z,2.00
2018-01-11T21:54:31.011Z,2.00
2018-01-11T21:57:01.095Z,1.90
2018-01-11T22:02:01.084Z,1.90
2018-01-11T22:04:29.382Z,2.00
2018-01-11T22:06:57.718Z,2.10
2018-01-11T22:09:26.023Z,2.00
2018-01-11T22:11:54.327Z,2.00
2018-01-11T22:14:22.924Z,2.00
2018-01-11T22:16:52.751Z,2.00
2018-01-11T22:19:21.045Z,2.00
2018-01-11T22:21:49.384Z,2.00
2018-01-11T22:24:17.724Z,2.00
2018-01-11T22:26:46.023Z,2.00
2018-01-11T22:29:15.875Z,1.90
2018-01-11T22:31:44.953Z,1.90
2018-01-11T22:34:13.254Z,1.90
2018-01-11T22:36:43.114Z,1.90
2018-01-11T22:39:11.434Z,1.90
2018-01-11T22:41:39.740Z,1.80
2018-01-11T22:44:08.079Z,1.80
2018-01-11T22:46:36.383Z,1.80
2018-01-11T22:49:04.717Z,1.80
2018-01-11T22:51:33.058Z,1.90
2018-01-11T22:54:01.395Z,2.00
2018-01-11T22:56:31.207Z,2.00
2018-01-11T22:58:59.538Z,2.00
2018-01-11T23:01:28.612Z,2.10
2018-01-11T23:03:56.922Z,2.10
2018-01-11T23:06:26.027Z,2.10
2018-01-11T23:08:55.143Z,2.10
2018-01-11T23:11:29.967Z,2.00
2018-01-11T23:13:59.810Z,2.00
2018-01-11T23:16:29.014Z,1.90
2018-01-11T23:18:58.821Z,1.90
2018-01-11T23:21:27.120Z,1.90
2018-01-11T23:23:56.962Z,2.10
2018-01-11T23:26:26.026Z,2.10
2018-01-11T23:28:54.400Z,2.10
2018-01-11T23:31:22.748Z,2.00
2018-01-11T23:33:51.823Z,1.90
2018-01-11T23:36:20.247Z,1.90
2018-01-11T23:38:48.545Z,2.00
2018-01-11T23:41:17.621Z,2.00
2018-01-11T23:43:45.950Z,2.00
2018-01-11T23:46:14.263Z,2.00
2018-01-11T23:48:42.601Z,2.00
2018-01-11T23:51:10.902Z,2.00
2018-01-11T23:53:39.243Z,2.00
2018-01-11T23:56:07.546Z,1.90
2018-01-11T23:58:35.956Z,1.80
