createdAt,value
2018-12-19T00:01:57.971Z,249.53
2018-12-19T00:04:27.651Z,204.40
2018-12-19T00:06:57.164Z,159.93
2018-12-19T00:09:26.639Z,175.63
2018-12-19T00:11:55.990Z,202.60
2018-12-19T00:14:25.191Z,244.70
2018-12-19T00:16:54.723Z,236.50
2018-12-19T00:19:24.335Z,299.43
2018-12-19T00:21:53.771Z,212.60
2018-12-19T00:24:23.175Z,268.77
2018-12-19T00:26:52.565Z,271.13
2018-12-19T00:29:22.035Z,304.83
2018-12-19T00:31:51.576Z,412.00
2018-12-19T00:34:21.055Z,418.83
2018-12-19T00:36:50.726Z,307.93
2018-12-19T00:39:20.591Z,325.63
2018-12-19T00:41:50.019Z,326.33
2018-12-19T00:44:19.519Z,290.23
2018-12-19T00:46:48.941Z,377.50
2018-12-19T00:49:18.396Z,430.13
2018-12-19T00:51:48.100Z,395.37
2018-12-19T00:54:18.079Z,239.93
2018-12-19T00:56:47.519Z,219.47
2018-12-19T00:59:17.025Z,261.03
2018-12-19T01:01:46.543Z,193.07
2018-12-19T01:04:16.236Z,262.40
2018-12-19T01:06:45.844Z,175.93
2018-12-19T01:09:15.972Z,233.53
2018-12-19T01:11:45.709Z,237.63
2018-12-19T01:14:15.094Z,257.33
2018-12-19T01:16:44.831Z,259.13
2018-12-19T01:19:15.363Z,224.80
2018-12-19T01:21:44.731Z,228.30
2018-12-19T01:24:14.066Z,359.67
2018-12-19T01:26:43.583Z,318.57
2018-12-19T01:29:13.433Z,316.50
2018-12-19T01:31:53.448Z,199.97
2018-12-19T01:34:22.816Z,184.47
2018-12-19T01:36:52.324Z,189.20
2018-12-19T01:39:22.548Z,168.30
2018-12-19T01:41:52.329Z,141.73
2018-12-19T01:44:21.950Z,227.50
2018-12-19T01:46:51.497Z,196.43
2018-12-19T01:49:20.893Z,238.47
2018-12-19T01:51:50.535Z,184.60
2018-12-19T01:54:20.050Z,173.67
2018-12-19T01:56:49.496Z,154.43
2018-12-19T01:59:18.992Z,117.40
2018-12-19T02:01:48.375Z,225.67
2018-12-19T02:04:17.895Z,120.17
2018-12-19T02:06:47.431Z,144.00
2018-12-19T02:09:16.820Z,162.23
2018-12-19T02:11:46.235Z,125.20
2018-12-19T02:14:15.599Z,113.20
2018-12-19T02:16:45.181Z,110.87
2018-12-19T02:19:14.684Z,117.33
2018-12-19T02:21:44.182Z,103.50
2018-12-19T02:24:13.756Z,103.70
2018-12-19T02:26:43.110Z,150.67
2018-12-19T02:29:12.532Z,106.13
2018-12-19T02:31:41.965Z,136.20
2018-12-19T02:34:11.559Z,99.97
2018-12-19T02:36:41.036Z,130.07
2018-12-19T02:39:10.517Z,105.23
2018-12-19T02:41:40.035Z,94.27
2018-12-19T02:44:09.455Z,95.00
2018-12-19T02:46:38.843Z,95.53
2018-12-19T02:49:08.432Z,103.43
2018-12-19T02:51:37.972Z,82.53
2018-12-19T02:54:07.452Z,141.33
2018-12-19T02:56:36.963Z,141.73
2018-12-19T02:59:06.515Z,124.40
2018-12-19T03:01:35.915Z,121.00
2018-12-19T03:04:05.360Z,120.10
2018-12-19T03:06:35.572Z,104.13
2018-12-19T03:09:07.245Z,121.37
2018-12-19T03:11:36.795Z,130.70
2018-12-19T03:14:06.201Z,101.90
2018-12-19T03:16:35.757Z,94.43
2018-12-19T03:19:05.280Z,87.77
2018-12-19T03:21:34.685Z,90.13
2018-12-19T03:24:04.076Z,80.87
2018-12-19T03:26:33.403Z,130.03
2018-12-19T03:29:02.779Z,102.57
2018-12-19T03:31:32.361Z,84.77
2018-12-19T03:34:01.862Z,84.43
2018-12-19T03:36:31.303Z,85.43
2018-12-19T03:39:00.765Z,104.77
2018-12-19T03:41:30.187Z,78.60
2018-12-19T03:43:59.587Z,82.70
2018-12-19T03:46:29.045Z,117.87
2018-12-19T03:48:58.595Z,94.60
2018-12-19T03:51:28.083Z,115.43
2018-12-19T03:53:57.616Z,112.90
2018-12-19T03:56:27.301Z,124.77
2018-12-19T03:58:56.897Z,98.03
2018-12-19T04:01:26.349Z,114.57
2018-12-19T04:03:56.215Z,114.37
2018-12-19T04:06:25.830Z,82.43
2018-12-19T04:08:55.336Z,91.50
2018-12-19T04:11:25.088Z,93.87
2018-12-19T04:13:54.516Z,98.80
2018-12-19T04:16:23.917Z,80.10
2018-12-19T04:18:53.361Z,111.57
2018-12-19T04:21:22.901Z,105.50
2018-12-19T04:23:52.420Z,115.00
2018-12-19T04:26:21.733Z,100.77
2018-12-19T04:28:51.277Z,112.83
2018-12-19T04:31:20.885Z,119.83
2018-12-19T04:33:50.411Z,94.67
2018-12-19T04:36:19.753Z,87.80
2018-12-19T04:38:49.447Z,83.17
2018-12-19T04:41:18.928Z,106.67
2018-12-19T04:43:48.396Z,111.20
2018-12-19T04:46:17.807Z,101.77
2018-12-19T04:48:47.227Z,94.73
2018-12-19T04:51:16.779Z,98.40
2018-12-19T04:53:46.235Z,98.10
2018-12-19T04:56:15.725Z,120.80
2018-12-19T04:58:45.157Z,124.13
2018-12-19T05:01:14.720Z,119.13
2018-12-19T05:03:44.301Z,118.37
2018-12-19T05:06:13.841Z,100.33
2018-12-19T05:08:43.458Z,99.00
2018-12-19T05:11:15.532Z,118.13
2018-12-19T05:13:44.957Z,115.43
2018-12-19T05:16:14.384Z,116.93
2018-12-19T05:18:44.223Z,97.90
2018-12-19T05:21:13.664Z,128.90
2018-12-19T05:23:43.171Z,116.03
2018-12-19T05:26:12.688Z,126.97
2018-12-19T05:28:42.009Z,114.93
2018-12-19T05:31:11.308Z,100.60
2018-12-19T05:33:40.843Z,119.83
2018-12-19T05:36:10.384Z,116.63
2018-12-19T05:38:39.960Z,98.17
2018-12-19T05:41:09.562Z,113.83
2018-12-19T05:43:38.989Z,116.27
2018-12-19T05:46:08.426Z,115.23
2018-12-19T05:48:37.979Z,132.57
2018-12-19T05:51:07.587Z,114.30
2018-12-19T05:53:37.038Z,106.27
2018-12-19T05:56:06.532Z,137.40
2018-12-19T05:58:35.962Z,128.90
2018-12-19T06:01:05.503Z,114.97
2018-12-19T06:03:35.035Z,121.90
2018-12-19T06:06:04.428Z,105.10
2018-12-19T06:08:34.303Z,106.17
2018-12-19T06:11:03.792Z,113.63
2018-12-19T06:13:33.299Z,121.00
2018-12-19T06:16:02.907Z,120.73
2018-12-19T06:18:32.361Z,115.37
2018-12-19T06:21:06.012Z,110.33
2018-12-19T06:23:35.873Z,116.97
2018-12-19T06:26:07.106Z,110.73
2018-12-19T06:28:36.527Z,102.17
2018-12-19T06:31:05.869Z,114.47
2018-12-19T06:33:36.293Z,133.10
2018-12-19T06:36:05.816Z,127.07
2018-12-19T06:38:35.338Z,109.57
2018-12-19T06:41:04.948Z,92.17
2018-12-19T06:43:34.482Z,113.13
2018-12-19T06:46:04.124Z,121.33
2018-12-19T06:48:33.567Z,96.03
2018-12-19T06:51:03.079Z,105.73
2018-12-19T06:53:32.495Z,88.47
2018-12-19T06:56:02.012Z,102.03
2018-12-19T06:58:31.597Z,119.37
2018-12-19T07:01:01.192Z,115.10
2018-12-19T07:03:31.615Z,99.23
2018-12-19T07:06:01.027Z,119.37
2018-12-19T07:08:30.435Z,81.83
2018-12-19T07:11:00.298Z,88.60
2018-12-19T07:13:29.732Z,90.80
2018-12-19T07:15:59.345Z,86.90
2018-12-19T07:18:28.875Z,93.07
2018-12-19T07:20:58.426Z,86.47
2018-12-19T07:23:27.958Z,84.03
2018-12-19T07:25:57.455Z,89.03
2018-12-19T07:28:26.887Z,84.67
2018-12-19T07:30:57.644Z,85.10
2018-12-19T07:33:27.104Z,98.37
2018-12-19T07:35:56.644Z,85.93
2018-12-19T07:38:26.286Z,103.57
2018-12-19T07:40:55.577Z,79.03
2018-12-19T07:43:24.936Z,91.13
2018-12-19T07:45:54.487Z,88.83
2018-12-19T07:48:24.137Z,88.80
2018-12-19T07:50:53.843Z,90.77
2018-12-19T07:53:23.791Z,93.30
2018-12-19T07:55:53.504Z,83.67
2018-12-19T07:58:23.365Z,97.50
2018-12-19T08:00:53.102Z,80.30
2018-12-19T08:03:22.632Z,85.23
2018-12-19T08:05:52.136Z,82.90
2018-12-19T08:08:21.848Z,82.57
2018-12-19T08:10:52.350Z,79.70
2018-12-19T08:13:21.971Z,92.70
2018-12-19T08:15:51.368Z,100.90
2018-12-19T08:18:20.820Z,86.07
2018-12-19T08:20:50.174Z,83.27
2018-12-19T08:23:19.602Z,91.67
2018-12-19T08:25:49.135Z,84.07
2018-12-19T08:28:18.472Z,66.77
2018-12-19T08:30:48.063Z,85.50
2018-12-19T08:33:17.574Z,84.10
2018-12-19T08:35:47.095Z,92.97
2018-12-19T08:38:16.679Z,84.73
2018-12-19T08:40:46.099Z,98.80
2018-12-19T08:43:15.624Z,99.03
2018-12-19T08:45:45.464Z,82.37
2018-12-19T08:48:14.999Z,85.00
2018-12-19T08:50:44.506Z,81.03
2018-12-19T08:53:14.016Z,83.83
2018-12-19T08:55:43.660Z,84.37
2018-12-19T08:58:13.190Z,97.33
2018-12-19T09:00:42.625Z,73.03
2018-12-19T09:03:12.582Z,89.37
2018-12-19T09:05:42.076Z,83.33
2018-12-19T09:08:11.463Z,85.30
2018-12-19T09:10:42.147Z,75.63
2018-12-19T09:13:11.694Z,90.27
2018-12-19T09:15:46.846Z,89.93
2018-12-19T09:18:16.422Z,94.83
2018-12-19T09:20:47.545Z,89.00
2018-12-19T09:23:17.411Z,88.03
2018-12-19T09:25:46.819Z,94.83
2018-12-19T09:28:16.264Z,86.70
2018-12-19T09:30:45.543Z,80.70
2018-12-19T09:33:15.100Z,87.83
2018-12-19T09:35:44.600Z,94.83
2018-12-19T09:38:15.020Z,72.10
2018-12-19T09:40:44.547Z,84.67
2018-12-19T09:43:13.963Z,95.57
2018-12-19T09:45:43.356Z,87.37
2018-12-19T09:48:13.122Z,87.43
2018-12-19T09:50:42.513Z,95.53
2018-12-19T09:53:12.560Z,84.93
2018-12-19T09:55:42.109Z,90.17
2018-12-19T09:58:11.552Z,101.73
2018-12-19T10:00:41.081Z,84.33
2018-12-19T10:03:13.414Z,91.80
2018-12-19T10:05:43.169Z,88.13
2018-12-19T10:08:12.596Z,79.17
2018-12-19T10:10:42.016Z,92.90
2018-12-19T10:13:11.467Z,88.60
2018-12-19T10:15:40.973Z,89.43
2018-12-19T10:18:10.413Z,81.30
2018-12-19T10:20:39.816Z,95.53
2018-12-19T10:23:09.196Z,90.87
2018-12-19T10:25:38.533Z,106.43
2018-12-19T10:28:07.915Z,104.57
2018-12-19T10:30:51.789Z,89.57
2018-12-19T10:33:21.245Z,108.07
2018-12-19T10:35:50.693Z,84.00
2018-12-19T10:38:20.235Z,84.70
2018-12-19T10:40:49.839Z,95.40
2018-12-19T10:43:19.279Z,93.00
2018-12-19T10:45:48.769Z,91.90
2018-12-19T10:48:18.193Z,94.33
2018-12-19T10:50:47.496Z,82.60
2018-12-19T10:53:17.054Z,92.67
2018-12-19T10:55:46.551Z,91.23
2018-12-19T10:58:16.082Z,95.70
2018-12-19T11:00:50.556Z,107.97
2018-12-19T11:03:19.987Z,92.67
2018-12-19T11:05:54.309Z,92.70
2018-12-19T11:08:20.983Z,103.97
2018-12-19T11:10:50.384Z,91.33
2018-12-19T11:13:19.965Z,97.97
2018-12-19T11:15:49.460Z,96.93
2018-12-19T11:18:18.889Z,86.37
2018-12-19T11:20:48.280Z,90.80
2018-12-19T11:23:18.912Z,103.43
2018-12-19T11:25:49.076Z,101.57
2018-12-19T11:28:18.536Z,102.40
2018-12-19T11:30:47.942Z,75.63
2018-12-19T11:33:17.337Z,79.30
2018-12-19T11:35:46.684Z,85.63
2018-12-19T11:38:16.224Z,82.60
2018-12-19T11:40:45.727Z,86.60
2018-12-19T11:43:15.505Z,87.13
2018-12-19T11:45:44.809Z,80.97
2018-12-19T11:48:14.340Z,98.27
2018-12-19T11:50:43.868Z,78.90
2018-12-19T11:53:13.371Z,75.30
2018-12-19T11:55:42.866Z,84.97
2018-12-19T11:58:12.360Z,86.93
2018-12-19T12:00:41.870Z,93.00
2018-12-19T12:03:12.127Z,76.97
2018-12-19T12:05:41.594Z,84.83
2018-12-19T12:08:11.195Z,84.37
2018-12-19T12:10:40.617Z,83.23
2018-12-19T12:13:10.040Z,85.97
2018-12-19T12:15:39.516Z,72.80
2018-12-19T12:18:09.017Z,69.87
2018-12-19T12:20:38.428Z,68.83
2018-12-19T12:23:08.211Z,80.13
2018-12-19T12:25:37.747Z,85.73
2018-12-19T12:28:07.256Z,75.03
2018-12-19T12:30:36.676Z,91.70
2018-12-19T12:33:06.244Z,80.97
2018-12-19T12:35:35.747Z,83.03
2018-12-19T12:38:05.289Z,88.73
2018-12-19T12:40:34.792Z,87.50
2018-12-19T12:43:04.232Z,93.13
2018-12-19T12:45:34.655Z,77.03
2018-12-19T12:48:04.043Z,87.93
2018-12-19T12:50:33.606Z,89.03
2018-12-19T12:53:03.019Z,78.63
2018-12-19T12:55:32.520Z,81.87
2018-12-19T12:58:01.972Z,88.70
2018-12-19T13:00:32.381Z,77.07
2018-12-19T13:03:01.805Z,100.67
2018-12-19T13:05:31.100Z,88.63
2018-12-19T13:08:00.639Z,101.07
2018-12-19T13:10:36.108Z,97.73
2018-12-19T13:13:01.767Z,90.53
2018-12-19T13:15:37.086Z,86.67
2018-12-19T13:18:07.295Z,76.17
2018-12-19T13:20:36.728Z,73.23
2018-12-19T13:23:06.131Z,82.10
2018-12-19T13:25:35.571Z,89.87
2018-12-19T13:28:05.072Z,83.60
2018-12-19T13:30:34.497Z,90.73
2018-12-19T13:33:03.904Z,76.93
2018-12-19T13:35:34.881Z,83.53
2018-12-19T13:38:04.434Z,78.23
2018-12-19T13:40:33.950Z,75.97
2018-12-19T13:43:03.451Z,77.40
2018-12-19T13:45:33.099Z,78.83
2018-12-19T13:48:02.543Z,73.67
2018-12-19T13:50:32.475Z,132.30
2018-12-19T13:53:06.739Z,100.10
2018-12-19T13:55:36.572Z,89.70
2018-12-19T13:58:07.163Z,83.07
2018-12-19T14:00:37.520Z,80.83
2018-12-19T14:03:07.047Z,104.60
2018-12-19T14:05:38.430Z,87.60
2018-12-19T14:08:07.962Z,73.50
2018-12-19T14:10:37.810Z,90.60
2018-12-19T14:13:07.371Z,73.43
2018-12-19T14:15:36.747Z,73.83
2018-12-19T14:18:06.242Z,74.60
2018-12-19T14:20:36.491Z,76.53
2018-12-19T14:23:05.880Z,74.70
2018-12-19T14:25:35.327Z,80.07
2018-12-19T14:28:04.921Z,81.40
2018-12-19T14:30:34.467Z,74.60
2018-12-19T14:33:03.980Z,85.23
2018-12-19T14:35:33.763Z,69.57
2018-12-19T14:38:03.488Z,78.97
2018-12-19T14:40:32.919Z,101.77
2018-12-19T14:43:02.313Z,96.30
2018-12-19T14:45:31.764Z,83.87
2018-12-19T14:48:01.299Z,94.00
2018-12-19T14:50:30.907Z,89.53
2018-12-19T14:53:00.344Z,97.00
2018-12-19T14:55:29.835Z,96.40
2018-12-19T14:57:59.520Z,94.53
2018-12-19T18:49:02.525Z,71.50
2018-12-19T18:51:40.243Z,110.30
2018-12-19T18:54:09.878Z,104.83
2018-12-19T18:56:39.362Z,104.13
2018-12-19T18:59:09.242Z,124.87
2018-12-19T19:01:38.804Z,147.13
2018-12-19T19:04:08.699Z,84.23
2018-12-19T19:06:38.457Z,95.33
2018-12-19T19:09:07.920Z,112.67
2018-12-19T19:11:37.268Z,116.23
2018-12-19T19:14:06.619Z,111.23
2018-12-19T19:16:36.523Z,119.87
2018-12-19T19:19:06.044Z,121.50
2018-12-19T19:21:35.510Z,125.37
2018-12-19T19:24:04.952Z,136.40
2018-12-19T19:26:34.703Z,152.20
2018-12-19T19:29:04.298Z,129.23
2018-12-19T19:31:33.687Z,136.20
2018-12-19T19:34:03.098Z,158.53
2018-12-19T19:36:32.603Z,157.87
2018-12-19T19:39:02.069Z,142.43
2018-12-19T19:41:31.586Z,141.83
2018-12-19T19:44:02.139Z,147.23
2018-12-19T19:46:31.551Z,112.03
2018-12-19T19:49:01.100Z,173.00
2018-12-19T19:51:30.531Z,167.40
2018-12-19T19:54:00.121Z,121.53
2018-12-19T19:56:29.620Z,144.73
2018-12-19T19:58:59.065Z,109.87
2018-12-19T20:01:29.343Z,115.47
2018-12-19T20:03:58.849Z,105.30
2018-12-19T20:06:28.367Z,123.17
2018-12-19T20:08:57.802Z,121.93
2018-12-19T20:11:28.232Z,156.47
2018-12-19T20:13:57.609Z,146.97
2018-12-19T20:16:27.103Z,104.13
2018-12-19T20:18:56.533Z,129.10
2018-12-19T20:21:26.012Z,140.43
2018-12-19T20:23:55.499Z,136.57
2018-12-19T20:26:25.011Z,119.80
2018-12-19T20:28:54.434Z,99.57
2018-12-19T20:31:23.949Z,114.53
2018-12-19T20:33:53.375Z,94.03
2018-12-19T20:36:22.738Z,84.23
2018-12-19T20:38:52.190Z,102.93
2018-12-19T20:41:21.620Z,105.17
2018-12-19T20:43:51.124Z,96.70
2018-12-19T20:46:20.756Z,60.50
2018-12-19T20:48:50.263Z,98.33
2018-12-19T20:51:19.710Z,80.67
2018-12-19T20:53:49.138Z,85.37
2018-12-19T20:56:18.831Z,107.77
2018-12-19T20:58:48.263Z,78.03
2018-12-19T21:01:17.795Z,74.57
2018-12-19T21:03:47.232Z,74.33
2018-12-19T21:06:16.667Z,81.23
2018-12-19T21:08:46.190Z,76.13
2018-12-19T21:11:16.038Z,97.20
2018-12-19T21:13:46.860Z,93.57
2018-12-19T21:16:16.544Z,96.23
2018-12-19T21:18:51.939Z,87.03
2018-12-19T21:21:21.314Z,76.77
2018-12-19T21:23:50.687Z,75.60
2018-12-19T21:26:20.096Z,80.40
2018-12-19T21:28:49.453Z,81.73
2018-12-19T21:31:18.759Z,82.73
2018-12-19T21:33:48.397Z,89.17
2018-12-19T21:36:17.905Z,76.70
2018-12-19T21:38:47.315Z,84.03
2018-12-19T21:41:16.709Z,81.80
2018-12-19T21:43:46.290Z,87.23
2018-12-19T21:46:15.757Z,85.77
2018-12-19T21:48:45.392Z,87.43
2018-12-19T21:51:14.953Z,88.83
2018-12-19T21:53:44.387Z,80.73
2018-12-19T21:56:14.661Z,82.63
2018-12-19T21:58:44.215Z,80.93
2018-12-19T22:01:13.629Z,69.27
2018-12-19T22:03:43.122Z,71.10
2018-12-19T22:06:12.591Z,64.10
2018-12-19T22:08:42.033Z,66.47
2018-12-19T22:11:11.813Z,132.07
2018-12-19T22:13:41.322Z,88.20
2018-12-19T22:16:15.150Z,91.90
2018-12-19T22:18:47.346Z,89.10
2018-12-19T22:21:17.422Z,105.63
2018-12-19T22:23:47.114Z,86.80
2018-12-19T22:26:16.504Z,129.73
2018-12-19T22:28:45.922Z,89.33
2018-12-19T22:31:15.309Z,73.97
2018-12-19T22:33:44.825Z,106.47
2018-12-19T22:36:14.521Z,114.53
2018-12-19T22:38:44.273Z,98.97
2018-12-19T22:41:13.599Z,119.57
2018-12-19T22:43:43.010Z,137.03
2018-12-19T22:46:12.686Z,135.27
2018-12-19T22:48:42.114Z,141.43
2018-12-19T22:51:11.669Z,151.10
2018-12-19T22:53:41.127Z,129.30
2018-12-19T22:56:10.719Z,88.30
2018-12-19T22:58:40.325Z,69.30
2018-12-19T23:01:15.047Z,45.33
2018-12-19T23:03:49.503Z,39.77
2018-12-19T23:06:19.363Z,36.90
2018-12-19T23:08:48.915Z,38.03
2018-12-19T23:11:18.448Z,40.10
2018-12-19T23:13:47.969Z,41.17
2018-12-19T23:16:17.397Z,46.03
2018-12-19T23:18:46.812Z,40.73
2018-12-19T23:21:16.526Z,39.80
2018-12-19T23:23:46.145Z,50.70
2018-12-19T23:26:15.704Z,39.17
2018-12-19T23:28:45.103Z,43.20
2018-12-19T23:31:14.667Z,41.33
2018-12-19T23:33:44.225Z,45.57
2018-12-19T23:36:13.676Z,40.93
2018-12-19T23:38:43.053Z,39.33
2018-12-19T23:41:12.559Z,32.70
2018-12-19T23:43:41.944Z,32.77
2018-12-19T23:46:11.459Z,30.90
2018-12-19T23:48:41.009Z,38.07
2018-12-19T23:51:10.757Z,30.70
2018-12-19T23:53:40.349Z,32.10
2018-12-19T23:56:09.778Z,30.83
2018-12-19T23:58:39.346Z,39.80
