createdAt,value
2018-09-28T00:02:08.275Z,52.80
2018-09-28T00:04:37.508Z,52.16
2018-09-28T00:07:06.856Z,52.62
2018-09-28T00:09:36.128Z,53.11
2018-09-28T00:12:05.237Z,53.28
2018-09-28T00:14:34.319Z,53.70
2018-09-28T00:17:03.294Z,53.97
2018-09-28T00:19:32.517Z,53.41
2018-09-28T00:22:02.177Z,53.70
2018-09-28T00:24:31.187Z,54.16
2018-09-28T00:27:00.274Z,54.16
2018-09-28T00:29:29.272Z,54.73
2018-09-28T00:31:59.196Z,54.56
2018-09-28T00:34:28.654Z,54.96
2018-09-28T00:36:57.818Z,54.62
2018-09-28T00:39:27.136Z,55.47
2018-09-28T00:41:56.285Z,55.19
2018-09-28T00:44:25.634Z,55.10
2018-09-28T00:46:54.945Z,55.91
2018-09-28T00:49:23.921Z,55.75
2018-09-28T00:51:53.023Z,55.68
2018-09-28T00:54:22.230Z,56.09
2018-09-28T00:56:51.381Z,56.56
2018-09-28T00:59:20.600Z,56.36
2018-09-28T01:01:49.600Z,56.54
2018-09-28T01:04:18.849Z,56.65
2018-09-28T01:06:47.821Z,56.99
2018-09-28T01:09:17.227Z,57.03
2018-09-28T01:11:46.333Z,57.58
2018-09-28T01:14:15.383Z,58.16
2018-09-28T01:16:45.240Z,58.08
2018-09-28T01:19:14.351Z,58.58
2018-09-28T01:21:43.447Z,58.22
2018-09-28T01:24:12.744Z,58.34
2018-09-28T01:26:42.071Z,58.69
2018-09-28T01:29:11.187Z,58.68
2018-09-28T01:31:40.109Z,58.50
2018-09-28T01:34:09.035Z,59.12
2018-09-28T01:36:38.237Z,58.88
2018-09-28T01:39:09.039Z,58.77
2018-09-28T01:41:38.398Z,59.57
2018-09-28T01:44:07.378Z,59.25
2018-09-28T01:46:36.933Z,58.92
2018-09-28T01:49:06.053Z,59.13
2018-09-28T01:51:35.597Z,59.14
2018-09-28T01:54:06.071Z,59.45
2018-09-28T01:56:35.047Z,58.78
2018-09-28T01:59:04.194Z,59.18
2018-09-28T02:01:33.567Z,59.03
2018-09-28T02:04:02.828Z,58.76
2018-09-28T02:06:31.894Z,58.48
2018-09-28T02:09:01.014Z,58.60
2018-09-28T02:11:30.152Z,58.85
2018-09-28T02:13:59.839Z,58.53
2018-09-28T02:16:29.157Z,59.35
2018-09-28T02:18:58.513Z,59.01
2018-09-28T02:21:28.061Z,59.17
2018-09-28T02:23:58.018Z,59.17
2018-09-28T02:26:27.260Z,58.49
2018-09-28T02:28:56.236Z,59.28
2018-09-28T02:31:25.449Z,58.63
2018-09-28T02:33:54.800Z,58.81
2018-09-28T02:36:24.428Z,58.80
2018-09-28T02:38:54.365Z,59.21
2018-09-28T02:41:23.644Z,59.51
2018-09-28T02:43:52.851Z,58.87
2018-09-28T02:46:21.982Z,59.48
2018-09-28T02:48:51.185Z,59.41
2018-09-28T02:51:20.213Z,59.42
2018-09-28T02:53:49.252Z,59.04
2018-09-28T02:56:18.147Z,59.68
2018-09-28T02:58:47.523Z,59.46
2018-09-28T03:01:16.586Z,59.30
2018-09-28T03:03:45.991Z,59.43
2018-09-28T03:06:15.133Z,59.08
2018-09-28T03:08:44.355Z,59.60
2018-09-28T03:11:13.421Z,59.14
2018-09-28T03:13:42.553Z,59.42
2018-09-28T03:16:11.834Z,59.31
2018-09-28T03:18:41.036Z,59.62
2018-09-28T03:21:10.656Z,59.55
2018-09-28T03:23:40.232Z,59.34
2018-09-28T03:26:09.431Z,59.45
2018-09-28T03:28:38.733Z,59.48
2018-09-28T03:31:07.700Z,59.57
2018-09-28T03:33:36.888Z,59.43
2018-09-28T03:36:05.927Z,59.78
2018-09-28T03:38:35.609Z,59.32
2018-09-28T03:41:04.747Z,60.20
2018-09-28T03:43:34.221Z,59.81
2018-09-28T03:46:03.510Z,59.20
2018-09-28T03:48:32.908Z,59.80
2018-09-28T03:51:02.040Z,59.95
2018-09-28T03:53:30.965Z,59.36
2018-09-28T03:55:59.913Z,59.97
2018-09-28T03:58:28.886Z,59.31
2018-09-28T04:00:58.056Z,60.13
2018-09-28T04:03:27.243Z,59.93
2018-09-28T04:05:56.371Z,59.66
2018-09-28T04:08:26.528Z,59.72
2018-09-28T04:10:55.443Z,60.22
2018-09-28T04:13:30.943Z,59.83
2018-09-28T04:16:00.263Z,59.55
2018-09-28T04:18:29.567Z,59.58
2018-09-28T04:20:58.624Z,59.92
2018-09-28T04:23:27.697Z,59.98
2018-09-28T04:25:56.832Z,60.41
2018-09-28T04:28:26.172Z,60.46
2018-09-28T04:30:55.240Z,60.42
2018-09-28T04:33:24.583Z,60.50
2018-09-28T04:35:53.684Z,60.90
2018-09-28T04:38:22.764Z,61.00
2018-09-28T04:40:52.355Z,61.24
2018-09-28T04:43:21.469Z,61.86
2018-09-28T04:45:50.848Z,61.54
2018-09-28T04:48:20.046Z,62.25
2018-09-28T04:50:49.283Z,62.49
2018-09-28T04:53:19.006Z,62.41
2018-09-28T04:55:48.664Z,62.24
2018-09-28T04:58:17.781Z,62.58
2018-09-28T05:00:47.200Z,62.12
2018-09-28T05:03:16.486Z,62.74
2018-09-28T05:05:45.571Z,63.01
2018-09-28T05:08:14.631Z,62.83
2018-09-28T05:10:43.834Z,62.98
2018-09-28T05:13:13.234Z,63.48
2018-09-28T05:15:43.408Z,63.79
2018-09-28T05:18:12.479Z,63.33
2018-09-28T05:20:41.574Z,63.84
2018-09-28T05:23:10.652Z,64.10
2018-09-28T05:25:39.667Z,63.63
2018-09-28T05:28:09.032Z,64.06
2018-09-28T05:30:44.971Z,64.09
2018-09-28T05:33:07.941Z,63.94
2018-09-28T05:35:37.165Z,63.01
2018-09-28T05:38:06.068Z,63.45
2018-09-28T05:40:36.156Z,63.77
2018-09-28T05:43:05.400Z,63.48
2018-09-28T05:45:34.822Z,62.97
2018-09-28T05:48:03.949Z,63.02
2018-09-28T05:50:33.050Z,62.70
2018-09-28T05:53:02.323Z,62.91
2018-09-28T05:55:31.697Z,62.43
2018-09-28T05:58:05.842Z,62.91
2018-09-28T06:00:40.191Z,62.88
2018-09-28T06:03:16.366Z,63.15
2018-09-28T06:05:50.451Z,63.53
2018-09-28T06:08:19.480Z,62.96
2018-09-28T06:10:48.841Z,62.80
2018-09-28T06:13:18.660Z,63.00
2018-09-28T06:15:48.080Z,62.43
2018-09-28T06:18:17.343Z,62.87
2018-09-28T06:20:46.489Z,62.31
2018-09-28T06:23:15.515Z,61.96
2018-09-28T06:25:45.340Z,62.45
2018-09-28T06:28:14.623Z,62.51
2018-09-28T06:30:44.404Z,62.63
2018-09-28T06:33:13.796Z,62.57
2018-09-28T06:35:43.189Z,62.57
2018-09-28T06:38:12.441Z,61.87
2018-09-28T06:40:42.200Z,62.44
2018-09-28T06:43:11.871Z,62.35
2018-09-28T06:45:40.947Z,62.43
2018-09-28T06:48:10.383Z,62.32
2018-09-28T06:50:39.787Z,62.49
2018-09-28T06:53:08.908Z,61.40
2018-09-28T06:55:38.223Z,61.28
2018-09-28T06:58:07.653Z,60.61
2018-09-28T07:00:37.224Z,60.85
2018-09-28T07:03:07.151Z,60.07
2018-09-28T07:05:36.066Z,60.59
2018-09-28T07:08:05.512Z,59.92
2018-09-28T07:10:34.837Z,60.28
2018-09-28T07:13:04.027Z,59.75
2018-09-28T07:15:33.535Z,59.62
2018-09-28T07:18:02.665Z,60.27
2018-09-28T07:20:31.975Z,59.25
2018-09-28T07:23:01.157Z,59.94
2018-09-28T07:25:31.035Z,59.29
2018-09-28T07:28:00.384Z,59.53
2018-09-28T07:30:29.548Z,59.55
2018-09-28T07:32:58.683Z,59.63
2018-09-28T07:35:28.105Z,59.00
2018-09-28T07:37:57.116Z,59.36
2018-09-28T07:40:26.537Z,59.19
2018-09-28T07:42:55.796Z,59.41
2018-09-28T07:45:25.146Z,59.46
2018-09-28T07:47:54.344Z,58.96
2018-09-28T07:50:24.290Z,59.06
2018-09-28T07:52:53.574Z,59.05
2018-09-28T07:55:23.152Z,58.80
2018-09-28T07:57:52.457Z,58.52
2018-09-28T08:00:21.496Z,58.36
2018-09-28T08:02:51.299Z,59.01
2018-09-28T08:05:20.762Z,58.71
2018-09-28T08:07:49.857Z,58.30
2018-09-28T08:10:18.989Z,58.60
2018-09-28T08:12:48.021Z,58.60
2018-09-28T08:15:17.506Z,58.13
2018-09-28T08:17:46.690Z,57.85
2018-09-28T08:20:17.690Z,58.31
2018-09-28T08:22:47.250Z,59.41
2018-09-28T08:25:16.305Z,59.49
2018-09-28T08:27:45.495Z,59.25
2018-09-28T08:30:14.758Z,58.27
2018-09-28T08:32:44.096Z,58.22
2018-09-28T08:35:13.068Z,57.72
2018-09-28T08:37:42.834Z,57.63
2018-09-28T08:40:12.355Z,56.85
2018-09-28T08:42:42.024Z,56.47
2018-09-28T08:45:11.444Z,56.58
2018-09-28T08:47:40.657Z,56.43
2018-09-28T08:50:09.648Z,55.73
2018-09-28T08:52:38.847Z,55.12
2018-09-28T08:55:07.749Z,54.63
2018-09-28T08:57:37.931Z,54.63
2018-09-28T09:00:07.313Z,54.03
2018-09-28T09:02:36.624Z,53.67
2018-09-28T09:05:06.290Z,53.47
2018-09-28T09:07:35.417Z,52.96
2018-09-28T09:10:04.482Z,52.74
2018-09-28T09:12:33.739Z,52.61
2018-09-28T09:15:02.814Z,52.22
2018-09-28T09:17:31.999Z,51.55
2018-09-28T09:20:01.315Z,51.30
2018-09-28T09:22:30.563Z,50.93
2018-09-28T09:25:00.007Z,50.69
2018-09-28T09:27:29.591Z,50.37
2018-09-28T09:29:58.790Z,50.02
2018-09-28T09:32:28.032Z,49.63
2018-09-28T09:34:57.335Z,49.12
2018-09-28T09:37:28.159Z,49.83
2018-09-28T09:39:58.492Z,49.17
2018-09-28T09:42:27.614Z,48.60
2018-09-28T09:44:57.031Z,48.73
2018-09-28T09:47:26.275Z,48.63
2018-09-28T09:49:55.416Z,47.96
2018-09-28T09:52:25.011Z,48.66
2018-09-28T09:54:54.236Z,48.23
2018-09-28T09:57:23.380Z,47.68
2018-09-28T09:59:52.719Z,46.61
2018-09-28T10:02:27.098Z,46.80
2018-09-28T10:04:56.264Z,45.99
2018-09-28T10:07:25.565Z,46.36
2018-09-28T10:09:54.836Z,45.44
2018-09-28T10:12:24.670Z,45.68
2018-09-28T10:14:54.734Z,44.99
2018-09-28T10:17:24.167Z,44.46
2018-09-28T10:19:53.225Z,44.36
2018-09-28T10:22:22.630Z,44.32
2018-09-28T10:24:51.866Z,43.47
2018-09-28T10:27:20.931Z,43.15
2018-09-28T10:29:50.187Z,43.62
2018-09-28T10:32:20.139Z,42.96
2018-09-28T10:34:49.643Z,42.91
2018-09-28T10:37:18.988Z,41.69
2018-09-28T10:39:48.128Z,41.00
2018-09-28T10:42:17.142Z,40.26
2018-09-28T10:44:46.587Z,40.07
2018-09-28T10:47:15.671Z,39.43
2018-09-28T10:49:44.798Z,38.07
2018-09-28T10:52:15.325Z,37.93
2018-09-28T10:54:44.427Z,37.51
2018-09-28T10:57:14.316Z,37.12
2018-09-28T10:59:43.500Z,36.83
2018-09-28T11:02:12.837Z,36.27
2018-09-28T11:04:42.122Z,36.20
2018-09-28T11:07:11.403Z,36.56
2018-09-28T11:09:40.713Z,36.61
2018-09-28T11:12:10.880Z,36.22
2018-09-28T11:14:40.138Z,35.91
2018-09-28T11:17:09.979Z,35.37
2018-09-28T11:19:40.036Z,34.65
2018-09-28T11:22:09.280Z,33.91
2018-09-28T11:24:38.740Z,33.41
2018-09-28T11:27:08.009Z,32.54
2018-09-28T11:29:37.244Z,32.79
2018-09-28T11:32:06.647Z,32.18
2018-09-28T11:34:35.754Z,32.69
2018-09-28T11:37:04.861Z,31.99
2018-09-28T11:39:33.863Z,32.36
2018-09-28T11:42:03.171Z,32.63
2018-09-28T11:44:32.227Z,32.78
2018-09-28T11:47:01.364Z,32.46
2018-09-28T11:49:30.500Z,31.96
2018-09-28T11:51:59.745Z,31.88
2018-09-28T11:54:28.733Z,32.73
2018-09-28T11:56:57.952Z,32.71
2018-09-28T11:59:27.054Z,33.08
2018-09-28T12:01:56.104Z,31.39
2018-09-28T12:04:25.291Z,31.04
2018-09-28T12:06:54.578Z,30.87
2018-09-28T12:09:23.887Z,30.29
2018-09-28T12:11:53.921Z,30.82
2018-09-28T12:14:23.272Z,30.96
2018-09-28T12:16:52.358Z,29.74
2018-09-28T12:19:21.707Z,29.89
2018-09-28T12:21:51.032Z,30.04
2018-09-28T12:24:20.695Z,30.26
2018-09-28T12:26:50.053Z,30.04
2018-09-28T12:29:19.448Z,30.05
2018-09-28T12:31:48.578Z,29.98
2018-09-28T12:34:17.750Z,30.08
2018-09-28T12:36:46.994Z,29.45
2018-09-28T12:39:16.358Z,29.44
2018-09-28T12:41:46.113Z,28.58
2018-09-28T12:44:15.504Z,28.46
2018-09-28T12:46:44.959Z,29.50
2018-09-28T12:49:14.705Z,29.31
2018-09-28T12:51:43.964Z,28.79
2018-09-28T12:54:13.182Z,28.55
2018-09-28T12:56:42.869Z,29.34
2018-09-28T12:59:12.195Z,29.33
2018-09-28T13:01:42.103Z,28.08
2018-09-28T13:04:16.938Z,28.42
2018-09-28T13:06:47.513Z,29.67
2018-09-28T13:09:16.719Z,29.46
2018-09-28T13:11:46.515Z,29.50
2018-09-28T13:14:15.780Z,29.94
2018-09-28T13:16:45.419Z,30.14
2018-09-28T13:19:14.680Z,30.13
2018-09-28T13:21:44.631Z,30.51
2018-09-28T13:24:14.249Z,29.93
2018-09-28T13:26:43.506Z,30.27
2018-09-28T13:29:12.879Z,30.58
2018-09-28T13:31:42.084Z,31.02
2018-09-28T13:34:11.015Z,30.59
2018-09-28T13:36:41.075Z,31.53
2018-09-28T13:39:10.247Z,30.73
2018-09-28T13:41:39.688Z,30.51
2018-09-28T13:44:08.750Z,31.03
2018-09-28T13:46:38.134Z,30.83
2018-09-28T13:49:07.656Z,31.33
2018-09-28T13:51:37.060Z,31.82
2018-09-28T13:54:06.098Z,32.06
2018-09-28T13:56:35.485Z,31.68
2018-09-28T13:59:04.817Z,31.42
2018-09-28T14:01:33.921Z,32.16
2018-09-28T14:04:02.909Z,31.87
2018-09-28T14:06:32.461Z,31.92
2018-09-28T14:09:01.891Z,32.51
2018-09-28T14:11:31.239Z,32.76
2018-09-28T14:14:00.492Z,32.21
2018-09-28T14:16:30.102Z,32.27
2018-09-28T14:18:59.275Z,31.38
2018-09-28T14:21:28.646Z,31.24
2018-09-28T14:23:58.141Z,32.22
2018-09-28T14:26:27.530Z,31.37
2018-09-28T14:28:56.683Z,31.75
2018-09-28T14:31:26.265Z,32.13
2018-09-28T14:33:55.240Z,31.48
2018-09-28T14:36:24.747Z,32.83
2018-09-28T14:38:54.014Z,32.08
2018-09-28T14:41:23.280Z,33.01
2018-09-28T14:43:52.649Z,33.21
2018-09-28T14:46:22.188Z,33.17
2018-09-28T14:48:51.611Z,33.29
2018-09-28T14:51:20.657Z,33.12
2018-09-28T14:53:49.883Z,32.62
2018-09-28T14:56:19.289Z,32.74
2018-09-28T14:58:48.675Z,33.10
2018-09-28T15:01:17.860Z,33.51
2018-09-28T15:03:47.287Z,33.85
2018-09-28T15:06:16.647Z,33.95
2018-09-28T15:08:46.159Z,34.13
2018-09-28T15:11:15.752Z,34.35
2018-09-28T15:13:44.788Z,33.50
2018-09-28T15:16:13.867Z,34.59
2018-09-28T15:18:43.165Z,34.81
2018-09-28T15:21:12.900Z,34.88
2018-09-28T15:23:41.952Z,34.56
2018-09-28T15:26:11.213Z,35.56
2018-09-28T15:28:41.003Z,35.85
2018-09-28T15:31:10.586Z,35.29
2018-09-28T15:33:39.615Z,36.44
2018-09-28T15:36:08.688Z,35.82
2018-09-28T15:38:38.059Z,36.87
2018-09-28T15:41:07.300Z,36.82
2018-09-28T15:43:36.580Z,36.65
2018-09-28T15:46:06.811Z,36.58
2018-09-28T15:48:36.405Z,37.90
2018-09-28T15:51:05.896Z,37.77
2018-09-28T15:53:35.409Z,37.87
2018-09-28T15:56:04.593Z,38.08
2018-09-28T15:58:34.193Z,38.45
2018-09-28T16:01:03.243Z,38.57
2018-09-28T16:03:32.338Z,38.83
2018-09-28T16:06:01.318Z,38.86
2018-09-28T16:08:30.504Z,38.92
2018-09-28T16:10:59.902Z,39.99
2018-09-28T16:13:29.084Z,39.79
2018-09-28T16:15:58.787Z,39.82
2018-09-28T16:18:28.029Z,40.19
2018-09-28T16:20:57.196Z,40.33
2018-09-28T16:23:26.149Z,41.28
2018-09-28T16:25:55.160Z,41.54
2018-09-28T16:28:24.272Z,41.64
2018-09-28T16:30:53.653Z,41.91
2018-09-28T16:33:22.927Z,41.48
2018-09-28T16:35:52.286Z,41.71
2018-09-28T16:38:22.004Z,41.97
2018-09-28T16:40:51.389Z,42.03
2018-09-28T16:43:20.253Z,41.90
2018-09-28T16:45:49.979Z,42.98
2018-09-28T16:48:19.498Z,43.22
2018-09-28T16:50:48.590Z,43.34
2018-09-28T16:53:20.447Z,42.79
2018-09-28T16:55:49.700Z,42.90
2018-09-28T16:58:18.892Z,43.52
2018-09-28T17:00:48.184Z,43.85
2018-09-28T17:03:17.655Z,44.21
2018-09-28T17:05:47.585Z,43.88
2018-09-28T17:08:16.858Z,43.72
2018-09-28T17:10:45.963Z,44.40
2018-09-28T17:13:15.270Z,44.64
2018-09-28T17:15:44.359Z,45.26
2018-09-28T17:18:13.626Z,44.84
2018-09-28T17:20:42.999Z,45.34
2018-09-28T17:23:11.954Z,45.24
2018-09-28T17:25:41.250Z,44.87
2018-09-28T17:28:11.570Z,44.95
2018-09-28T17:30:41.055Z,45.54
2018-09-28T17:33:11.052Z,45.56
2018-09-28T17:35:40.708Z,45.21
2018-09-28T17:38:10.243Z,45.27
2018-09-28T17:40:39.594Z,45.62
2018-09-28T17:43:09.086Z,46.28
2018-09-28T17:45:39.464Z,46.51
2018-09-28T17:48:08.479Z,46.62
2018-09-28T17:50:38.145Z,46.17
2018-09-28T17:53:07.557Z,46.52
2018-09-28T17:55:36.838Z,45.78
2018-09-28T17:58:06.061Z,45.71
2018-09-28T18:00:35.495Z,44.70
2018-09-28T18:03:04.565Z,44.57
2018-09-28T18:05:33.661Z,44.54
2018-09-28T18:08:02.987Z,44.58
2018-09-28T18:10:32.072Z,44.19
2018-09-28T18:13:01.292Z,44.28
2018-09-28T18:15:30.933Z,44.63
2018-09-28T18:18:00.124Z,45.16
2018-09-28T18:20:29.112Z,45.21
2018-09-28T18:22:58.320Z,45.09
2018-09-28T18:25:27.811Z,44.66
2018-09-28T18:27:57.017Z,44.87
2018-09-28T18:30:26.254Z,44.73
2018-09-28T18:32:55.384Z,45.08
2018-09-28T18:35:24.911Z,44.79
2018-09-28T18:37:54.395Z,44.63
2018-09-28T18:40:23.830Z,45.33
2018-09-28T18:42:53.129Z,44.70
2018-09-28T18:45:22.268Z,45.29
2018-09-28T18:47:51.769Z,44.86
2018-09-28T18:50:20.942Z,44.34
2018-09-28T18:52:50.043Z,43.19
2018-09-28T18:55:19.669Z,43.11
2018-09-28T18:57:48.778Z,42.10
2018-09-28T19:00:17.947Z,41.75
2018-09-28T19:02:47.056Z,41.11
2018-09-28T19:05:16.257Z,40.99
2018-09-28T19:07:45.405Z,40.07
2018-09-28T19:10:14.641Z,39.80
2018-09-28T19:12:44.069Z,39.93
2018-09-28T19:15:13.460Z,40.21
2018-09-28T19:17:43.584Z,40.21
2018-09-28T19:20:19.017Z,40.42
2018-09-28T19:22:48.470Z,40.35
2018-09-28T19:25:17.759Z,40.18
2018-09-28T19:27:47.294Z,40.22
2018-09-28T19:30:16.487Z,40.88
2018-09-28T19:32:45.700Z,41.20
2018-09-28T19:35:15.108Z,40.97
2018-09-28T19:37:43.938Z,40.92
2018-09-28T19:40:12.902Z,41.71
2018-09-28T19:42:42.254Z,41.68
2018-09-28T19:45:11.405Z,41.99
2018-09-28T19:47:40.546Z,41.48
2018-09-28T19:50:10.001Z,42.02
2018-09-28T19:52:39.198Z,42.52
2018-09-28T19:55:08.727Z,42.96
2018-09-28T19:57:37.938Z,42.49
2018-09-28T20:00:07.545Z,43.02
2018-09-28T20:02:36.640Z,42.69
2018-09-28T20:05:06.428Z,43.62
2018-09-28T20:07:35.592Z,43.61
2018-09-28T20:10:05.039Z,43.32
2018-09-28T20:12:34.152Z,43.74
2018-09-28T20:15:03.252Z,44.25
2018-09-28T20:17:32.390Z,45.36
2018-09-28T20:20:01.693Z,45.62
2018-09-28T20:22:30.904Z,45.06
2018-09-28T20:25:00.158Z,45.46
2018-09-28T20:27:29.648Z,45.53
2018-09-28T20:29:59.322Z,45.88
2018-09-28T20:32:28.403Z,46.45
2018-09-28T20:34:57.666Z,46.27
2018-09-28T20:37:27.205Z,46.57
2018-09-28T20:39:56.189Z,47.79
2018-09-28T20:42:25.222Z,47.49
2018-09-28T20:44:54.436Z,47.60
2018-09-28T20:47:23.674Z,48.36
2018-09-28T20:49:53.358Z,48.75
2018-09-28T20:52:22.565Z,48.74
2018-09-28T20:54:51.651Z,49.38
2018-09-28T20:57:21.049Z,49.70
2018-09-28T20:59:50.389Z,49.81
2018-09-28T21:02:20.306Z,50.17
2018-09-28T21:04:49.453Z,50.45
2018-09-28T21:07:18.720Z,50.54
2018-09-28T21:09:47.839Z,50.98
2018-09-28T21:12:17.240Z,51.42
2018-09-28T21:14:46.692Z,51.72
2018-09-28T21:17:16.495Z,51.77
2018-09-28T21:19:46.406Z,51.84
2018-09-28T21:22:15.734Z,51.94
2018-09-28T21:24:45.148Z,52.11
2018-09-28T21:27:14.460Z,52.81
2018-09-28T21:29:43.587Z,53.12
2018-09-28T21:32:13.729Z,53.43
2018-09-28T21:34:43.622Z,54.06
2018-09-28T21:37:12.638Z,54.24
2018-09-28T21:39:41.742Z,54.60
2018-09-28T21:42:10.992Z,54.63
2018-09-28T21:44:40.126Z,55.35
2018-09-28T21:47:09.919Z,55.31
2018-09-28T21:49:39.008Z,55.76
2018-09-28T21:52:08.279Z,56.32
2018-09-28T21:54:37.285Z,56.25
2018-09-28T21:57:07.135Z,56.50
2018-09-28T21:59:36.146Z,56.71
2018-09-28T22:02:05.496Z,56.89
2018-09-28T22:04:34.599Z,57.11
2018-09-28T22:07:03.821Z,56.96
2018-09-28T22:09:33.266Z,56.91
2018-09-28T22:12:02.418Z,57.22
2018-09-28T22:14:31.817Z,57.31
2018-09-28T22:17:01.190Z,57.35
2018-09-28T22:19:30.183Z,57.81
2018-09-28T22:21:59.323Z,57.99
2018-09-28T22:24:28.508Z,57.79
2018-09-28T22:26:57.839Z,57.37
2018-09-28T22:29:27.063Z,57.75
2018-09-28T22:31:56.203Z,57.60
2018-09-28T22:34:25.499Z,57.49
2018-09-28T22:36:54.596Z,57.45
2018-09-28T22:39:23.768Z,57.69
2018-09-28T22:41:52.891Z,58.14
2018-09-28T22:44:23.035Z,58.05
2018-09-28T22:46:52.351Z,58.16
2018-09-28T22:49:21.326Z,58.13
2018-09-28T22:51:50.895Z,57.63
2018-09-28T22:54:20.060Z,57.78
2018-09-28T22:56:50.426Z,58.96
2018-09-28T22:59:19.451Z,58.46
2018-09-28T23:01:48.539Z,58.68
2018-09-28T23:04:17.833Z,58.36
2018-09-28T23:06:47.095Z,58.18
2018-09-28T23:09:16.238Z,57.19
2018-09-28T23:11:45.643Z,57.06
2018-09-28T23:14:14.893Z,57.31
2018-09-28T23:16:44.055Z,56.58
2018-09-28T23:19:13.524Z,56.99
2018-09-28T23:21:43.024Z,57.17
2018-09-28T23:24:12.222Z,57.21
2018-09-28T23:26:41.325Z,56.78
2018-09-28T23:29:10.988Z,57.09
2018-09-28T23:31:40.302Z,57.09
2018-09-28T23:34:09.410Z,57.05
2018-09-28T23:36:38.390Z,57.47
2018-09-28T23:39:09.059Z,57.59
2018-09-28T23:41:38.749Z,58.00
2018-09-28T23:44:08.715Z,57.74
2018-09-28T23:46:37.788Z,57.16
2018-09-28T23:49:07.574Z,57.26
2018-09-28T23:51:36.806Z,57.66
2018-09-28T23:54:06.479Z,57.35
2018-09-28T23:56:35.517Z,57.68
2018-09-28T23:59:04.433Z,57.70
