createdAt,value
2019-05-22T00:01:11.285Z,2.77
2019-05-22T00:04:01.213Z,2.47
2019-05-22T00:06:37.041Z,2.43
2019-05-22T00:09:10.744Z,2.30
2019-05-22T00:11:40.336Z,2.30
2019-05-22T00:14:10.996Z,2.67
2019-05-22T00:16:40.390Z,2.70
2019-05-22T00:19:09.879Z,2.70
2019-05-22T00:21:40.319Z,2.53
2019-05-22T00:24:11.262Z,2.57
2019-05-22T00:26:43.906Z,2.70
2019-05-22T00:29:14.083Z,2.77
2019-05-22T00:31:43.730Z,2.70
2019-05-22T00:34:14.167Z,2.40
2019-05-22T00:36:48.244Z,2.40
2019-05-22T00:39:19.041Z,2.80
2019-05-22T00:41:51.763Z,2.80
2019-05-22T00:44:22.055Z,2.50
2019-05-22T00:46:55.541Z,2.57
2019-05-22T00:49:27.284Z,2.43
2019-05-22T00:52:22.721Z,2.63
2019-05-22T00:54:57.628Z,2.70
2019-05-22T00:57:55.176Z,2.70
2019-05-22T01:00:35.013Z,2.63
2019-05-22T01:03:06.713Z,2.70
2019-05-22T01:05:38.369Z,2.57
2019-05-22T01:08:08.476Z,2.40
2019-05-22T01:10:39.947Z,2.47
2019-05-22T01:13:09.500Z,2.70
2019-05-22T01:15:40.814Z,2.60
2019-05-22T01:18:14.313Z,3.20
2019-05-22T01:20:43.649Z,3.50
2019-05-22T01:23:18.203Z,3.00
2019-05-22T01:25:47.863Z,3.20
2019-05-22T01:28:17.514Z,3.20
2019-05-22T01:33:56.887Z,2.80
2019-05-22T01:36:45.762Z,2.83
2019-05-22T01:39:43.947Z,3.03
2019-05-22T01:42:20.286Z,3.40
2019-05-22T01:45:03.541Z,3.40
2019-05-22T01:47:36.648Z,3.47
2019-05-22T01:50:07.241Z,3.67
2019-05-22T01:52:38.563Z,3.30
2019-05-22T01:55:09.932Z,3.10
2019-05-22T01:57:44.092Z,2.70
2019-05-22T02:00:16.919Z,2.40
2019-05-22T02:02:47.363Z,3.40
2019-05-22T02:05:18.473Z,3.20
2019-05-22T02:07:48.392Z,3.80
2019-05-22T02:10:24.865Z,3.83
2019-05-22T02:12:59.500Z,4.43
2019-05-22T02:15:30.662Z,3.90
2019-05-22T02:18:04.831Z,3.80
2019-05-22T02:20:35.658Z,3.73
2019-05-22T02:23:07.093Z,4.20
2019-05-22T02:25:37.805Z,3.60
2019-05-22T02:28:09.231Z,3.80
2019-05-22T02:30:40.251Z,3.90
2019-05-22T02:33:10.261Z,3.63
2019-05-22T02:35:40.901Z,3.57
2019-05-22T02:38:10.628Z,2.90
2019-05-22T02:40:41.757Z,3.20
2019-05-22T02:43:12.016Z,3.70
2019-05-22T02:45:42.013Z,3.80
2019-05-22T02:48:11.932Z,3.40
2019-05-22T02:50:42.001Z,3.30
2019-05-22T02:53:13.805Z,3.30
2019-05-22T02:55:43.222Z,3.80
2019-05-22T02:58:13.273Z,3.80
2019-05-22T03:00:57.303Z,4.10
2019-05-22T03:03:27.631Z,4.13
2019-05-22T03:05:58.713Z,4.00
2019-05-22T03:08:35.833Z,4.10
2019-05-22T03:11:07.488Z,4.07
2019-05-22T03:14:01.706Z,4.20
2019-05-22T03:16:52.435Z,3.93
2019-05-22T03:19:45.294Z,3.70
2019-05-22T03:22:29.228Z,4.33
2019-05-22T03:25:01.899Z,4.03
2019-05-22T03:27:43.342Z,4.30
2019-05-22T03:30:29.767Z,4.20
2019-05-22T03:33:01.138Z,4.37
2019-05-22T03:35:33.448Z,4.70
2019-05-22T03:38:04.440Z,5.60
2019-05-22T03:40:37.189Z,6.20
2019-05-22T03:43:28.120Z,7.00
2019-05-22T03:46:00.773Z,6.50
2019-05-22T03:48:36.303Z,7.60
2019-05-22T03:51:13.427Z,6.70
2019-05-22T03:53:44.016Z,6.53
2019-05-22T03:56:15.366Z,5.07
2019-05-22T03:58:45.435Z,5.10
2019-05-22T04:01:15.647Z,6.40
2019-05-22T04:03:46.831Z,7.37
2019-05-22T04:06:17.497Z,7.63
2019-05-22T04:08:47.634Z,8.00
2019-05-22T04:11:19.065Z,7.60
2019-05-22T04:13:49.069Z,7.27
2019-05-22T04:16:21.513Z,6.90
2019-05-22T04:18:50.984Z,6.60
2019-05-22T04:21:20.510Z,6.80
2019-05-22T04:23:49.831Z,6.00
2019-05-22T04:26:19.295Z,5.97
2019-05-22T04:28:52.802Z,6.53
2019-05-22T04:31:51.868Z,6.20
2019-05-22T04:34:21.693Z,6.00
2019-05-22T04:36:52.134Z,6.00
2019-05-22T04:39:24.288Z,6.03
2019-05-22T04:41:53.898Z,6.50
2019-05-22T04:44:23.235Z,5.93
2019-05-22T04:46:52.774Z,6.53
2019-05-22T04:49:22.212Z,6.43
2019-05-22T04:51:51.965Z,6.67
2019-05-22T04:54:21.309Z,7.43
2019-05-22T04:56:51.594Z,6.50
2019-05-22T04:59:20.894Z,6.40
2019-05-22T05:01:50.443Z,6.33
2019-05-22T05:04:19.846Z,6.53
2019-05-22T05:06:49.704Z,6.60
2019-05-22T05:09:19.538Z,6.50
2019-05-22T05:11:49.400Z,6.63
2019-05-22T05:14:18.725Z,6.90
2019-05-22T05:16:48.765Z,6.73
2019-05-22T05:19:18.374Z,6.80
2019-05-22T05:21:48.142Z,6.60
2019-05-22T05:24:17.594Z,6.47
2019-05-22T05:26:47.254Z,5.70
2019-05-22T05:29:31.130Z,5.63
2019-05-22T05:32:00.815Z,5.83
2019-05-22T05:34:56.600Z,6.13
2019-05-22T05:37:26.346Z,5.80
2019-05-22T05:40:43.848Z,5.57
2019-05-22T05:43:16.128Z,5.77
2019-05-22T05:45:47.647Z,5.23
2019-05-22T05:48:21.090Z,5.53
2019-05-22T05:51:33.867Z,4.83
2019-05-22T05:54:08.688Z,5.30
2019-05-22T05:56:40.979Z,5.60
2019-05-22T05:59:12.547Z,8.53
2019-05-22T06:01:45.506Z,5.93
2019-05-22T06:04:16.964Z,6.00
2019-05-22T06:07:19.177Z,6.23
2019-05-22T06:09:55.938Z,6.07
2019-05-22T06:12:25.856Z,6.60
2019-05-22T06:14:56.913Z,6.37
2019-05-22T06:18:16.233Z,6.50
2019-05-22T06:21:01.203Z,6.30
2019-05-22T06:23:55.521Z,11.37
2019-05-22T06:27:00.153Z,5.80
2019-05-22T06:29:43.830Z,5.30
2019-05-22T06:32:48.982Z,5.20
2019-05-22T06:35:18.933Z,4.93
2019-05-22T06:38:18.122Z,5.07
2019-05-22T06:40:47.492Z,4.57
2019-05-22T06:44:01.529Z,4.90
2019-05-22T06:46:55.716Z,4.90
2019-05-22T06:49:43.031Z,4.47
2019-05-22T06:52:13.043Z,4.40
2019-05-22T06:54:42.367Z,4.63
2019-05-22T06:57:15.154Z,5.10
2019-05-22T06:59:46.734Z,5.20
2019-05-22T07:02:19.084Z,5.17
2019-05-22T07:04:48.691Z,5.63
2019-05-22T07:07:18.345Z,5.50
2019-05-22T07:09:48.580Z,5.40
2019-05-22T07:12:24.440Z,5.30
2019-05-22T07:15:21.403Z,5.97
2019-05-22T07:17:53.527Z,5.90
2019-05-22T07:20:24.922Z,6.30
2019-05-22T07:22:54.987Z,5.90
2019-05-22T07:25:24.820Z,5.97
2019-05-22T07:27:54.847Z,6.00
2019-05-22T07:30:24.723Z,6.23
2019-05-22T07:32:55.418Z,6.03
2019-05-22T07:35:43.797Z,6.43
2019-05-22T07:37:57.863Z,6.57
2019-05-22T07:40:27.718Z,6.90
2019-05-22T07:42:57.957Z,7.87
2019-05-22T07:45:28.343Z,7.50
2019-05-22T07:47:58.659Z,7.33
2019-05-22T07:50:31.003Z,7.97
2019-05-22T07:53:00.751Z,7.70
2019-05-22T07:55:32.739Z,7.80
2019-05-22T07:58:10.610Z,7.30
2019-05-22T08:00:43.822Z,7.43
2019-05-22T08:03:13.559Z,7.67
2019-05-22T08:05:45.966Z,7.57
2019-05-22T08:08:18.836Z,7.73
2019-05-22T08:10:48.121Z,7.30
2019-05-22T08:13:18.277Z,7.53
2019-05-22T08:15:48.326Z,6.87
2019-05-22T08:18:18.906Z,7.70
2019-05-22T08:20:48.468Z,7.83
2019-05-22T08:23:18.212Z,7.40
2019-05-22T08:25:47.799Z,7.20
2019-05-22T08:28:18.436Z,7.23
2019-05-22T08:30:49.955Z,7.10
2019-05-22T08:33:20.789Z,7.20
2019-05-22T08:35:50.819Z,7.30
2019-05-22T08:38:26.925Z,8.00
2019-05-22T08:40:58.144Z,7.23
2019-05-22T08:43:28.609Z,6.97
2019-05-22T08:45:58.106Z,6.73
2019-05-22T08:48:28.107Z,7.23
2019-05-22T08:50:58.710Z,7.07
2019-05-22T08:53:44.483Z,7.17
2019-05-22T08:56:01.396Z,6.60
2019-05-22T08:58:32.015Z,6.77
2019-05-22T09:01:01.437Z,7.30
2019-05-22T09:03:31.068Z,6.80
2019-05-22T09:06:00.714Z,6.60
2019-05-22T09:08:30.683Z,6.30
2019-05-22T09:11:00.017Z,5.57
2019-05-22T09:13:29.414Z,5.40
2019-05-22T09:16:01.813Z,6.10
2019-05-22T09:18:30.028Z,5.40
2019-05-22T09:20:59.641Z,5.27
2019-05-22T09:23:29.267Z,5.30
2019-05-22T09:25:59.234Z,5.30
2019-05-22T09:28:28.755Z,5.37
2019-05-22T09:30:58.195Z,5.13
2019-05-22T09:33:27.856Z,5.60
2019-05-22T09:35:57.985Z,5.23
2019-05-22T09:38:27.508Z,5.30
2019-05-22T09:40:56.908Z,4.87
2019-05-22T09:43:26.299Z,5.23
2019-05-22T09:45:55.654Z,4.90
2019-05-22T09:48:24.985Z,4.37
2019-05-22T09:50:54.663Z,4.60
2019-05-22T09:53:24.718Z,3.50
2019-05-22T09:55:54.540Z,4.23
2019-05-22T09:58:24.187Z,4.07
2019-05-22T10:00:53.918Z,3.90
2019-05-22T10:03:23.724Z,2.50
2019-05-22T10:05:53.342Z,2.40
2019-05-22T10:08:23.173Z,2.20
2019-05-22T10:10:52.695Z,2.70
2019-05-22T10:13:22.175Z,2.50
2019-05-22T10:15:51.792Z,2.50
2019-05-22T10:18:21.471Z,2.87
2019-05-22T10:20:50.877Z,2.10
2019-05-22T10:23:20.429Z,2.40
2019-05-22T10:25:50.462Z,2.50
2019-05-22T10:28:19.850Z,1.90
2019-05-22T10:30:49.229Z,2.10
2019-05-22T10:33:18.960Z,2.17
2019-05-22T10:35:48.481Z,2.23
2019-05-22T10:38:17.907Z,1.90
2019-05-22T10:40:47.403Z,2.50
2019-05-22T10:43:17.146Z,1.90
2019-05-22T10:45:47.117Z,2.10
2019-05-22T10:48:16.561Z,2.07
2019-05-22T10:50:45.909Z,2.00
2019-05-22T10:53:30.632Z,1.70
2019-05-22T10:55:47.031Z,1.57
2019-05-22T10:58:17.019Z,1.90
2019-05-22T11:00:46.456Z,1.80
2019-05-22T11:03:16.585Z,1.50
2019-05-22T11:05:46.815Z,1.80
2019-05-22T11:08:16.183Z,1.50
2019-05-22T11:10:45.695Z,1.83
2019-05-22T11:13:15.127Z,1.40
2019-05-22T11:15:44.878Z,1.40
2019-05-22T11:18:14.411Z,1.30
2019-05-22T11:20:44.259Z,1.40
2019-05-22T11:23:13.608Z,1.17
2019-05-22T11:25:42.964Z,1.30
2019-05-22T11:28:12.431Z,1.37
2019-05-22T11:30:42.271Z,0.70
2019-05-22T11:33:12.346Z,1.07
2019-05-22T11:35:41.714Z,1.33
2019-05-22T11:38:11.094Z,1.33
2019-05-22T11:40:41.187Z,0.90
2019-05-22T11:43:11.324Z,1.40
2019-05-22T11:45:44.482Z,0.87
2019-05-22T11:48:12.153Z,1.20
2019-05-22T11:50:43.188Z,1.00
2019-05-22T11:53:13.625Z,0.93
2019-05-22T11:55:45.908Z,0.87
2019-05-22T11:58:14.503Z,1.00
2019-05-22T12:00:43.848Z,1.10
2019-05-22T12:03:13.357Z,1.00
2019-05-22T12:05:43.600Z,1.27
2019-05-22T12:08:13.753Z,1.23
2019-05-22T12:10:43.837Z,1.03
2019-05-22T12:13:14.088Z,1.20
2019-05-22T12:15:44.463Z,1.40
2019-05-22T12:18:14.270Z,1.00
2019-05-22T12:20:44.294Z,1.03
2019-05-22T12:23:13.935Z,1.30
2019-05-22T12:25:43.251Z,1.20
2019-05-22T12:28:12.579Z,1.10
2019-05-22T12:30:42.547Z,1.33
2019-05-22T12:33:14.130Z,1.20
2019-05-22T12:35:43.299Z,1.10
2019-05-22T12:38:14.944Z,1.43
2019-05-22T12:40:45.130Z,1.10
2019-05-22T12:43:14.736Z,1.20
2019-05-22T12:45:44.554Z,1.00
2019-05-22T12:48:14.764Z,1.27
2019-05-22T12:50:44.143Z,1.20
2019-05-22T12:53:16.186Z,1.10
2019-05-22T12:55:45.929Z,1.10
2019-05-22T12:58:15.244Z,1.00
2019-05-22T13:00:45.035Z,0.90
2019-05-22T13:03:16.065Z,1.20
2019-05-22T13:05:46.537Z,1.07
2019-05-22T13:08:16.407Z,1.10
2019-05-22T13:10:48.840Z,1.00
2019-05-22T13:13:18.952Z,1.00
2019-05-22T13:15:49.444Z,1.00
2019-05-22T13:18:20.403Z,0.90
2019-05-22T13:20:51.402Z,1.20
2019-05-22T13:23:24.743Z,0.90
2019-05-22T13:25:54.782Z,0.87
2019-05-22T13:28:25.922Z,0.90
2019-05-22T13:30:57.145Z,1.03
2019-05-22T13:33:29.184Z,1.00
2019-05-22T13:35:59.579Z,1.00
2019-05-22T13:38:29.064Z,1.20
2019-05-22T13:40:58.493Z,1.00
2019-05-22T13:43:28.632Z,1.10
2019-05-22T13:45:58.214Z,1.20
2019-05-22T13:48:27.973Z,1.30
2019-05-22T13:50:59.282Z,1.23
2019-05-22T13:53:30.000Z,1.13
2019-05-22T13:55:59.464Z,1.07
2019-05-22T13:58:29.675Z,0.97
2019-05-22T14:00:59.144Z,1.03
2019-05-22T14:03:28.954Z,1.00
2019-05-22T14:05:58.907Z,1.17
2019-05-22T14:08:28.695Z,1.10
2019-05-22T14:10:58.832Z,1.17
2019-05-22T14:13:28.750Z,1.20
2019-05-22T14:15:58.340Z,0.80
2019-05-22T14:18:27.878Z,1.20
2019-05-22T14:20:57.427Z,1.20
2019-05-22T14:23:26.803Z,1.20
2019-05-22T14:25:56.499Z,1.07
2019-05-22T14:28:27.419Z,1.40
2019-05-22T14:30:56.958Z,1.43
2019-05-22T14:33:28.232Z,1.63
2019-05-22T14:35:57.791Z,1.30
2019-05-22T14:38:27.662Z,1.00
2019-05-22T14:40:57.490Z,1.00
2019-05-22T14:43:26.853Z,1.03
2019-05-22T14:45:56.343Z,1.27
2019-05-22T14:48:25.698Z,1.20
2019-05-22T14:50:55.055Z,1.10
2019-05-22T14:53:24.867Z,1.20
2019-05-22T14:55:54.676Z,1.40
2019-05-22T14:58:24.348Z,1.33
2019-05-22T15:00:54.680Z,1.40
2019-05-22T15:03:24.058Z,1.50
2019-05-22T15:05:54.290Z,1.20
2019-05-22T15:08:24.234Z,1.10
2019-05-22T15:10:56.297Z,1.40
2019-05-22T15:13:26.100Z,1.40
2019-05-22T15:15:55.625Z,1.30
2019-05-22T15:18:25.073Z,1.30
2019-05-22T15:21:00.171Z,1.37
2019-05-22T15:23:31.127Z,1.30
2019-05-22T15:26:01.849Z,1.30
2019-05-22T15:28:31.586Z,1.13
2019-05-22T15:31:01.739Z,1.00
2019-05-22T15:33:31.300Z,1.30
2019-05-22T15:36:00.836Z,1.00
2019-05-22T15:38:31.051Z,0.90
2019-05-22T15:41:01.144Z,1.00
2019-05-22T15:43:31.307Z,1.20
2019-05-22T15:46:05.025Z,1.00
2019-05-22T15:48:35.414Z,1.17
2019-05-22T15:51:07.708Z,1.20
2019-05-22T15:53:39.175Z,1.00
2019-05-22T15:56:09.508Z,0.90
2019-05-22T15:58:48.902Z,1.00
2019-05-22T16:01:21.780Z,1.03
2019-05-22T16:03:52.472Z,1.30
2019-05-22T16:06:25.465Z,1.03
2019-05-22T16:08:55.298Z,1.20
2019-05-22T16:11:27.587Z,1.13
2019-05-22T16:14:00.908Z,1.30
2019-05-22T16:16:30.384Z,1.30
2019-05-22T16:19:03.062Z,1.10
2019-05-22T16:21:34.920Z,1.00
2019-05-22T16:24:05.397Z,0.90
2019-05-22T16:26:35.162Z,0.90
2019-05-22T16:29:04.988Z,1.00
2019-05-22T16:31:36.089Z,1.10
2019-05-22T16:34:06.215Z,0.87
2019-05-22T16:36:36.254Z,0.80
2019-05-22T16:39:08.170Z,1.10
2019-05-22T16:41:37.648Z,0.87
2019-05-22T16:44:07.992Z,1.23
2019-05-22T16:46:37.729Z,0.90
2019-05-22T16:49:08.663Z,0.97
2019-05-22T16:51:38.266Z,1.00
2019-05-22T16:54:09.624Z,0.90
2019-05-22T16:56:39.440Z,0.90
2019-05-22T16:59:11.984Z,0.93
2019-05-22T17:01:57.467Z,0.80
2019-05-22T17:04:13.104Z,0.70
2019-05-22T17:06:43.401Z,0.90
2019-05-22T17:09:15.436Z,0.80
2019-05-22T17:11:44.987Z,0.80
2019-05-22T17:14:21.194Z,0.70
2019-05-22T17:16:55.407Z,0.60
2019-05-22T17:19:29.489Z,0.70
2019-05-22T17:22:00.056Z,0.77
2019-05-22T17:24:34.534Z,0.77
2019-05-22T17:27:10.319Z,1.00
2019-05-22T17:29:39.787Z,1.00
2019-05-22T17:32:10.803Z,0.87
2019-05-22T17:34:41.327Z,0.80
2019-05-22T17:37:15.782Z,1.20
2019-05-22T17:39:48.411Z,1.30
2019-05-22T17:42:23.395Z,0.80
2019-05-22T17:44:54.041Z,1.00
2019-05-22T17:47:26.245Z,1.30
2019-05-22T17:49:56.871Z,1.20
2019-05-22T17:52:27.835Z,0.90
2019-05-22T17:54:57.602Z,0.80
2019-05-22T17:57:27.441Z,1.20
2019-05-22T17:59:57.114Z,1.00
2019-05-22T18:02:31.750Z,0.73
2019-05-22T18:05:02.009Z,1.13
2019-05-22T18:07:32.314Z,0.70
2019-05-22T18:10:01.951Z,1.10
2019-05-22T18:12:31.711Z,0.80
2019-05-22T18:15:01.034Z,0.83
2019-05-22T18:17:30.410Z,1.20
2019-05-22T18:20:00.783Z,1.23
2019-05-22T18:22:30.106Z,1.03
2019-05-22T18:24:59.508Z,0.90
2019-05-22T18:27:29.121Z,0.80
2019-05-22T18:29:58.901Z,0.90
2019-05-22T18:32:31.433Z,0.90
2019-05-22T18:34:59.465Z,1.27
2019-05-22T18:37:28.796Z,0.87
2019-05-22T18:39:58.209Z,0.90
2019-05-22T18:42:27.666Z,1.13
2019-05-22T18:44:57.238Z,1.23
2019-05-22T18:47:26.750Z,1.13
2019-05-22T18:49:56.070Z,1.10
2019-05-22T18:52:39.926Z,1.13
2019-05-22T18:54:57.023Z,0.93
2019-05-22T18:57:26.433Z,1.50
2019-05-22T19:00:02.853Z,1.57
2019-05-22T19:02:27.103Z,1.27
2019-05-22T19:04:56.477Z,0.83
2019-05-22T19:07:25.840Z,0.80
2019-05-22T19:09:55.237Z,0.60
2019-05-22T19:12:25.364Z,0.70
2019-05-22T19:14:55.224Z,0.70
2019-05-22T19:17:25.075Z,0.80
2019-05-22T19:19:55.091Z,0.70
2019-05-22T19:22:24.649Z,0.90
2019-05-22T19:24:54.025Z,2.40
2019-05-22T19:27:23.545Z,2.07
2019-05-22T19:29:52.968Z,1.00
2019-05-22T19:32:22.318Z,1.27
2019-05-22T19:34:51.680Z,2.40
2019-05-22T19:37:21.214Z,1.20
2019-05-22T19:39:50.817Z,2.13
2019-05-22T19:42:20.370Z,2.00
2019-05-22T19:44:49.841Z,5.00
2019-05-22T19:47:19.805Z,1.70
2019-05-22T19:49:49.103Z,0.90
2019-05-22T19:52:22.423Z,1.17
2019-05-22T19:54:51.173Z,0.90
2019-05-22T19:57:20.949Z,1.00
2019-05-22T19:59:50.297Z,1.00
2019-05-22T20:02:20.261Z,0.90
2019-05-22T20:04:49.833Z,0.83
2019-05-22T20:07:19.337Z,1.20
2019-05-22T20:09:49.275Z,1.40
2019-05-22T20:12:19.136Z,1.47
2019-05-22T20:14:48.759Z,1.13
2019-05-22T20:17:18.152Z,1.20
2019-05-22T20:19:47.618Z,1.00
2019-05-22T20:22:18.138Z,1.27
2019-05-22T20:24:47.639Z,1.10
2019-05-22T20:27:17.342Z,1.40
2019-05-22T20:29:49.163Z,1.80
2019-05-22T20:32:19.602Z,3.10
2019-05-22T20:34:49.437Z,2.13
2019-05-22T20:37:19.127Z,2.20
2019-05-22T20:39:48.658Z,2.43
2019-05-22T20:42:18.004Z,4.70
2019-05-22T20:44:47.457Z,2.97
2019-05-22T20:47:20.893Z,1.40
2019-05-22T20:49:51.647Z,1.90
2019-05-22T20:52:21.865Z,1.23
2019-05-22T20:54:51.835Z,1.70
2019-05-22T20:57:21.921Z,2.00
2019-05-22T20:59:52.060Z,1.93
2019-05-22T21:02:22.130Z,1.90
2019-05-22T21:04:53.759Z,2.20
2019-05-22T21:07:30.890Z,1.53
2019-05-22T21:10:00.249Z,2.10
2019-05-22T21:12:29.891Z,1.40
2019-05-22T21:14:59.449Z,1.60
2019-05-22T21:17:29.882Z,2.50
2019-05-22T21:19:59.407Z,2.27
2019-05-22T21:22:30.417Z,2.50
2019-05-22T21:24:59.857Z,2.87
2019-05-22T21:27:29.920Z,4.13
2019-05-22T21:29:59.498Z,3.40
2019-05-22T21:32:29.230Z,2.20
2019-05-22T21:34:59.049Z,1.60
2019-05-22T21:37:28.553Z,2.27
2019-05-22T21:39:58.219Z,1.93
2019-05-22T21:42:27.883Z,2.10
2019-05-22T21:44:57.269Z,1.70
2019-05-22T21:47:27.762Z,1.70
2019-05-22T21:49:57.674Z,1.70
2019-05-22T21:52:27.188Z,1.80
2019-05-22T21:54:56.696Z,1.97
2019-05-22T21:57:26.141Z,2.13
2019-05-22T21:59:55.960Z,1.97
2019-05-22T22:02:33.420Z,2.33
2019-05-22T22:05:02.927Z,1.73
2019-05-22T22:07:32.376Z,1.80
2019-05-22T22:10:02.736Z,1.80
2019-05-22T22:12:32.760Z,2.93
2019-05-22T22:15:02.809Z,2.30
2019-05-22T22:17:33.954Z,2.40
2019-05-22T22:20:03.872Z,1.90
2019-05-22T22:22:33.872Z,2.30
2019-05-22T22:25:03.985Z,2.27
2019-05-22T22:27:34.084Z,1.83
2019-05-22T22:30:05.630Z,1.50
2019-05-22T22:32:35.182Z,1.80
2019-05-22T22:35:05.179Z,1.70
2019-05-22T22:37:35.908Z,1.30
2019-05-22T22:40:05.353Z,1.30
2019-05-22T22:42:37.159Z,1.13
2019-05-22T22:45:11.480Z,1.50
2019-05-22T22:47:45.884Z,1.30
2019-05-22T22:50:16.694Z,1.50
2019-05-22T22:52:47.045Z,1.87
2019-05-22T22:55:19.194Z,1.90
2019-05-22T22:57:51.116Z,1.60
2019-05-22T23:00:29.723Z,1.33
2019-05-22T23:03:00.469Z,1.17
2019-05-22T23:05:30.699Z,1.10
2019-05-22T23:08:02.119Z,1.50
2019-05-22T23:10:32.565Z,1.23
2019-05-22T23:13:03.919Z,1.30
2019-05-22T23:15:33.330Z,1.73
2019-05-22T23:18:03.400Z,1.20
2019-05-22T23:20:31.425Z,1.37
2019-05-22T23:23:00.556Z,1.40
2019-05-22T23:25:31.265Z,1.27
2019-05-22T23:28:02.361Z,1.20
2019-05-22T23:30:32.170Z,1.33
2019-05-22T23:33:03.196Z,1.40
2019-05-22T23:35:32.729Z,1.60
2019-05-22T23:38:02.534Z,1.40
2019-05-22T23:40:35.335Z,1.50
2019-05-22T23:43:05.770Z,1.50
2019-05-22T23:45:36.395Z,1.23
2019-05-22T23:48:14.437Z,1.53
2019-05-22T23:50:44.682Z,1.53
2019-05-22T23:53:16.227Z,1.20
2019-05-22T23:55:46.455Z,1.27
2019-05-22T23:58:17.882Z,1.40
