createdAt,value
2022-09-22T00:02:03.448Z,102371.78
2022-09-22T00:05:00.754Z,102366.59
2022-09-22T00:07:58.686Z,102368.81
2022-09-22T00:11:16.938Z,102376.22
2022-09-22T00:14:15.310Z,102359.09
2022-09-22T00:17:12.512Z,102369.53
2022-09-22T00:20:09.651Z,102368.09
2022-09-22T00:23:07.416Z,102354.31
2022-09-22T00:26:15.806Z,102363.78
2022-09-22T00:29:13.458Z,102356.38
2022-09-22T00:32:10.284Z,102359.00
2022-09-22T00:35:08.315Z,102354.09
2022-09-22T00:38:06.155Z,102361.19
2022-09-22T00:41:03.528Z,102372.16
2022-09-22T00:44:21.168Z,102366.03
2022-09-22T00:47:31.807Z,102364.31
2022-09-22T00:50:29.661Z,102355.56
2022-09-22T00:53:26.601Z,102351.06
2022-09-22T00:56:35.249Z,102352.16
2022-09-22T00:59:32.614Z,102346.97
2022-09-22T01:02:29.613Z,102343.84
2022-09-22T01:05:26.831Z,102341.72
2022-09-22T01:08:24.481Z,102341.06
2022-09-22T01:11:21.114Z,102342.59
2022-09-22T01:14:52.741Z,102331.56
2022-09-22T01:17:59.575Z,102330.91
2022-09-22T01:21:02.634Z,102329.81
2022-09-22T01:24:14.892Z,102322.19
2022-09-22T01:27:36.765Z,102320.69
2022-09-22T01:30:45.786Z,102317.00
2022-09-22T01:34:11.782Z,102319.22
2022-09-22T01:37:20.928Z,102315.28
2022-09-22T01:40:39.449Z,102319.34
2022-09-22T01:43:49.861Z,102313.34
2022-09-22T01:46:52.540Z,102315.50
2022-09-22T01:49:54.297Z,102313.22
2022-09-22T01:52:52.769Z,102313.00
2022-09-22T01:55:52.714Z,102314.72
2022-09-22T01:58:52.727Z,102306.00
2022-09-22T02:01:51.560Z,102307.59
2022-09-22T02:04:51.425Z,102303.38
2022-09-22T02:07:50.074Z,102304.81
2022-09-22T02:10:48.089Z,102293.94
2022-09-22T02:13:46.298Z,102295.09
2022-09-22T02:16:43.404Z,102297.38
2022-09-22T02:19:41.139Z,102288.94
2022-09-22T02:22:38.440Z,102289.03
2022-09-22T02:25:36.417Z,102282.59
2022-09-22T02:28:34.555Z,102287.81
2022-09-22T02:31:32.916Z,102285.31
2022-09-22T02:34:31.761Z,102286.47
2022-09-22T02:37:30.736Z,102283.22
2022-09-22T02:40:58.280Z,102277.06
2022-09-22T02:44:08.737Z,102273.78
2022-09-22T02:47:27.326Z,102276.44
2022-09-22T02:50:25.892Z,102273.78
2022-09-22T02:53:23.452Z,102269.53
2022-09-22T02:56:20.510Z,102268.06
2022-09-22T02:59:17.491Z,102262.06
2022-09-22T03:02:14.620Z,102263.75
2022-09-22T03:05:11.370Z,102264.34
2022-09-22T03:08:08.410Z,102254.88
2022-09-22T03:11:05.538Z,102257.22
2022-09-22T03:14:02.764Z,102266.66
2022-09-22T03:16:59.723Z,102258.44
2022-09-22T03:19:56.790Z,102254.88
2022-09-22T03:22:53.381Z,102260.72
2022-09-22T03:25:50.719Z,102255.16
2022-09-22T03:28:47.272Z,102253.72
2022-09-22T03:31:44.543Z,102252.88
2022-09-22T03:34:41.569Z,102255.16
2022-09-22T03:37:38.743Z,102249.31
2022-09-22T03:40:35.743Z,102245.56
2022-09-22T03:43:32.865Z,102250.34
2022-09-22T03:46:31.158Z,102253.31
2022-09-22T03:49:28.730Z,102240.94
2022-09-22T03:52:26.038Z,102236.69
2022-09-22T03:55:24.665Z,102236.84
2022-09-22T03:58:21.716Z,102246.56
2022-09-22T04:01:18.774Z,102233.50
2022-09-22T04:04:15.369Z,102231.06
2022-09-22T04:07:12.359Z,102233.50
2022-09-22T04:10:09.525Z,102230.53
2022-09-22T04:13:06.616Z,102223.41
2022-09-22T04:16:04.277Z,102231.75
2022-09-22T04:19:05.042Z,102223.31
2022-09-22T04:22:03.472Z,102224.00
2022-09-22T04:25:00.627Z,102229.19
2022-09-22T04:27:57.295Z,102220.59
2022-09-22T04:30:56.323Z,102226.28
2022-09-22T04:33:53.840Z,102217.19
2022-09-22T04:36:50.618Z,102221.03
2022-09-22T04:39:47.908Z,102213.34
2022-09-22T04:42:46.850Z,102217.94
2022-09-22T04:45:46.033Z,102212.81
2022-09-22T04:48:43.352Z,102219.75
2022-09-22T04:51:40.837Z,102215.09
2022-09-22T04:54:37.857Z,102217.28
2022-09-22T04:57:34.832Z,102213.22
2022-09-22T05:00:31.656Z,102206.56
2022-09-22T05:03:29.020Z,102212.25
2022-09-22T05:06:26.697Z,102209.16
2022-09-22T05:09:23.642Z,102214.72
2022-09-22T05:12:21.306Z,102210.13
2022-09-22T05:15:19.053Z,102209.66
2022-09-22T05:18:16.509Z,102223.28
2022-09-22T05:21:13.734Z,102225.41
2022-09-22T05:24:10.625Z,102229.31
2022-09-22T05:27:07.741Z,102224.78
2022-09-22T05:30:05.896Z,102220.00
2022-09-22T05:33:03.319Z,102222.53
2022-09-22T05:36:01.072Z,102233.47
2022-09-22T05:38:58.750Z,102223.09
2022-09-22T05:41:55.563Z,102231.94
2022-09-22T05:44:52.657Z,102237.22
2022-09-22T05:47:49.795Z,102233.47
2022-09-22T05:50:46.444Z,102238.66
2022-09-22T05:53:43.463Z,102234.50
2022-09-22T05:56:40.867Z,102235.47
2022-09-22T05:59:37.778Z,102235.84
2022-09-22T06:02:34.702Z,102227.16
2022-09-22T06:05:31.835Z,102240.88
2022-09-22T06:08:28.700Z,102242.38
2022-09-22T06:11:25.782Z,102238.88
2022-09-22T06:14:22.803Z,102241.75
2022-09-22T06:17:19.400Z,102239.38
2022-09-22T06:20:17.262Z,102236.50
2022-09-22T06:23:15.483Z,102244.88
2022-09-22T06:26:12.521Z,102235.81
2022-09-22T06:29:10.740Z,102244.59
2022-09-22T06:32:08.414Z,102234.25
2022-09-22T06:35:08.855Z,102241.69
2022-09-22T06:38:06.475Z,102238.38
2022-09-22T06:41:06.761Z,102243.28
2022-09-22T06:44:04.089Z,102237.41
2022-09-22T06:47:10.178Z,102237.50
2022-09-22T06:50:09.770Z,102232.94
2022-09-22T06:53:07.586Z,102237.41
2022-09-22T06:56:06.107Z,102233.75
2022-09-22T06:59:10.120Z,102238.34
2022-09-22T07:02:07.749Z,102238.63
2022-09-22T07:05:05.665Z,102227.66
2022-09-22T07:08:04.807Z,102234.06
2022-09-22T07:11:03.873Z,102236.94
2022-09-22T07:14:03.119Z,102237.28
2022-09-22T07:17:00.882Z,102231.25
2022-09-22T07:19:57.689Z,102237.19
2022-09-22T07:23:00.206Z,102222.78
2022-09-22T07:26:01.023Z,102225.09
2022-09-22T07:29:00.263Z,102223.22
2022-09-22T07:31:59.496Z,102221.16
2022-09-22T07:34:57.930Z,102226.59
2022-09-22T07:38:03.709Z,102228.47
2022-09-22T07:41:01.494Z,102224.66
2022-09-22T07:44:19.828Z,102226.66
2022-09-22T07:47:36.678Z,102236.66
2022-09-22T07:50:34.026Z,102232.69
2022-09-22T07:53:31.990Z,102238.88
2022-09-22T07:56:30.283Z,102242.19
2022-09-22T07:59:27.856Z,102235.97
2022-09-22T08:02:26.256Z,102231.78
2022-09-22T08:05:24.727Z,102241.78
2022-09-22T08:08:21.637Z,102240.75
2022-09-22T08:11:25.963Z,102227.75
2022-09-22T08:14:23.244Z,102228.19
2022-09-22T08:17:20.893Z,102234.38
2022-09-22T08:20:18.728Z,102226.50
2022-09-22T08:23:15.543Z,102233.25
2022-09-22T08:26:12.973Z,102226.75
2022-09-22T08:29:09.729Z,102233.06
2022-09-22T08:32:06.743Z,102224.69
2022-09-22T08:35:05.183Z,102225.91
2022-09-22T08:38:03.017Z,102230.41
2022-09-22T08:41:09.038Z,102229.78
2022-09-22T08:44:10.799Z,102233.53
2022-09-22T08:47:12.045Z,102234.13
2022-09-22T08:51:14.514Z,102234.88
2022-09-22T08:54:11.661Z,102230.25
2022-09-22T08:57:34.254Z,102225.50
2022-09-22T09:00:38.039Z,102235.72
2022-09-22T09:03:54.956Z,102226.84
2022-09-22T09:07:04.109Z,102239.28
2022-09-22T09:10:21.344Z,102226.84
2022-09-22T09:13:30.707Z,102221.25
2022-09-22T09:16:38.118Z,102218.28
2022-09-22T09:19:45.043Z,102217.94
2022-09-22T09:22:45.011Z,102218.41
2022-09-22T09:25:52.429Z,102216.16
2022-09-22T09:28:58.254Z,102207.34
2022-09-22T09:31:58.646Z,102209.22
2022-09-22T09:34:56.035Z,102201.47
2022-09-22T09:37:59.098Z,102198.44
2022-09-22T09:41:08.426Z,102204.22
2022-09-22T09:44:05.959Z,102199.09
2022-09-22T09:47:14.432Z,102196.28
2022-09-22T09:50:12.176Z,102196.34
2022-09-22T09:53:18.715Z,102201.47
2022-09-22T09:56:28.593Z,102196.50
2022-09-22T09:59:45.361Z,102189.75
2022-09-22T10:02:50.396Z,102187.75
2022-09-22T10:06:03.031Z,102181.53
2022-09-22T10:09:00.180Z,102170.13
2022-09-22T10:12:01.117Z,102180.91
2022-09-22T10:15:00.386Z,102166.13
2022-09-22T10:17:57.689Z,102161.25
2022-09-22T10:21:09.695Z,102159.34
2022-09-22T10:24:31.725Z,102160.09
2022-09-22T10:27:30.265Z,102158.69
2022-09-22T10:30:29.261Z,102155.97
2022-09-22T10:33:27.022Z,102147.69
2022-09-22T10:36:27.296Z,102148.06
2022-09-22T10:39:32.816Z,102157.78
2022-09-22T10:42:34.256Z,102156.03
2022-09-22T10:45:42.510Z,102142.09
2022-09-22T10:49:11.315Z,102143.44
2022-09-22T10:52:26.811Z,102130.66
2022-09-22T10:55:53.723Z,102146.13
2022-09-22T10:59:16.770Z,102147.16
2022-09-22T11:02:48.059Z,102142.84
2022-09-22T11:06:26.008Z,102142.75
2022-09-22T11:09:59.989Z,102133.72
2022-09-22T11:13:07.481Z,102130.88
2022-09-22T11:16:13.413Z,102125.47
2022-09-22T11:19:23.594Z,102133.72
2022-09-22T11:22:44.035Z,102129.63
2022-09-22T11:25:50.722Z,102127.34
2022-09-22T11:29:20.999Z,102124.75
2022-09-22T11:32:43.711Z,102119.69
2022-09-22T11:35:50.935Z,102112.50
2022-09-22T11:38:51.030Z,102113.34
2022-09-22T11:42:08.488Z,102132.06
2022-09-22T11:45:43.814Z,102111.09
2022-09-22T11:48:58.329Z,102114.03
2022-09-22T11:52:20.784Z,102108.09
2022-09-22T11:55:39.667Z,102097.63
2022-09-22T11:58:41.007Z,102094.44
2022-09-22T12:01:38.299Z,102081.94
2022-09-22T12:04:55.846Z,102084.94
2022-09-22T12:08:03.837Z,102080.91
2022-09-22T12:11:00.880Z,102084.28
2022-09-22T12:13:58.148Z,102077.75
2022-09-22T12:17:19.997Z,102074.53
2022-09-22T12:20:32.445Z,102070.72
2022-09-22T12:23:36.250Z,102072.28
2022-09-22T12:26:35.690Z,102054.31
2022-09-22T12:29:33.158Z,102042.44
2022-09-22T12:32:36.526Z,102050.59
2022-09-22T12:35:34.079Z,102042.44
2022-09-22T12:38:31.662Z,102047.78
2022-09-22T12:41:30.292Z,102044.72
2022-09-22T12:44:30.553Z,102051.25
2022-09-22T12:47:33.905Z,102039.72
2022-09-22T12:50:44.432Z,102042.94
2022-09-22T12:53:44.022Z,102044.09
2022-09-22T12:56:53.282Z,102031.69
2022-09-22T12:59:57.557Z,102027.19
2022-09-22T13:02:56.629Z,102020.56
2022-09-22T13:05:55.816Z,102028.72
2022-09-22T13:08:53.105Z,102020.97
2022-09-22T13:12:12.248Z,102022.88
2022-09-22T13:15:15.507Z,102021.56
2022-09-22T13:18:28.690Z,102014.34
2022-09-22T13:21:26.951Z,102005.59
2022-09-22T13:24:27.527Z,102005.41
2022-09-22T13:27:25.877Z,102010.59
2022-09-22T13:30:23.166Z,102009.69
2022-09-22T13:33:25.541Z,102020.81
2022-09-22T13:36:25.356Z,102009.56
2022-09-22T13:39:24.272Z,102009.09
2022-09-22T13:42:34.152Z,102000.28
2022-09-22T13:45:31.324Z,102003.38
2022-09-22T13:48:32.003Z,101994.91
2022-09-22T13:51:29.142Z,102009.09
2022-09-22T13:54:27.423Z,102004.41
2022-09-22T13:57:45.336Z,101991.06
2022-09-22T14:01:11.597Z,101989.34
2022-09-22T14:04:19.729Z,101974.59
2022-09-22T14:07:17.189Z,101991.31
2022-09-22T14:10:17.949Z,101988.88
2022-09-22T14:13:38.685Z,101990.44
2022-09-22T14:16:42.500Z,101990.03
2022-09-22T14:19:46.056Z,101968.97
2022-09-22T14:22:42.777Z,101976.34
2022-09-22T14:25:40.074Z,101973.47
2022-09-22T14:28:36.935Z,101963.69
2022-09-22T14:31:33.764Z,101965.09
2022-09-22T14:34:31.845Z,101965.56
2022-09-22T14:37:39.307Z,101966.66
2022-09-22T14:40:38.495Z,101968.06
2022-09-22T14:43:42.181Z,101975.16
2022-09-22T14:46:42.193Z,101958.31
2022-09-22T14:49:43.245Z,101949.72
2022-09-22T14:52:43.070Z,101957.97
2022-09-22T14:55:42.539Z,101958.31
2022-09-22T14:58:41.313Z,101944.41
2022-09-22T15:01:57.111Z,101946.44
2022-09-22T15:04:53.865Z,101949.34
2022-09-22T15:07:50.638Z,101956.59
2022-09-22T15:10:53.211Z,101953.94
2022-09-22T15:13:52.792Z,101950.41
2022-09-22T15:16:50.091Z,101941.06
2022-09-22T15:19:57.166Z,101946.44
2022-09-22T15:22:54.173Z,101937.66
2022-09-22T15:25:52.235Z,101937.53
2022-09-22T15:28:50.665Z,101946.03
2022-09-22T15:31:47.786Z,101934.25
2022-09-22T15:34:45.219Z,101934.72
2022-09-22T15:37:47.078Z,101945.09
2022-09-22T15:40:44.629Z,101942.66
2022-09-22T15:43:42.013Z,101943.16
2022-09-22T15:46:39.380Z,101936.69
2022-09-22T15:49:36.987Z,101930.13
2022-09-22T15:52:33.889Z,101916.50
2022-09-22T15:55:30.971Z,101915.22
2022-09-22T15:58:30.114Z,101921.56
2022-09-22T16:01:28.105Z,101914.34
2022-09-22T16:04:32.461Z,101898.63
2022-09-22T16:07:30.052Z,101909.63
2022-09-22T16:10:27.254Z,101908.28
2022-09-22T16:13:24.687Z,101905.47
2022-09-22T16:16:23.720Z,101908.41
2022-09-22T16:19:20.722Z,101904.47
2022-09-22T16:22:18.083Z,101898.94
2022-09-22T16:25:15.484Z,101909.16
2022-09-22T16:28:12.119Z,101908.56
2022-09-22T16:31:09.187Z,101901.34
2022-09-22T16:34:06.929Z,101894.00
2022-09-22T16:37:04.480Z,101911.22
2022-09-22T16:40:01.397Z,101904.22
2022-09-22T16:42:58.529Z,101908.41
2022-09-22T16:46:14.686Z,101903.41
2022-09-22T16:49:13.910Z,101891.22
2022-09-22T16:52:12.675Z,101892.72
2022-09-22T16:55:10.531Z,101905.84
2022-09-22T16:58:08.747Z,101912.59
2022-09-22T17:01:06.549Z,101902.97
2022-09-22T17:04:08.265Z,101905.25
2022-09-22T17:07:05.704Z,101890.28
2022-09-22T17:10:03.584Z,101881.91
2022-09-22T17:13:01.851Z,101897.16
2022-09-22T17:16:18.521Z,101898.53
2022-09-22T17:19:18.486Z,101896.38
2022-09-22T17:22:15.649Z,101895.91
2022-09-22T17:25:14.030Z,101905.53
2022-09-22T17:28:11.219Z,101899.88
2022-09-22T17:31:08.490Z,101900.09
2022-09-22T17:34:06.396Z,101900.69
2022-09-22T17:37:03.335Z,101898.31
2022-09-22T17:40:00.206Z,101906.97
2022-09-22T17:42:57.290Z,101901.84
2022-09-22T17:45:54.026Z,101905.31
2022-09-22T17:49:09.564Z,101911.19
2022-09-22T17:52:26.659Z,101910.28
2022-09-22T17:55:25.592Z,101904.94
2022-09-22T17:58:23.913Z,101905.44
2022-09-22T18:01:21.548Z,101897.19
2022-09-22T18:04:17.902Z,101909.38
2022-09-22T18:07:19.705Z,101910.00
2022-09-22T18:10:17.430Z,101915.72
2022-09-22T18:13:14.255Z,101907.31
2022-09-22T18:16:21.858Z,101917.19
2022-09-22T18:19:19.397Z,101909.25
2022-09-22T18:22:21.136Z,101912.91
2022-09-22T18:25:19.670Z,101912.75
2022-09-22T18:28:23.160Z,101910.97
2022-09-22T18:31:20.350Z,101908.53
2022-09-22T18:34:20.165Z,101903.16
2022-09-22T18:37:17.522Z,101908.72
2022-09-22T18:40:16.244Z,101905.41
2022-09-22T18:43:13.637Z,101906.09
2022-09-22T18:46:17.218Z,101910.03
2022-09-22T18:49:14.890Z,101900.75
2022-09-22T18:52:12.510Z,101905.84
2022-09-22T18:55:09.853Z,101904.75
2022-09-22T18:58:07.563Z,101901.78
2022-09-22T19:01:06.244Z,101895.66
2022-09-22T19:04:04.415Z,101906.09
2022-09-22T19:07:20.025Z,101909.06
2022-09-22T19:10:22.359Z,101909.41
2022-09-22T19:13:19.185Z,101899.94
2022-09-22T19:16:16.425Z,101910.00
2022-09-22T19:19:13.358Z,101903.38
2022-09-22T19:22:11.163Z,101902.06
2022-09-22T19:25:08.753Z,101903.97
2022-09-22T19:28:06.711Z,101903.38
2022-09-22T19:31:04.310Z,101903.25
2022-09-22T19:34:01.648Z,101906.56
2022-09-22T19:36:59.317Z,101906.81
2022-09-22T19:39:56.468Z,101902.38
2022-09-22T19:42:53.811Z,101891.84
2022-09-22T19:45:52.330Z,101890.78
2022-09-22T19:48:49.524Z,101899.34
2022-09-22T19:51:46.705Z,101900.84
2022-09-22T19:54:44.426Z,101912.34
2022-09-22T19:57:41.830Z,101904.78
2022-09-22T20:00:39.181Z,101900.16
2022-09-22T20:03:36.344Z,101888.56
2022-09-22T20:06:34.724Z,101885.44
2022-09-22T20:09:32.159Z,101877.50
2022-09-22T20:12:28.943Z,101878.88
2022-09-22T20:15:26.883Z,101872.81
2022-09-22T20:18:24.582Z,101873.47
2022-09-22T20:21:21.202Z,101875.59
2022-09-22T20:24:19.813Z,101877.16
2022-09-22T20:27:17.215Z,101879.19
2022-09-22T20:30:16.070Z,101882.22
2022-09-22T20:33:20.739Z,101886.97
2022-09-22T20:36:19.990Z,101873.13
2022-09-22T20:39:17.178Z,101876.31
2022-09-22T20:42:15.452Z,101869.81
2022-09-22T20:45:13.129Z,101861.25
2022-09-22T20:48:18.439Z,101864.75
2022-09-22T20:51:15.241Z,101867.66
2022-09-22T20:54:12.947Z,101867.78
2022-09-22T20:57:11.273Z,101872.78
2022-09-22T21:00:09.129Z,101865.31
2022-09-22T21:03:06.500Z,101866.47
2022-09-22T21:06:04.376Z,101863.63
2022-09-22T21:09:19.823Z,101860.25
2022-09-22T21:12:17.994Z,101857.91
2022-09-22T21:15:15.349Z,101854.78
2022-09-22T21:18:12.998Z,101857.41
2022-09-22T21:21:10.537Z,101851.59
2022-09-22T21:24:08.204Z,101854.28
2022-09-22T21:27:05.887Z,101847.41
2022-09-22T21:30:03.475Z,101838.97
2022-09-22T21:33:00.236Z,101844.97
2022-09-22T21:36:05.397Z,101845.78
2022-09-22T21:39:02.651Z,101835.50
2022-09-22T21:41:59.680Z,101839.53
2022-09-22T21:44:57.650Z,101826.16
2022-09-22T21:47:54.254Z,101829.91
2022-09-22T21:51:02.278Z,101822.44
2022-09-22T21:53:59.137Z,101815.94
2022-09-22T21:56:57.346Z,101815.00
2022-09-22T21:59:56.743Z,101819.97
2022-09-22T22:03:17.485Z,101811.28
2022-09-22T22:06:24.105Z,101812.25
2022-09-22T22:09:22.460Z,101804.44
2022-09-22T22:12:23.503Z,101808.72
2022-09-22T22:15:20.404Z,101804.22
2022-09-22T22:18:17.217Z,101806.53
2022-09-22T22:21:19.145Z,101798.44
2022-09-22T22:24:17.491Z,101811.72
2022-09-22T22:27:16.795Z,101808.88
2022-09-22T22:30:14.645Z,101801.44
2022-09-22T22:33:12.484Z,101801.09
2022-09-22T22:36:10.948Z,101796.25
2022-09-22T22:39:10.072Z,101782.31
2022-09-22T22:42:07.520Z,101784.25
2022-09-22T22:45:05.349Z,101787.03
2022-09-22T22:48:02.690Z,101785.00
2022-09-22T22:50:59.503Z,101785.22
2022-09-22T22:53:56.401Z,101784.19
2022-09-22T22:56:53.662Z,101780.69
2022-09-22T22:59:50.465Z,101778.38
2022-09-22T23:02:47.567Z,101780.25
2022-09-22T23:05:44.701Z,101779.75
2022-09-22T23:08:41.442Z,101771.94
2022-09-22T23:11:39.914Z,101775.25
2022-09-22T23:14:38.039Z,101769.78
2022-09-22T23:17:36.481Z,101758.84
2022-09-22T23:20:33.450Z,101768.03
2022-09-22T23:23:30.407Z,101764.72
2022-09-22T23:26:28.949Z,101759.94
2022-09-22T23:29:26.369Z,101754.28
2022-09-22T23:32:24.468Z,101745.53
2022-09-22T23:35:21.345Z,101739.03
2022-09-22T23:38:18.639Z,101740.53
2022-09-22T23:41:15.409Z,101745.53
2022-09-22T23:44:12.461Z,101740.84
2022-09-22T23:47:12.221Z,101746.34
2022-09-22T23:50:12.439Z,101737.22
2022-09-22T23:53:09.856Z,101736.22
2022-09-22T23:56:08.287Z,101731.94
2022-09-22T23:59:05.573Z,101728.25
