createdAt,value
2023-03-22T04:44:23.775Z,100.00
2023-03-22T04:47:27.340Z,100.00
2023-03-22T04:50:30.121Z,100.00
2023-03-22T04:53:38.689Z,100.00
2023-03-22T04:56:41.561Z,100.00
2023-03-22T04:59:44.660Z,100.00
2023-03-22T05:02:47.388Z,100.00
2023-03-22T05:05:56.211Z,100.00
2023-03-22T05:09:00.946Z,100.00
2023-03-22T05:12:04.056Z,100.00
2023-03-22T05:15:08.821Z,100.00
2023-03-22T05:18:14.385Z,100.00
2023-03-22T05:21:22.028Z,100.00
2023-03-22T05:24:25.690Z,100.00
2023-03-22T05:27:31.701Z,100.00
2023-03-22T05:30:35.340Z,100.00
2023-03-22T05:33:38.121Z,100.00
2023-03-22T05:36:41.000Z,100.00
2023-03-22T05:39:44.022Z,100.00
2023-03-22T05:42:47.108Z,100.00
2023-03-22T05:45:50.988Z,100.00
2023-03-22T05:48:54.792Z,100.00
2023-03-22T05:51:58.561Z,100.00
2023-03-22T05:55:02.248Z,100.00
2023-03-22T05:58:05.743Z,100.00
2023-03-22T06:01:12.595Z,100.00
2023-03-22T06:04:18.768Z,98.44
2023-03-22T06:07:21.901Z,96.98
2023-03-22T06:10:26.921Z,95.55
2023-03-22T06:13:29.800Z,92.92
2023-03-22T06:16:32.963Z,92.27
2023-03-22T06:19:35.646Z,88.73
2023-03-22T06:22:39.332Z,87.00
2023-03-22T06:25:42.383Z,86.12
2023-03-22T06:28:45.456Z,83.83
2023-03-22T06:31:48.377Z,82.40
2023-03-22T06:34:51.145Z,78.78
2023-03-22T06:37:54.806Z,78.61
2023-03-22T06:40:57.663Z,76.65
2023-03-22T06:44:02.793Z,74.61
2023-03-22T06:47:10.913Z,71.85
2023-03-22T06:50:15.329Z,70.61
2023-03-22T06:53:22.968Z,70.70
2023-03-22T06:56:26.148Z,63.89
2023-03-22T06:59:29.316Z,63.33
2023-03-22T07:02:32.016Z,64.57
2023-03-22T07:05:38.896Z,64.73
2023-03-22T07:08:42.103Z,66.49
2023-03-22T07:11:45.812Z,67.01
2023-03-22T07:14:48.266Z,69.01
2023-03-22T07:17:52.240Z,69.05
2023-03-22T07:20:55.738Z,68.50
2023-03-22T07:23:58.738Z,67.66
2023-03-22T07:27:02.137Z,65.78
2023-03-22T07:30:07.215Z,66.03
2023-03-22T07:33:12.087Z,63.79
2023-03-22T07:36:16.222Z,60.65
2023-03-22T07:39:18.627Z,57.78
2023-03-22T07:42:23.537Z,57.19
2023-03-22T07:45:29.838Z,58.44
2023-03-22T07:48:36.102Z,59.83
2023-03-22T07:51:39.614Z,59.09
2023-03-22T07:54:42.494Z,58.45
2023-03-22T07:57:45.031Z,56.77
2023-03-22T08:00:49.702Z,56.17
2023-03-22T08:03:55.978Z,54.78
2023-03-22T08:07:01.154Z,53.50
2023-03-22T08:10:04.884Z,54.40
2023-03-22T08:13:07.724Z,55.20
2023-03-22T08:16:10.661Z,56.24
2023-03-22T08:19:13.563Z,56.06
2023-03-22T08:22:16.854Z,55.77
2023-03-22T08:25:22.398Z,55.80
2023-03-22T08:28:26.721Z,56.20
2023-03-22T08:31:29.592Z,55.88
2023-03-22T08:34:36.993Z,55.61
2023-03-22T08:37:40.082Z,55.70
2023-03-22T08:40:48.037Z,54.47
2023-03-22T08:43:53.223Z,52.99
2023-03-22T08:46:56.056Z,52.48
2023-03-22T08:49:58.817Z,52.99
2023-03-22T08:53:03.421Z,53.50
2023-03-22T08:56:07.808Z,53.44
2023-03-22T08:59:11.222Z,53.79
2023-03-22T09:02:13.909Z,54.43
2023-03-22T09:05:17.451Z,54.67
2023-03-22T09:08:21.024Z,52.77
2023-03-22T09:11:24.645Z,53.26
2023-03-22T09:14:27.133Z,52.61
2023-03-22T09:17:30.427Z,52.37
2023-03-22T09:20:33.116Z,51.24
2023-03-22T09:23:38.103Z,51.29
2023-03-22T09:26:41.496Z,50.09
2023-03-22T09:29:44.640Z,50.57
2023-03-22T09:32:48.270Z,51.46
2023-03-22T09:35:54.378Z,51.17
2023-03-22T09:38:57.341Z,51.38
2023-03-22T09:42:15.447Z,50.71
2023-03-22T09:45:22.949Z,50.64
2023-03-22T09:48:39.054Z,50.84
2023-03-22T09:51:45.502Z,51.68
2023-03-22T09:54:49.586Z,52.24
2023-03-22T09:58:12.037Z,52.72
2023-03-22T10:01:21.550Z,54.02
2023-03-22T10:04:46.653Z,54.20
2023-03-22T10:08:23.455Z,53.09
2023-03-22T10:11:46.234Z,53.03
2023-03-22T10:15:14.099Z,53.14
2023-03-22T10:18:24.895Z,52.93
2023-03-22T10:21:27.476Z,53.83
2023-03-22T10:24:35.534Z,52.61
2023-03-22T10:27:39.104Z,53.84
2023-03-22T10:30:43.326Z,55.81
2023-03-22T10:33:58.615Z,56.50
2023-03-22T10:37:06.325Z,55.82
2023-03-22T10:40:18.660Z,56.02
2023-03-22T10:43:28.286Z,56.44
2023-03-22T10:46:38.871Z,57.09
2023-03-22T10:49:54.420Z,58.46
2023-03-22T10:53:24.724Z,58.40
2023-03-22T10:56:27.561Z,57.88
2023-03-22T10:59:48.606Z,57.79
2023-03-22T11:02:54.050Z,57.00
2023-03-22T11:06:14.596Z,58.34
2023-03-22T11:09:23.625Z,58.17
2023-03-22T11:12:26.146Z,58.57
2023-03-22T11:15:31.342Z,58.25
2023-03-22T11:18:35.205Z,58.80
2023-03-22T11:21:41.847Z,58.25
2023-03-22T11:24:47.254Z,58.68
2023-03-22T11:27:56.983Z,58.32
2023-03-22T11:31:02.058Z,59.15
2023-03-22T11:34:16.898Z,60.19
2023-03-22T11:37:19.461Z,60.10
2023-03-22T11:40:27.718Z,60.04
2023-03-22T11:43:39.600Z,59.22
2023-03-22T11:46:54.988Z,58.81
2023-03-22T11:49:57.481Z,58.39
2023-03-22T11:53:06.807Z,58.86
2023-03-22T11:56:13.469Z,58.48
2023-03-22T11:59:22.125Z,56.83
2023-03-22T12:02:35.883Z,55.68
2023-03-22T12:05:42.604Z,55.36
2023-03-22T12:08:52.253Z,54.25
2023-03-22T12:11:58.736Z,53.82
2023-03-22T12:15:05.464Z,52.84
2023-03-22T12:18:16.949Z,51.56
2023-03-22T12:21:19.623Z,49.44
2023-03-22T12:24:27.996Z,49.76
2023-03-22T12:27:40.939Z,49.50
2023-03-22T12:30:48.047Z,48.40
2023-03-22T12:33:56.600Z,47.89
2023-03-22T12:37:03.865Z,46.68
2023-03-22T12:40:14.965Z,45.49
2023-03-22T12:43:44.918Z,46.48
2023-03-22T12:47:21.152Z,46.88
2023-03-22T12:50:34.745Z,47.04
2023-03-22T12:53:43.036Z,47.40
2023-03-22T12:56:46.727Z,46.66
2023-03-22T12:59:53.187Z,45.66
2023-03-22T13:03:02.238Z,45.46
2023-03-22T13:06:27.301Z,45.20
2023-03-22T13:09:30.033Z,44.24
2023-03-22T13:12:34.305Z,44.39
2023-03-22T13:15:42.532Z,43.93
2023-03-22T13:18:45.614Z,43.54
2023-03-22T13:21:49.943Z,43.80
2023-03-22T13:25:14.386Z,43.80
2023-03-22T13:28:26.312Z,41.79
2023-03-22T13:31:53.435Z,42.33
2023-03-22T13:34:56.982Z,42.20
2023-03-22T13:38:04.244Z,41.21
2023-03-22T13:41:17.290Z,39.78
2023-03-22T13:44:28.619Z,39.24
2023-03-22T13:47:44.831Z,39.45
2023-03-22T13:50:48.292Z,39.01
2023-03-22T13:54:01.864Z,38.87
2023-03-22T13:57:04.371Z,39.98
2023-03-22T14:00:21.970Z,39.30
2023-03-22T14:03:40.787Z,39.96
2023-03-22T14:06:55.097Z,40.71
2023-03-22T14:10:02.243Z,39.17
2023-03-22T14:13:44.317Z,40.51
2023-03-22T14:16:51.666Z,40.97
2023-03-22T14:19:56.316Z,41.26
