createdAt,value
2019-01-27T00:01:53.065Z,4.70
2019-01-27T00:04:22.582Z,4.70
2019-01-27T00:06:52.323Z,4.80
2019-01-27T00:09:21.311Z,4.70
2019-01-27T00:11:50.397Z,4.70
2019-01-27T00:14:19.857Z,4.70
2019-01-27T00:16:49.454Z,4.60
2019-01-27T00:19:18.878Z,4.60
2019-01-27T00:21:48.230Z,4.60
2019-01-27T00:24:17.572Z,4.50
2019-01-27T00:26:46.667Z,4.40
2019-01-27T00:29:15.751Z,4.30
2019-01-27T00:31:44.896Z,4.30
2019-01-27T00:34:13.939Z,4.30
2019-01-27T00:36:42.931Z,4.30
2019-01-27T00:39:12.294Z,4.30
2019-01-27T00:41:41.653Z,4.20
2019-01-27T00:44:11.159Z,4.20
2019-01-27T00:46:40.479Z,4.20
2019-01-27T00:49:09.486Z,4.20
2019-01-27T00:51:38.582Z,4.20
2019-01-27T00:54:07.576Z,4.20
2019-01-27T00:56:37.155Z,4.20
2019-01-27T00:59:06.317Z,4.20
2019-01-27T01:01:35.850Z,4.30
2019-01-27T01:04:05.780Z,4.30
2019-01-27T01:06:36.140Z,4.40
2019-01-27T01:09:10.615Z,4.50
2019-01-27T01:11:40.090Z,4.50
2019-01-27T01:14:09.522Z,4.40
2019-01-27T01:16:38.862Z,4.40
2019-01-27T01:19:08.593Z,4.40
2019-01-27T01:21:37.765Z,4.40
2019-01-27T01:24:07.394Z,4.40
2019-01-27T01:26:37.949Z,4.30
2019-01-27T01:29:07.283Z,4.30
2019-01-27T01:31:36.651Z,4.30
2019-01-27T01:34:06.374Z,4.20
2019-01-27T01:36:35.809Z,4.20
2019-01-27T01:39:08.306Z,4.20
2019-01-27T01:41:37.794Z,4.20
2019-01-27T01:44:07.128Z,4.20
2019-01-27T01:46:36.517Z,4.10
2019-01-27T01:49:06.198Z,4.20
2019-01-27T01:51:35.313Z,4.30
2019-01-27T01:54:04.594Z,4.30
2019-01-27T01:56:34.026Z,4.40
2019-01-27T01:59:03.110Z,4.40
2019-01-27T02:01:32.512Z,4.50
2019-01-27T02:04:01.816Z,4.50
2019-01-27T02:06:30.810Z,4.60
2019-01-27T02:08:59.959Z,4.50
2019-01-27T02:11:29.487Z,4.60
2019-01-27T02:13:59.327Z,4.60
2019-01-27T02:16:30.678Z,4.60
2019-01-27T02:19:00.077Z,4.60
2019-01-27T02:21:29.345Z,4.80
2019-01-27T02:23:58.655Z,4.90
2019-01-27T02:26:27.853Z,5.00
2019-01-27T02:28:57.593Z,5.00
2019-01-27T02:31:26.908Z,5.00
2019-01-27T02:33:56.433Z,5.00
2019-01-27T02:36:25.474Z,5.10
2019-01-27T02:38:54.499Z,5.00
2019-01-27T02:41:24.064Z,5.10
2019-01-27T02:43:53.098Z,5.10
2019-01-27T02:46:22.358Z,5.00
2019-01-27T02:48:51.393Z,5.00
2019-01-27T02:51:20.413Z,5.00
2019-01-27T02:53:49.566Z,5.00
2019-01-27T02:56:18.797Z,5.00
2019-01-27T02:58:48.223Z,5.00
2019-01-27T03:01:17.341Z,5.10
2019-01-27T03:03:46.858Z,5.10
2019-01-27T03:06:23.946Z,5.10
2019-01-27T03:09:02.121Z,5.10
2019-01-27T03:11:47.412Z,5.20
2019-01-27T03:14:18.011Z,5.10
2019-01-27T03:16:48.738Z,5.10
2019-01-27T03:19:17.852Z,5.10
2019-01-27T03:21:46.946Z,5.00
2019-01-27T03:24:16.049Z,5.00
2019-01-27T03:26:45.122Z,5.00
2019-01-27T03:29:14.282Z,4.90
2019-01-27T03:31:44.217Z,4.80
2019-01-27T03:34:13.389Z,4.70
2019-01-27T03:36:42.581Z,4.70
2019-01-27T03:39:13.021Z,4.70
2019-01-27T03:41:42.013Z,4.70
2019-01-27T03:44:12.091Z,4.80
2019-01-27T03:46:41.425Z,4.80
2019-01-27T03:49:10.890Z,4.90
2019-01-27T03:51:40.380Z,4.90
2019-01-27T03:54:09.558Z,4.90
2019-01-27T03:56:39.029Z,5.00
2019-01-27T03:59:08.441Z,5.00
2019-01-27T04:01:37.729Z,5.00
2019-01-27T04:04:07.055Z,4.90
2019-01-27T04:06:36.748Z,4.90
2019-01-27T04:09:09.753Z,5.00
2019-01-27T04:11:38.830Z,5.10
2019-01-27T04:14:08.023Z,5.10
2019-01-27T04:16:38.769Z,5.10
2019-01-27T04:19:08.321Z,5.10
2019-01-27T04:21:37.913Z,5.10
2019-01-27T04:24:07.069Z,5.20
2019-01-27T04:26:36.095Z,5.20
2019-01-27T04:29:06.021Z,5.10
2019-01-27T04:31:35.393Z,5.00
2019-01-27T04:34:04.564Z,5.00
2019-01-27T04:36:33.475Z,4.90
2019-01-27T04:39:04.143Z,4.90
2019-01-27T04:41:33.275Z,4.80
2019-01-27T04:44:02.663Z,4.70
2019-01-27T04:46:31.671Z,4.80
2019-01-27T04:49:02.197Z,4.80
2019-01-27T04:51:31.626Z,4.80
2019-01-27T04:54:00.867Z,4.80
2019-01-27T04:56:29.941Z,4.70
2019-01-27T04:58:58.850Z,4.70
2019-01-27T05:01:29.321Z,4.60
2019-01-27T05:04:13.385Z,4.60
2019-01-27T05:06:42.535Z,4.70
2019-01-27T05:09:13.437Z,4.80
2019-01-27T05:11:42.532Z,4.80
2019-01-27T05:14:12.278Z,4.90
2019-01-27T05:16:41.665Z,4.90
2019-01-27T05:19:10.671Z,4.90
2019-01-27T05:21:40.080Z,5.00
2019-01-27T05:24:09.253Z,5.00
2019-01-27T05:26:38.484Z,5.00
2019-01-27T05:29:07.518Z,5.00
2019-01-27T05:31:37.802Z,5.00
2019-01-27T05:34:08.240Z,5.00
2019-01-27T05:36:37.089Z,5.10
2019-01-27T05:39:09.890Z,5.10
2019-01-27T05:41:39.268Z,5.20
2019-01-27T05:44:08.471Z,5.30
2019-01-27T05:46:37.858Z,5.30
2019-01-27T05:49:08.758Z,5.20
2019-01-27T05:51:38.255Z,5.20
2019-01-27T05:54:07.326Z,5.10
2019-01-27T05:56:36.548Z,5.00
2019-01-27T05:59:05.793Z,5.00
2019-01-27T06:01:34.713Z,4.90
2019-01-27T06:04:04.317Z,4.90
2019-01-27T06:06:33.905Z,4.80
2019-01-27T06:09:05.602Z,4.90
2019-01-27T06:11:36.819Z,4.80
2019-01-27T06:14:05.823Z,4.80
2019-01-27T06:16:34.814Z,4.80
2019-01-27T06:19:06.334Z,4.70
2019-01-27T06:21:36.966Z,4.70
2019-01-27T06:24:06.423Z,4.80
2019-01-27T06:26:35.923Z,4.80
2019-01-27T06:29:05.632Z,4.80
2019-01-27T06:31:34.819Z,4.80
2019-01-27T06:34:10.101Z,4.80
2019-01-27T06:36:42.214Z,4.80
2019-01-27T06:39:11.609Z,4.70
2019-01-27T06:41:40.771Z,4.80
2019-01-27T06:44:10.216Z,4.80
2019-01-27T06:46:39.402Z,4.80
2019-01-27T06:49:08.606Z,4.80
2019-01-27T06:51:37.666Z,4.80
2019-01-27T06:54:06.881Z,4.70
2019-01-27T06:56:35.845Z,4.80
2019-01-27T06:59:20.955Z,4.70
2019-01-27T07:02:06.005Z,4.70
2019-01-27T07:04:43.913Z,4.80
2019-01-27T07:07:34.090Z,4.80
2019-01-27T07:10:21.169Z,4.80
2019-01-27T07:12:57.945Z,4.80
2019-01-27T07:15:55.109Z,4.80
2019-01-27T07:18:58.639Z,4.80
2019-01-27T07:21:32.614Z,4.80
2019-01-27T07:24:15.599Z,4.80
2019-01-27T07:27:01.667Z,4.80
2019-01-27T07:29:48.771Z,4.80
2019-01-27T07:32:35.841Z,4.80
2019-01-27T07:35:37.127Z,4.90
2019-01-27T07:38:26.516Z,4.90
2019-01-27T07:41:02.385Z,4.90
2019-01-27T07:43:42.584Z,4.90
2019-01-27T07:46:26.811Z,4.90
2019-01-27T07:49:15.859Z,4.90
2019-01-27T07:52:00.417Z,4.90
2019-01-27T07:54:48.481Z,4.90
2019-01-27T07:57:35.824Z,4.90
2019-01-27T08:00:23.057Z,4.90
2019-01-27T08:03:04.025Z,4.90
2019-01-27T08:05:40.025Z,5.10
2019-01-27T08:08:27.589Z,5.10
2019-01-27T08:11:27.792Z,5.10
2019-01-27T08:14:08.261Z,5.10
2019-01-27T08:17:15.280Z,5.10
2019-01-27T08:20:02.296Z,5.20
2019-01-27T08:22:40.127Z,5.20
2019-01-27T08:25:33.040Z,5.30
2019-01-27T08:28:30.284Z,5.30
2019-01-27T08:31:36.846Z,5.40
2019-01-27T08:34:37.302Z,5.50
2019-01-27T08:37:14.712Z,5.80
2019-01-27T08:40:10.666Z,5.90
2019-01-27T08:42:52.373Z,5.90
2019-01-27T08:45:42.426Z,6.10
2019-01-27T08:48:11.712Z,6.10
2019-01-27T08:50:41.097Z,6.20
2019-01-27T08:53:10.501Z,6.20
2019-01-27T08:55:40.332Z,6.20
2019-01-27T08:58:11.405Z,6.20
2019-01-27T09:00:45.076Z,6.20
2019-01-27T09:03:31.582Z,6.30
2019-01-27T09:06:08.930Z,6.40
2019-01-27T09:08:50.561Z,6.60
2019-01-27T09:11:52.694Z,6.80
2019-01-27T09:14:34.281Z,6.70
2019-01-27T09:17:30.118Z,6.60
2019-01-27T09:20:25.277Z,6.40
2019-01-27T09:23:03.277Z,6.40
2019-01-27T09:25:48.330Z,6.40
2019-01-27T09:28:27.253Z,6.40
2019-01-27T09:31:16.087Z,6.40
2019-01-27T09:34:03.770Z,6.30
2019-01-27T09:36:55.366Z,6.20
2019-01-27T09:39:44.862Z,6.20
2019-01-27T09:42:36.563Z,6.10
2019-01-27T09:45:25.821Z,6.10
2019-01-27T09:48:15.440Z,6.10
2019-01-27T09:51:10.504Z,6.10
2019-01-27T09:54:04.134Z,6.20
2019-01-27T09:56:44.446Z,6.40
2019-01-27T09:59:42.892Z,6.50
2019-01-27T10:02:20.898Z,6.50
2019-01-27T10:05:07.058Z,6.60
2019-01-27T10:07:49.030Z,6.60
2019-01-27T10:10:54.718Z,6.50
2019-01-27T10:13:39.296Z,6.40
2019-01-27T10:16:32.335Z,6.50
2019-01-27T10:19:28.543Z,6.30
2019-01-27T10:22:09.010Z,6.30
2019-01-27T10:25:08.117Z,6.40
2019-01-27T10:27:52.476Z,6.20
2019-01-27T10:30:45.686Z,6.10
2019-01-27T10:33:25.454Z,6.20
2019-01-27T10:36:16.053Z,6.60
2019-01-27T10:39:03.667Z,6.90
2019-01-27T10:41:53.763Z,7.00
2019-01-27T10:45:01.475Z,7.00
2019-01-27T10:47:50.016Z,7.10
2019-01-27T10:50:40.209Z,7.00
2019-01-27T10:53:21.108Z,6.90
2019-01-27T10:55:58.470Z,6.90
2019-01-27T10:58:48.381Z,6.90
2019-01-27T11:01:35.861Z,6.90
2019-01-27T11:04:18.817Z,6.90
2019-01-27T11:07:09.670Z,7.00
2019-01-27T11:10:11.742Z,7.10
2019-01-27T11:13:07.959Z,7.20
2019-01-27T11:15:57.062Z,7.30
2019-01-27T11:18:48.831Z,7.30
2019-01-27T11:21:38.233Z,7.30
2019-01-27T11:24:27.921Z,7.30
2019-01-27T11:27:24.595Z,7.40
2019-01-27T11:30:15.146Z,7.50
2019-01-27T11:32:52.493Z,7.60
2019-01-27T11:35:42.271Z,7.60
2019-01-27T11:38:38.185Z,7.50
2019-01-27T11:41:27.329Z,7.40
2019-01-27T11:44:30.054Z,7.50
2019-01-27T11:47:17.427Z,7.30
2019-01-27T11:50:00.225Z,7.20
2019-01-27T11:52:34.256Z,7.10
2019-01-27T11:55:06.690Z,6.90
2019-01-27T11:57:38.058Z,7.00
2019-01-27T12:00:12.523Z,7.20
2019-01-27T12:02:46.639Z,7.40
2019-01-27T12:05:16.418Z,7.50
2019-01-27T12:07:48.200Z,7.30
2019-01-27T12:10:20.629Z,7.30
2019-01-27T12:12:51.969Z,7.30
2019-01-27T12:15:23.742Z,7.30
2019-01-27T12:17:55.418Z,7.30
2019-01-27T12:20:25.748Z,7.30
2019-01-27T12:22:57.747Z,7.30
2019-01-27T12:25:29.589Z,7.20
2019-01-27T12:28:01.252Z,7.20
2019-01-27T12:30:33.374Z,7.30
2019-01-27T12:33:05.392Z,7.40
2019-01-27T12:35:36.756Z,7.40
2019-01-27T12:38:07.849Z,7.30
2019-01-27T12:40:39.189Z,7.30
2019-01-27T12:43:10.061Z,7.20
2019-01-27T12:45:41.223Z,7.30
2019-01-27T12:48:12.382Z,7.40
2019-01-27T12:50:43.795Z,7.40
2019-01-27T12:53:15.206Z,7.40
2019-01-27T12:55:45.701Z,7.30
2019-01-27T12:58:16.306Z,7.20
2019-01-27T13:00:50.835Z,7.20
2019-01-27T13:03:21.576Z,7.00
2019-01-27T13:05:52.578Z,6.90
2019-01-27T13:08:23.698Z,7.00
2019-01-27T13:10:55.097Z,7.10
2019-01-27T13:13:26.234Z,7.10
2019-01-27T13:15:57.293Z,7.00
2019-01-27T13:18:28.775Z,6.90
2019-01-27T13:21:00.618Z,6.90
2019-01-27T13:23:31.460Z,6.90
2019-01-27T13:26:03.918Z,6.90
2019-01-27T13:28:35.040Z,6.90
2019-01-27T13:31:06.654Z,6.80
2019-01-27T13:33:38.090Z,6.80
2019-01-27T13:36:09.419Z,6.80
2019-01-27T13:38:41.267Z,6.80
2019-01-27T13:41:12.122Z,6.80
2019-01-27T13:43:43.851Z,6.80
2019-01-27T13:46:14.910Z,6.80
2019-01-27T13:48:46.158Z,6.90
2019-01-27T13:51:17.011Z,7.00
2019-01-27T13:53:49.350Z,7.10
2019-01-27T13:56:20.689Z,7.10
2019-01-27T13:58:51.719Z,7.00
2019-01-27T14:01:22.971Z,7.10
2019-01-27T14:03:54.142Z,7.00
2019-01-27T14:06:26.068Z,7.00
2019-01-27T14:08:57.200Z,7.00
2019-01-27T14:11:28.382Z,6.90
2019-01-27T14:13:59.706Z,7.00
2019-01-27T14:16:30.982Z,6.90
2019-01-27T14:19:01.887Z,6.90
2019-01-27T14:21:32.450Z,6.80
2019-01-27T14:24:02.980Z,6.80
2019-01-27T14:26:33.937Z,6.80
2019-01-27T14:29:04.479Z,6.80
2019-01-27T14:31:35.849Z,6.80
2019-01-27T14:34:07.027Z,6.80
2019-01-27T14:36:38.689Z,6.70
2019-01-27T14:39:11.121Z,6.80
2019-01-27T14:41:42.869Z,6.80
2019-01-27T14:44:14.237Z,6.70
2019-01-27T14:46:44.850Z,6.70
2019-01-27T14:49:15.689Z,6.70
2019-01-27T14:51:46.349Z,6.70
2019-01-27T14:54:17.617Z,6.70
2019-01-27T14:56:48.777Z,6.70
2019-01-27T14:59:19.228Z,6.70
2019-01-27T15:01:51.014Z,6.70
2019-01-27T15:04:22.271Z,6.70
2019-01-27T15:06:53.429Z,6.70
2019-01-27T15:09:24.899Z,6.60
2019-01-27T15:11:56.321Z,6.60
2019-01-27T15:14:27.862Z,6.50
2019-01-27T15:16:59.142Z,6.50
2019-01-27T15:19:30.495Z,6.50
2019-01-27T15:22:02.269Z,6.50
2019-01-27T15:24:33.190Z,6.50
2019-01-27T15:27:04.633Z,6.40
2019-01-27T15:29:35.682Z,6.40
2019-01-27T15:32:08.560Z,6.30
2019-01-27T15:34:40.295Z,6.30
2019-01-27T15:37:12.109Z,6.30
2019-01-27T15:39:43.793Z,6.30
2019-01-27T15:42:15.773Z,6.20
2019-01-27T15:44:47.285Z,6.20
2019-01-27T15:47:19.445Z,6.10
2019-01-27T15:49:52.357Z,5.90
2019-01-27T15:52:24.195Z,5.80
2019-01-27T15:54:55.192Z,5.70
2019-01-27T15:57:27.026Z,5.60
2019-01-27T15:59:59.623Z,5.60
2019-01-27T16:02:31.599Z,5.60
2019-01-27T16:05:02.970Z,5.50
2019-01-27T16:07:34.421Z,5.40
2019-01-27T16:10:07.562Z,5.30
2019-01-27T16:12:39.197Z,5.30
2019-01-27T16:15:13.038Z,5.30
2019-01-27T16:17:44.740Z,5.20
2019-01-27T16:20:17.577Z,5.20
2019-01-27T16:23:23.543Z,5.20
2019-01-27T16:25:57.074Z,5.10
2019-01-27T16:28:29.350Z,5.10
2019-01-27T16:31:27.930Z,5.10
2019-01-27T16:34:17.463Z,5.10
2019-01-27T16:36:50.451Z,5.00
2019-01-27T16:39:22.659Z,4.90
2019-01-27T16:41:54.894Z,4.90
2019-01-27T16:44:27.380Z,4.80
2019-01-27T16:47:02.067Z,4.70
2019-01-27T16:49:35.495Z,4.60
2019-01-27T16:52:07.617Z,4.50
2019-01-27T16:54:40.399Z,4.50
2019-01-27T16:57:12.270Z,4.40
2019-01-27T16:59:43.818Z,4.40
2019-01-27T17:02:15.162Z,4.40
2019-01-27T17:04:46.263Z,4.50
2019-01-27T17:07:17.399Z,4.50
2019-01-27T17:09:48.876Z,4.60
2019-01-27T17:12:20.708Z,4.60
2019-01-27T17:14:52.716Z,4.60
2019-01-27T17:17:24.822Z,4.60
2019-01-27T17:20:02.482Z,4.50
2019-01-27T17:22:30.962Z,4.60
2019-01-27T17:25:04.722Z,4.50
2019-01-27T17:27:35.355Z,4.40
2019-01-27T17:30:09.026Z,4.40
2019-01-27T17:32:40.926Z,4.40
2019-01-27T17:35:13.915Z,4.40
2019-01-27T17:37:46.985Z,4.30
2019-01-27T17:40:19.338Z,4.30
2019-01-27T17:42:51.189Z,4.30
2019-01-27T17:45:23.154Z,4.30
2019-01-27T17:47:55.881Z,4.20
2019-01-27T17:50:27.825Z,4.20
2019-01-27T17:52:59.980Z,4.20
2019-01-27T17:55:41.871Z,4.20
2019-01-27T17:58:35.042Z,4.20
2019-01-27T18:01:40.871Z,4.10
2019-01-27T18:04:35.361Z,4.00
2019-01-27T18:07:46.109Z,4.00
2019-01-27T18:10:40.536Z,4.00
2019-01-27T18:13:16.683Z,4.00
2019-01-27T18:15:48.344Z,4.10
2019-01-27T18:18:21.557Z,4.10
2019-01-27T18:20:53.986Z,4.00
2019-01-27T18:23:26.079Z,3.90
2019-01-27T18:25:59.394Z,3.90
2019-01-27T18:28:32.265Z,3.80
2019-01-27T18:31:06.299Z,3.70
2019-01-27T18:33:39.838Z,3.80
2019-01-27T18:36:12.571Z,3.80
2019-01-27T18:38:45.286Z,3.90
2019-01-27T18:41:18.181Z,3.90
2019-01-27T18:43:51.345Z,3.90
2019-01-27T18:46:23.706Z,3.90
2019-01-27T18:48:56.146Z,3.90
2019-01-27T18:51:28.494Z,4.00
2019-01-27T18:54:12.709Z,4.00
2019-01-27T18:56:55.674Z,4.00
2019-01-27T18:59:36.073Z,4.00
2019-01-27T19:02:47.653Z,3.90
2019-01-27T19:05:31.974Z,3.90
2019-01-27T19:08:19.997Z,3.90
2019-01-27T19:11:05.059Z,3.90
2019-01-27T19:14:03.398Z,3.80
2019-01-27T19:17:08.722Z,3.90
2019-01-27T19:19:50.765Z,3.90
2019-01-27T19:22:47.159Z,3.90
2019-01-27T19:25:27.938Z,3.80
2019-01-27T19:28:12.910Z,3.80
2019-01-27T19:31:15.592Z,3.80
2019-01-27T19:33:57.766Z,3.70
2019-01-27T19:36:57.405Z,3.80
2019-01-27T19:39:42.423Z,3.90
2019-01-27T19:42:37.734Z,3.90
2019-01-27T19:45:34.987Z,3.90
2019-01-27T19:48:27.778Z,3.90
2019-01-27T19:51:11.512Z,3.90
2019-01-27T19:54:08.607Z,3.90
2019-01-27T19:57:00.845Z,3.90
2019-01-27T19:59:50.213Z,3.90
2019-01-27T20:02:42.978Z,3.90
2019-01-27T20:05:42.827Z,3.90
2019-01-27T20:08:42.625Z,3.80
2019-01-27T20:11:38.668Z,3.80
2019-01-27T20:14:26.543Z,3.70
2019-01-27T20:17:23.359Z,3.60
2019-01-27T20:20:26.672Z,3.50
2019-01-27T20:23:18.034Z,3.50
2019-01-27T20:26:04.108Z,3.40
2019-01-27T20:28:56.053Z,3.40
2019-01-27T20:31:58.094Z,3.40
2019-01-27T20:34:51.319Z,3.40
2019-01-27T20:37:37.151Z,3.30
2019-01-27T20:40:35.220Z,3.20
2019-01-27T20:43:36.851Z,3.20
2019-01-27T20:46:36.311Z,3.10
2019-01-27T20:49:26.030Z,3.00
2019-01-27T20:52:34.140Z,2.90
2019-01-27T20:55:37.041Z,2.90
2019-01-27T20:58:19.383Z,2.80
2019-01-27T21:01:11.801Z,2.70
2019-01-27T21:03:55.249Z,2.60
2019-01-27T21:06:37.461Z,2.50
2019-01-27T21:09:23.573Z,2.40
2019-01-27T21:12:10.740Z,2.30
2019-01-27T21:14:51.438Z,2.20
2019-01-27T21:17:34.737Z,2.20
2019-01-27T21:20:15.117Z,2.10
2019-01-27T21:22:51.905Z,2.10
2019-01-27T21:25:25.360Z,2.00
2019-01-27T21:27:58.357Z,2.00
2019-01-27T21:30:30.925Z,2.00
2019-01-27T21:33:02.917Z,1.90
2019-01-27T21:35:35.866Z,1.90
2019-01-27T21:38:08.487Z,1.90
2019-01-27T21:40:40.299Z,1.80
2019-01-27T21:43:11.992Z,1.70
2019-01-27T21:45:43.554Z,1.70
2019-01-27T21:48:16.093Z,1.70
2019-01-27T21:50:49.111Z,1.70
2019-01-27T21:53:20.586Z,1.70
2019-01-27T21:55:53.784Z,1.60
2019-01-27T21:58:25.274Z,1.60
2019-01-27T22:00:56.893Z,1.60
2019-01-27T22:03:28.077Z,1.60
2019-01-27T22:05:58.721Z,1.50
2019-01-27T22:08:28.705Z,1.50
2019-01-27T22:10:59.811Z,1.50
2019-01-27T22:13:28.822Z,1.50
2019-01-27T22:15:58.135Z,1.50
2019-01-27T22:18:29.659Z,1.50
2019-01-27T22:20:59.473Z,1.50
2019-01-27T22:23:29.025Z,1.40
2019-01-27T22:25:59.291Z,1.40
2019-01-27T22:28:29.985Z,1.50
2019-01-27T22:30:59.269Z,1.50
2019-01-27T22:33:28.638Z,1.50
2019-01-27T22:35:57.971Z,1.40
2019-01-27T22:38:27.053Z,1.40
2019-01-27T22:40:57.766Z,1.40
2019-01-27T22:43:26.887Z,1.40
2019-01-27T22:45:55.858Z,1.30
2019-01-27T22:48:25.160Z,1.30
2019-01-27T22:50:54.579Z,1.30
2019-01-27T22:53:23.534Z,1.30
2019-01-27T22:55:52.708Z,1.30
2019-01-27T22:58:23.622Z,1.30
2019-01-27T23:01:07.450Z,1.30
2019-01-27T23:03:39.333Z,1.30
2019-01-27T23:06:09.414Z,1.30
2019-01-27T23:08:38.879Z,1.20
2019-01-27T23:11:08.323Z,1.20
2019-01-27T23:13:37.764Z,1.20
2019-01-27T23:16:07.657Z,1.20
2019-01-27T23:18:37.071Z,1.20
2019-01-27T23:21:06.490Z,1.20
2019-01-27T23:23:36.234Z,1.10
2019-01-27T23:26:05.899Z,1.10
2019-01-27T23:28:35.790Z,1.10
2019-01-27T23:31:05.784Z,1.10
2019-01-27T23:33:35.137Z,1.20
2019-01-27T23:36:04.894Z,1.20
2019-01-27T23:38:34.089Z,1.20
2019-01-27T23:41:03.455Z,1.20
2019-01-27T23:43:32.758Z,1.20
2019-01-27T23:46:04.337Z,1.20
2019-01-27T23:48:34.865Z,1.20
2019-01-27T23:51:05.416Z,1.20
2019-01-27T23:53:34.934Z,1.20
2019-01-27T23:56:04.940Z,1.10
2019-01-27T23:58:34.960Z,1.20
