createdAt,value
2023-03-28T00:00:23.801Z,2.3
2023-03-28T00:01:24.376Z,1.6
2023-03-28T00:02:24.991Z,2.2
2023-03-28T00:03:25.690Z,3.0
2023-03-28T00:04:26.270Z,2.1
2023-03-28T00:05:26.956Z,2.4
2023-03-28T00:06:27.628Z,1.7
2023-03-28T00:07:28.205Z,1.9
2023-03-28T00:08:28.806Z,1.7
2023-03-28T00:09:29.392Z,2.0
2023-03-28T00:10:30.010Z,2.6
2023-03-28T00:11:30.606Z,2.9
2023-03-28T00:12:31.239Z,1.8
2023-03-28T00:13:31.876Z,2.3
2023-03-28T00:14:32.418Z,2.5
2023-03-28T00:15:33.023Z,2.6
2023-03-28T00:16:33.676Z,2.5
2023-03-28T00:17:34.243Z,1.9
2023-03-28T00:18:34.808Z,2.1
2023-03-28T00:19:35.400Z,2.1
2023-03-28T00:20:36.009Z,2.1
2023-03-28T00:21:36.624Z,3.0
2023-03-28T00:22:37.228Z,2.3
2023-03-28T00:23:37.817Z,3.1
2023-03-28T00:24:38.409Z,2.4
2023-03-28T00:25:39.030Z,2.3
2023-03-28T00:26:39.619Z,1.8
2023-03-28T00:27:40.213Z,2.3
2023-03-28T00:28:40.808Z,2.4
2023-03-28T00:29:41.416Z,2.4
2023-03-28T00:30:42.019Z,2.2
2023-03-28T00:31:42.661Z,1.9
2023-03-28T00:32:43.303Z,1.9
2023-03-28T00:33:43.856Z,2.2
2023-03-28T00:34:44.447Z,2.2
2023-03-28T00:35:45.090Z,2.8
2023-03-28T00:36:45.656Z,2.3
2023-03-28T00:37:46.264Z,2.2
2023-03-28T00:38:46.864Z,2.5
2023-03-28T00:39:47.448Z,2.1
2023-03-28T00:40:48.077Z,2.0
2023-03-28T00:41:48.636Z,3.0
2023-03-28T00:42:49.231Z,3.0
2023-03-28T00:43:49.821Z,2.3
2023-03-28T00:44:50.416Z,2.1
2023-03-28T00:45:59.206Z,2.5
2023-03-28T00:46:52.615Z,2.2
2023-03-28T00:47:53.193Z,2.1
2023-03-28T00:48:53.791Z,2.4
2023-03-28T00:49:54.386Z,2.3
2023-03-28T00:50:54.990Z,2.4
2023-03-28T00:51:55.570Z,2.8
2023-03-28T00:52:56.173Z,2.9
2023-03-28T00:53:56.758Z,2.5
2023-03-28T00:54:57.358Z,1.9
2023-03-28T00:55:58.164Z,2.7
2023-03-28T00:56:58.937Z,2.8
2023-03-28T00:57:59.505Z,2.7
2023-03-28T00:59:00.117Z,2.4
2023-03-28T01:00:00.710Z,2.5
2023-03-28T01:01:01.360Z,2.1
2023-03-28T01:02:02.024Z,2.3
2023-03-28T01:03:02.717Z,3.0
2023-03-28T01:04:03.342Z,2.3
2023-03-28T01:05:03.946Z,3.4
2023-03-28T01:06:04.520Z,1.9
2023-03-28T01:07:05.125Z,2.1
2023-03-28T01:08:05.718Z,2.1
2023-03-28T01:09:06.310Z,3.2
2023-03-28T01:10:06.901Z,2.1
2023-03-28T01:11:07.503Z,2.2
2023-03-28T01:12:08.095Z,1.8
2023-03-28T01:13:08.739Z,2.3
2023-03-28T01:14:09.343Z,2.7
2023-03-28T01:15:09.937Z,3.1
2023-03-28T01:16:10.706Z,3.3
2023-03-28T01:17:11.305Z,2.3
2023-03-28T01:18:11.902Z,2.8
2023-03-28T01:19:12.496Z,2.9
2023-03-28T01:20:13.088Z,2.8
2023-03-28T01:21:13.687Z,2.6
2023-03-28T01:22:14.267Z,2.1
2023-03-28T01:23:14.864Z,2.6
2023-03-28T01:24:15.457Z,2.5
2023-03-28T01:25:16.070Z,2.9
2023-03-28T01:26:16.661Z,2.1
2023-03-28T01:27:17.256Z,2.4
2023-03-28T01:28:17.851Z,2.6
2023-03-28T01:29:18.465Z,2.7
2023-03-28T01:30:19.077Z,2.0
2023-03-28T01:31:19.706Z,2.3
2023-03-28T01:32:20.277Z,3.0
2023-03-28T01:33:20.886Z,2.8
2023-03-28T01:34:21.474Z,2.7
2023-03-28T01:35:22.170Z,3.3
2023-03-28T01:36:33.907Z,3.1
2023-03-28T01:37:24.354Z,2.8
2023-03-28T01:38:24.938Z,2.1
2023-03-28T01:39:25.534Z,2.5
2023-03-28T01:40:26.162Z,3.0
2023-03-28T01:41:26.722Z,3.0
2023-03-28T01:42:27.329Z,2.7
2023-03-28T01:43:27.922Z,2.6
2023-03-28T01:44:28.516Z,2.8
2023-03-28T01:45:29.158Z,2.3
2023-03-28T01:46:29.766Z,2.8
2023-03-28T01:47:30.349Z,2.9
2023-03-28T01:48:30.931Z,2.2
2023-03-28T01:49:31.527Z,2.8
2023-03-28T01:50:32.118Z,2.6
2023-03-28T01:51:32.728Z,2.1
2023-03-28T01:52:33.341Z,3.2
2023-03-28T01:53:33.939Z,2.3
2023-03-28T01:54:34.549Z,2.7
2023-03-28T01:55:42.286Z,2.8
2023-03-28T01:56:36.793Z,3.2
2023-03-28T01:57:37.360Z,2.9
2023-03-28T01:58:37.970Z,3.2
2023-03-28T01:59:38.564Z,2.0
2023-03-28T02:00:39.180Z,2.4
2023-03-28T02:01:39.848Z,2.2
2023-03-28T02:02:40.472Z,3.2
2023-03-28T02:03:41.049Z,2.9
2023-03-28T02:04:41.639Z,2.4
2023-03-28T02:05:42.230Z,3.3
2023-03-28T02:06:42.821Z,3.0
2023-03-28T02:07:43.424Z,2.5
2023-03-28T02:08:44.010Z,2.9
2023-03-28T02:09:44.605Z,2.7
2023-03-28T02:10:45.200Z,3.5
2023-03-28T02:11:45.796Z,2.4
2023-03-28T02:12:46.402Z,2.4
2023-03-28T02:13:46.999Z,2.3
2023-03-28T02:14:47.617Z,2.3
2023-03-28T02:15:48.236Z,2.4
2023-03-28T02:16:48.821Z,2.3
2023-03-28T02:17:49.421Z,2.8
2023-03-28T02:18:50.010Z,2.5
2023-03-28T02:19:50.613Z,2.4
2023-03-28T02:20:51.197Z,2.8
2023-03-28T02:21:51.795Z,3.5
2023-03-28T02:22:52.394Z,2.9
2023-03-28T02:23:53.059Z,2.7
2023-03-28T02:24:53.642Z,2.1
2023-03-28T02:25:54.241Z,2.3
2023-03-28T02:26:54.829Z,3.0
2023-03-28T02:27:55.428Z,2.4
2023-03-28T02:28:56.010Z,3.0
2023-03-28T02:29:56.607Z,2.9
2023-03-28T02:30:57.218Z,2.2
2023-03-28T02:31:57.848Z,2.2
2023-03-28T02:32:58.463Z,2.4
2023-03-28T02:33:59.034Z,2.7
2023-03-28T02:34:59.602Z,2.7
2023-03-28T02:36:00.501Z,2.5
2023-03-28T02:37:01.220Z,2.5
2023-03-28T02:38:01.811Z,3.5
2023-03-28T02:39:02.401Z,2.8
2023-03-28T02:40:02.994Z,3.0
2023-03-28T02:41:03.588Z,2.5
2023-03-28T02:42:04.182Z,2.7
2023-03-28T02:43:04.778Z,2.8
2023-03-28T02:44:05.387Z,2.0
2023-03-28T02:45:05.978Z,2.1
2023-03-28T02:46:06.597Z,2.3
2023-03-28T02:47:07.163Z,2.3
2023-03-28T02:48:07.759Z,2.1
2023-03-28T02:49:08.352Z,2.2
2023-03-28T02:50:08.945Z,1.9
2023-03-28T02:51:09.538Z,2.9
2023-03-28T02:52:10.140Z,2.2
2023-03-28T02:53:10.740Z,2.5
2023-03-28T02:54:11.318Z,2.2
2023-03-28T02:55:11.914Z,3.0
2023-03-28T02:56:12.507Z,2.1
2023-03-28T02:57:13.149Z,2.3
2023-03-28T02:58:13.714Z,2.5
2023-03-28T02:59:14.328Z,2.4
2023-03-28T03:00:14.929Z,2.5
2023-03-28T03:01:15.564Z,2.7
2023-03-28T03:02:16.129Z,2.4
2023-03-28T03:03:16.799Z,2.8
2023-03-28T03:04:17.426Z,2.6
2023-03-28T03:05:17.980Z,2.3
2023-03-28T03:06:18.579Z,2.4
2023-03-28T03:07:19.206Z,2.5
2023-03-28T03:08:19.806Z,2.2
2023-03-28T03:09:20.388Z,2.0
2023-03-28T03:10:20.982Z,2.1
2023-03-28T03:11:21.612Z,2.4
2023-03-28T03:12:22.173Z,3.1
2023-03-28T03:13:22.765Z,3.2
2023-03-28T03:14:23.377Z,2.3
2023-03-28T03:15:23.967Z,2.1
2023-03-28T03:16:24.632Z,2.1
2023-03-28T03:17:25.272Z,2.5
2023-03-28T03:18:25.804Z,2.3
2023-03-28T03:19:26.395Z,2.4
2023-03-28T03:20:26.991Z,2.8
2023-03-28T03:21:27.580Z,2.8
2023-03-28T03:22:28.181Z,2.5
2023-03-28T03:23:28.768Z,2.7
2023-03-28T03:24:29.366Z,2.2
2023-03-28T03:25:29.961Z,2.3
2023-03-28T03:26:30.605Z,2.6
2023-03-28T03:27:31.189Z,2.6
2023-03-28T03:28:31.787Z,2.4
2023-03-28T03:29:38.913Z,2.4
2023-03-28T03:30:33.980Z,2.4
2023-03-28T03:31:34.666Z,2.3
2023-03-28T03:32:35.219Z,2.5
2023-03-28T03:33:35.768Z,2.1
2023-03-28T03:34:36.359Z,2.0
2023-03-28T03:35:37.006Z,2.5
2023-03-28T03:36:37.590Z,2.6
2023-03-28T03:37:38.181Z,2.4
2023-03-28T03:38:38.773Z,2.5
2023-03-28T03:39:39.365Z,2.6
2023-03-28T03:40:39.955Z,2.5
2023-03-28T03:41:40.549Z,2.1
2023-03-28T03:42:41.148Z,2.4
2023-03-28T03:43:41.752Z,3.0
2023-03-28T03:44:42.346Z,2.2
2023-03-28T03:45:42.942Z,2.6
2023-03-28T03:46:43.598Z,2.3
2023-03-28T03:47:44.174Z,2.5
2023-03-28T03:48:50.185Z,2.4
2023-03-28T03:49:46.333Z,2.4
2023-03-28T03:50:46.921Z,2.1
2023-03-28T03:51:47.512Z,2.1
2023-03-28T03:52:48.113Z,2.6
2023-03-28T03:53:48.710Z,2.1
2023-03-28T03:54:49.323Z,2.2
2023-03-28T03:55:49.895Z,2.2
2023-03-28T03:56:50.522Z,2.4
2023-03-28T03:57:51.087Z,2.2
2023-03-28T03:58:51.680Z,2.3
2023-03-28T03:59:52.286Z,2.1
2023-03-28T04:00:52.867Z,2.4
2023-03-28T04:01:53.523Z,2.9
2023-03-28T04:02:54.100Z,2.1
2023-03-28T04:03:54.714Z,3.1
2023-03-28T04:04:55.275Z,2.3
2023-03-28T04:05:55.871Z,2.9
2023-03-28T04:06:56.463Z,2.5
2023-03-28T04:07:57.060Z,2.2
2023-03-28T04:08:57.654Z,2.5
2023-03-28T04:09:58.238Z,2.4
2023-03-28T04:10:58.836Z,2.5
2023-03-28T04:11:59.424Z,2.1
2023-03-28T04:13:00.028Z,1.9
2023-03-28T04:14:00.616Z,2.8
2023-03-28T04:15:01.217Z,2.3
2023-03-28T04:16:02.068Z,2.4
2023-03-28T04:17:02.976Z,2.2
2023-03-28T04:18:06.253Z,2.3
2023-03-28T04:19:05.155Z,2.2
2023-03-28T04:20:05.749Z,3.0
2023-03-28T04:21:06.367Z,2.6
2023-03-28T04:22:06.948Z,2.4
2023-03-28T04:23:07.542Z,2.3
2023-03-28T04:24:08.143Z,2.5
2023-03-28T04:25:08.729Z,2.6
2023-03-28T04:26:10.314Z,2.1
2023-03-28T04:27:10.909Z,1.7
2023-03-28T04:28:11.505Z,2.5
2023-03-28T04:29:12.096Z,2.1
2023-03-28T04:30:12.693Z,2.3
2023-03-28T04:31:13.311Z,2.4
2023-03-28T04:32:13.874Z,2.7
2023-03-28T04:33:14.474Z,2.1
2023-03-28T04:34:15.067Z,2.6
2023-03-28T04:35:15.660Z,2.6
2023-03-28T04:36:16.251Z,2.7
2023-03-28T04:37:16.843Z,2.0
2023-03-28T04:38:20.937Z,2.2
2023-03-28T04:39:19.022Z,2.3
2023-03-28T04:40:19.616Z,2.3
2023-03-28T04:41:20.213Z,2.7
2023-03-28T04:42:20.802Z,2.3
2023-03-28T04:43:21.392Z,3.0
2023-03-28T04:44:21.987Z,2.1
2023-03-28T04:45:22.576Z,1.9
2023-03-28T04:46:23.233Z,2.2
2023-03-28T04:47:23.791Z,3.1
2023-03-28T04:48:24.375Z,2.4
2023-03-28T04:49:24.968Z,2.6
2023-03-28T04:50:25.561Z,2.1
2023-03-28T04:51:26.158Z,2.2
2023-03-28T04:52:26.753Z,2.1
2023-03-28T04:53:27.369Z,2.2
2023-03-28T04:54:27.966Z,1.9
2023-03-28T04:55:28.559Z,2.0
2023-03-28T04:56:29.169Z,2.4
2023-03-28T04:57:29.780Z,2.7
2023-03-28T04:58:30.379Z,2.2
2023-03-28T04:59:30.993Z,2.1
2023-03-28T05:00:31.601Z,2.0
2023-03-28T05:01:32.233Z,2.2
2023-03-28T05:02:32.935Z,2.7
2023-03-28T05:03:33.851Z,1.8
2023-03-28T05:04:34.417Z,2.4
2023-03-28T05:05:35.013Z,2.3
2023-03-28T05:06:35.611Z,2.4
2023-03-28T05:07:36.235Z,2.0
2023-03-28T05:08:36.828Z,1.8
2023-03-28T05:09:37.427Z,3.1
2023-03-28T05:10:38.021Z,2.5
2023-03-28T05:11:38.619Z,2.5
2023-03-28T05:12:39.235Z,2.7
2023-03-28T05:13:39.833Z,3.0
2023-03-28T05:14:40.426Z,2.0
2023-03-28T05:15:41.021Z,2.0
2023-03-28T05:16:41.634Z,2.0
2023-03-28T05:17:42.240Z,1.7
2023-03-28T05:18:42.836Z,2.5
2023-03-28T05:19:43.430Z,2.4
2023-03-28T05:20:44.021Z,2.2
2023-03-28T05:21:44.645Z,2.6
2023-03-28T05:22:45.244Z,1.9
2023-03-28T05:23:51.940Z,2.3
2023-03-28T05:24:47.425Z,2.2
2023-03-28T05:25:48.032Z,2.5
2023-03-28T05:26:48.633Z,2.8
2023-03-28T05:27:49.228Z,2.3
2023-03-28T05:28:49.824Z,2.8
2023-03-28T05:29:50.423Z,2.6
2023-03-28T05:30:51.023Z,3.0
2023-03-28T05:31:51.702Z,2.1
2023-03-28T05:32:52.262Z,2.8
2023-03-28T05:33:52.851Z,2.2
2023-03-28T05:34:53.454Z,2.4
2023-03-28T05:35:54.092Z,2.1
2023-03-28T05:36:54.663Z,2.4
2023-03-28T05:37:55.256Z,1.9
2023-03-28T05:38:55.874Z,1.9
2023-03-28T05:39:56.474Z,2.4
2023-03-28T05:40:57.093Z,2.2
2023-03-28T05:41:57.668Z,2.4
2023-03-28T05:42:58.268Z,3.1
2023-03-28T05:43:58.889Z,2.3
2023-03-28T05:44:59.489Z,2.7
2023-03-28T05:46:00.187Z,2.7
2023-03-28T05:47:00.761Z,2.5
2023-03-28T05:48:01.396Z,2.1
2023-03-28T05:49:01.956Z,2.6
2023-03-28T05:50:02.547Z,2.3
2023-03-28T05:51:03.162Z,2.7
2023-03-28T05:52:03.795Z,2.1
2023-03-28T05:53:04.378Z,2.8
2023-03-28T05:54:04.972Z,1.8
2023-03-28T05:55:05.580Z,2.4
2023-03-28T05:56:06.187Z,2.6
2023-03-28T05:57:06.912Z,2.2
2023-03-28T05:58:07.478Z,1.7
2023-03-28T05:59:08.090Z,2.5
2023-03-28T06:00:08.698Z,2.7
2023-03-28T06:01:09.313Z,2.3
2023-03-28T06:02:09.911Z,1.9
2023-03-28T06:03:16.739Z,2.4
2023-03-28T06:04:11.150Z,2.4
2023-03-28T06:05:11.781Z,2.4
2023-03-28T06:06:12.344Z,2.1
2023-03-28T06:07:12.933Z,2.4
2023-03-28T06:08:13.531Z,2.4
2023-03-28T06:09:14.144Z,3.1
2023-03-28T06:10:14.740Z,2.2
2023-03-28T06:11:15.358Z,2.2
2023-03-28T06:12:15.955Z,1.9
2023-03-28T06:13:16.570Z,3.0
2023-03-28T06:14:17.811Z,2.3
2023-03-28T06:15:18.775Z,1.8
2023-03-28T06:16:19.415Z,2.4
2023-03-28T06:17:20.974Z,2.3
2023-03-28T06:18:21.547Z,1.8
2023-03-28T06:19:22.221Z,2.6
2023-03-28T06:20:22.818Z,2.5
2023-03-28T06:21:23.420Z,2.5
2023-03-28T06:22:24.015Z,2.1
2023-03-28T06:23:24.620Z,1.9
2023-03-28T06:25:38.559Z,2.1
2023-03-28T06:26:39.175Z,2.7
2023-03-28T06:27:39.773Z,2.2
2023-03-28T06:28:40.374Z,2.2
2023-03-28T06:29:40.974Z,2.6
2023-03-28T06:30:41.576Z,2.5
2023-03-28T06:31:42.182Z,2.3
2023-03-28T06:32:42.817Z,2.8
2023-03-28T06:33:43.384Z,2.2
2023-03-28T06:34:43.983Z,2.2
2023-03-28T06:35:44.687Z,2.0
2023-03-28T06:36:45.241Z,2.1
2023-03-28T06:37:45.837Z,1.8
2023-03-28T06:38:46.481Z,2.6
2023-03-28T06:39:47.069Z,2.2
2023-03-28T06:40:47.668Z,1.7
2023-03-28T06:41:48.271Z,2.3
2023-03-28T06:42:48.894Z,2.3
2023-03-28T06:43:49.487Z,2.1
2023-03-28T06:44:50.086Z,2.4
2023-03-28T06:45:50.692Z,2.4
2023-03-28T06:46:51.325Z,2.1
2023-03-28T06:47:51.977Z,2.8
2023-03-28T06:48:52.578Z,2.6
2023-03-28T06:49:53.148Z,2.0
2023-03-28T06:50:53.765Z,2.5
2023-03-28T06:51:54.364Z,2.4
2023-03-28T06:52:54.962Z,2.7
2023-03-28T06:53:55.571Z,2.4
2023-03-28T06:54:56.170Z,2.2
2023-03-28T06:55:56.757Z,2.9
2023-03-28T06:56:57.455Z,1.9
2023-03-28T06:57:57.971Z,2.4
2023-03-28T06:58:58.565Z,2.3
2023-03-28T06:59:59.257Z,2.8
2023-03-28T07:00:59.934Z,2.3
2023-03-28T07:02:00.641Z,2.4
2023-03-28T07:03:01.271Z,2.9
2023-03-28T07:04:01.938Z,2.4
2023-03-28T07:05:02.565Z,2.3
2023-03-28T07:06:03.226Z,2.9
2023-03-28T07:07:03.830Z,3.2
2023-03-28T07:08:04.464Z,2.5
2023-03-28T07:09:06.455Z,2.3
2023-03-28T07:10:06.656Z,2.6
2023-03-28T07:11:07.263Z,2.1
2023-03-28T07:12:07.881Z,2.7
2023-03-28T07:13:08.470Z,2.3
2023-03-28T07:14:09.078Z,2.7
2023-03-28T07:15:09.699Z,2.2
2023-03-28T07:16:10.348Z,2.3
2023-03-28T07:17:10.911Z,1.9
2023-03-28T07:18:11.511Z,2.9
2023-03-28T07:19:12.111Z,2.4
2023-03-28T07:20:12.755Z,2.1
2023-03-28T07:21:13.361Z,2.3
2023-03-28T07:22:13.955Z,2.5
2023-03-28T07:23:14.555Z,2.2
2023-03-28T07:24:15.175Z,2.8
2023-03-28T07:25:15.774Z,2.5
2023-03-28T07:26:16.439Z,2.5
2023-03-28T07:27:17.364Z,2.4
2023-03-28T07:28:17.936Z,1.8
2023-03-28T07:29:18.538Z,2.4
2023-03-28T07:30:19.137Z,2.5
2023-03-28T07:31:19.765Z,3.0
2023-03-28T07:32:20.336Z,2.2
2023-03-28T07:33:26.686Z,2.5
2023-03-28T07:34:22.546Z,2.8
2023-03-28T07:35:23.123Z,2.7
2023-03-28T07:36:23.725Z,2.4
2023-03-28T07:37:24.324Z,2.4
2023-03-28T07:38:24.926Z,2.5
2023-03-28T07:39:25.527Z,2.1
2023-03-28T07:40:26.147Z,2.2
2023-03-28T07:41:26.729Z,2.0
2023-03-28T07:42:27.348Z,2.5
2023-03-28T07:43:27.944Z,2.0
2023-03-28T07:44:28.544Z,2.2
2023-03-28T07:45:29.135Z,2.3
2023-03-28T07:46:29.800Z,2.4
2023-03-28T07:47:30.563Z,2.8
2023-03-28T07:48:31.089Z,2.5
2023-03-28T07:49:31.683Z,2.6
2023-03-28T07:50:32.295Z,2.0
2023-03-28T07:51:32.896Z,2.1
2023-03-28T07:52:33.508Z,2.8
2023-03-28T07:53:34.108Z,2.4
2023-03-28T07:54:34.708Z,2.4
2023-03-28T07:55:41.916Z,2.3
2023-03-28T07:56:35.980Z,1.8
2023-03-28T07:57:36.548Z,2.5
2023-03-28T07:58:37.145Z,3.0
2023-03-28T07:59:37.743Z,2.4
2023-03-28T08:00:38.342Z,2.3
2023-03-28T08:01:38.959Z,2.4
2023-03-28T08:02:40.974Z,2.5
2023-03-28T08:03:41.227Z,2.6
2023-03-28T08:04:41.946Z,2.6
2023-03-28T08:05:42.528Z,2.4
2023-03-28T08:06:43.111Z,2.1
2023-03-28T08:07:43.709Z,2.4
2023-03-28T08:08:44.311Z,2.2
2023-03-28T08:09:44.917Z,2.0
2023-03-28T08:10:45.518Z,2.0
2023-03-28T08:11:46.114Z,2.2
2023-03-28T08:12:46.736Z,2.2
2023-03-28T08:13:47.358Z,2.2
2023-03-28T08:14:47.940Z,2.4
2023-03-28T08:15:48.568Z,2.1
2023-03-28T08:16:49.139Z,2.5
2023-03-28T08:17:49.776Z,2.3
2023-03-28T08:18:56.933Z,2.3
2023-03-28T08:19:51.948Z,2.3
2023-03-28T08:20:52.586Z,2.3
2023-03-28T08:21:53.146Z,2.4
2023-03-28T08:22:53.745Z,2.3
2023-03-28T08:23:54.370Z,2.5
2023-03-28T08:24:54.986Z,2.3
2023-03-28T08:25:55.584Z,1.9
2023-03-28T08:26:56.184Z,2.6
2023-03-28T08:27:56.795Z,1.7
2023-03-28T08:28:57.387Z,2.3
2023-03-28T08:29:57.990Z,2.3
2023-03-28T08:30:58.863Z,2.5
2023-03-28T08:31:59.225Z,2.5
2023-03-28T08:32:59.917Z,2.0
2023-03-28T08:34:00.546Z,1.9
2023-03-28T08:35:01.135Z,1.8
2023-03-28T08:36:01.778Z,2.6
2023-03-28T08:37:02.360Z,2.0
2023-03-28T08:38:02.963Z,2.8
2023-03-28T08:39:03.562Z,1.6
2023-03-28T08:40:04.154Z,2.3
2023-03-28T08:41:05.492Z,2.2
2023-03-28T08:42:06.193Z,2.3
2023-03-28T08:43:06.773Z,2.6
2023-03-28T08:44:07.368Z,2.6
2023-03-28T08:45:07.975Z,3.0
2023-03-28T08:46:08.607Z,2.0
2023-03-28T08:47:09.203Z,2.3
2023-03-28T08:48:09.870Z,1.9
2023-03-28T08:49:10.458Z,2.3
2023-03-28T08:50:12.840Z,2.0
2023-03-28T08:51:11.670Z,2.3
2023-03-28T08:52:12.272Z,1.7
2023-03-28T08:53:12.889Z,2.0
2023-03-28T08:54:13.468Z,2.7
2023-03-28T08:55:14.069Z,2.1
2023-03-28T08:56:14.674Z,2.6
2023-03-28T08:57:15.281Z,2.1
2023-03-28T08:58:15.870Z,2.4
2023-03-28T08:59:16.473Z,2.0
2023-03-28T09:00:17.078Z,1.8
2023-03-28T09:01:17.688Z,2.2
2023-03-28T09:02:18.349Z,2.3
2023-03-28T09:03:19.023Z,1.9
2023-03-28T09:04:19.695Z,1.9
2023-03-28T09:05:23.558Z,2.2
2023-03-28T09:06:21.866Z,2.1
2023-03-28T09:07:22.469Z,1.9
2023-03-28T09:08:23.064Z,1.8
2023-03-28T09:09:23.686Z,2.1
2023-03-28T09:10:24.266Z,1.9
2023-03-28T09:11:24.890Z,1.8
2023-03-28T09:12:25.485Z,2.2
2023-03-28T09:13:26.084Z,2.2
2023-03-28T09:14:26.683Z,1.9
2023-03-28T09:15:27.305Z,1.6
2023-03-28T09:16:27.978Z,1.6
2023-03-28T09:17:28.568Z,1.7
2023-03-28T09:18:29.150Z,1.4
2023-03-28T09:19:40.522Z,1.7
2023-03-28T09:20:31.346Z,1.8
2023-03-28T09:21:31.941Z,1.3
2023-03-28T09:22:32.644Z,1.4
2023-03-28T09:23:33.185Z,1.7
2023-03-28T09:24:33.921Z,1.7
2023-03-28T09:25:34.492Z,2.0
2023-03-28T09:26:35.096Z,1.6
2023-03-28T09:27:35.774Z,1.7
2023-03-28T09:28:36.306Z,1.7
2023-03-28T09:29:36.913Z,1.6
2023-03-28T09:30:37.573Z,1.8
2023-03-28T09:31:38.193Z,2.2
2023-03-28T09:32:38.783Z,2.3
2023-03-28T09:33:39.344Z,2.4
2023-03-28T09:34:39.946Z,1.7
2023-03-28T09:35:40.595Z,2.0
2023-03-28T09:36:48.379Z,2.2
2023-03-28T09:37:42.745Z,2.0
2023-03-28T09:38:43.367Z,1.7
2023-03-28T09:39:43.974Z,1.6
2023-03-28T09:40:44.563Z,2.3
2023-03-28T09:41:45.163Z,2.1
2023-03-28T09:42:45.794Z,1.6
2023-03-28T09:43:46.367Z,2.2
2023-03-28T09:44:54.203Z,1.6
2023-03-28T09:45:48.636Z,3.0
2023-03-28T09:46:49.213Z,1.5
2023-03-28T09:47:49.914Z,1.8
2023-03-28T09:48:50.570Z,2.1
2023-03-28T09:49:59.205Z,1.6
2023-03-28T09:50:52.699Z,1.7
2023-03-28T09:51:53.301Z,2.2
2023-03-28T09:52:53.898Z,1.8
2023-03-28T09:53:54.505Z,1.8
2023-03-28T09:54:55.099Z,2.1
2023-03-28T09:56:04.252Z,2.1
2023-03-28T09:56:57.330Z,1.6
2023-03-28T09:57:57.896Z,1.9
2023-03-28T09:58:58.503Z,1.8
2023-03-28T09:59:59.098Z,2.3
2023-03-28T10:00:59.927Z,1.9
2023-03-28T10:02:00.491Z,1.6
2023-03-28T10:03:00.958Z,1.8
2023-03-28T10:04:01.585Z,2.1
2023-03-28T10:05:04.705Z,1.5
2023-03-28T10:06:02.806Z,2.0
2023-03-28T10:07:03.411Z,1.6
2023-03-28T10:08:04.008Z,1.2
2023-03-28T10:09:04.623Z,1.5
2023-03-28T10:10:05.228Z,1.9
2023-03-28T10:11:05.842Z,1.7
2023-03-28T10:12:06.459Z,1.5
2023-03-28T10:13:07.054Z,1.3
2023-03-28T10:14:07.655Z,1.5
2023-03-28T10:15:08.254Z,1.3
2023-03-28T10:16:08.952Z,1.3
2023-03-28T10:17:09.540Z,1.5
2023-03-28T10:18:10.177Z,1.8
2023-03-28T10:19:10.750Z,1.2
2023-03-28T10:20:11.350Z,1.5
2023-03-28T10:21:11.950Z,1.3
2023-03-28T10:22:12.553Z,1.6
2023-03-28T10:23:13.190Z,1.4
2023-03-28T10:24:13.764Z,1.5
2023-03-28T10:25:14.363Z,1.3
2023-03-28T10:26:14.964Z,1.5
2023-03-28T10:27:15.569Z,1.7
2023-03-28T10:28:16.228Z,1.7
2023-03-28T10:29:16.780Z,1.4
2023-03-28T10:30:17.383Z,1.2
2023-03-28T10:31:18.011Z,1.4
2023-03-28T10:32:18.581Z,1.0
2023-03-28T10:33:19.187Z,1.0
2023-03-28T10:34:19.784Z,1.1
2023-03-28T10:35:21.687Z,1.6
2023-03-28T10:36:21.047Z,1.2
2023-03-28T10:37:21.600Z,1.4
2023-03-28T10:38:22.197Z,1.7
2023-03-28T10:39:22.797Z,1.3
2023-03-28T10:40:23.463Z,1.4
2023-03-28T10:41:25.814Z,1.3
2023-03-28T10:42:25.607Z,1.2
2023-03-28T10:43:26.209Z,1.1
2023-03-28T10:44:26.809Z,1.5
2023-03-28T10:45:27.412Z,1.2
2023-03-28T10:46:28.086Z,1.3
2023-03-28T10:47:28.717Z,1.5
2023-03-28T10:48:29.313Z,1.8
2023-03-28T10:49:29.920Z,1.6
2023-03-28T10:50:30.514Z,1.8
2023-03-28T10:51:31.124Z,1.9
2023-03-28T10:52:31.718Z,1.5
2023-03-28T10:53:32.320Z,1.5
2023-03-28T10:54:32.940Z,1.6
2023-03-28T10:55:33.541Z,1.6
2023-03-28T10:56:34.141Z,1.5
2023-03-28T10:57:34.761Z,1.4
2023-03-28T10:58:35.363Z,1.3
2023-03-28T10:59:35.961Z,1.1
2023-03-28T11:00:36.634Z,1.5
2023-03-28T11:01:37.200Z,1.6
2023-03-28T11:02:37.840Z,1.7
2023-03-28T11:03:38.566Z,1.7
2023-03-28T11:04:39.234Z,1.7
2023-03-28T11:05:39.860Z,2.1
2023-03-28T11:06:40.453Z,1.5
2023-03-28T11:07:41.072Z,1.2
2023-03-28T11:08:41.684Z,1.3
2023-03-28T11:09:42.288Z,1.2
2023-03-28T11:10:42.880Z,1.2
2023-03-28T11:11:43.482Z,1.6
2023-03-28T11:12:54.415Z,1.5
2023-03-28T11:13:45.678Z,1.4
2023-03-28T11:14:46.283Z,1.3
2023-03-28T11:15:46.938Z,1.5
2023-03-28T11:16:47.499Z,1.9
2023-03-28T11:17:48.238Z,1.7
2023-03-28T11:18:48.718Z,1.3
2023-03-28T11:19:49.318Z,1.5
2023-03-28T11:20:49.935Z,1.7
2023-03-28T11:21:50.522Z,1.2
2023-03-28T11:23:04.637Z,1.8
2023-03-28T11:23:52.737Z,1.7
2023-03-28T11:24:53.344Z,1.8
2023-03-28T11:25:53.945Z,1.6
2023-03-28T11:27:02.193Z,1.5
2023-03-28T11:27:55.161Z,1.7
2023-03-28T11:28:55.762Z,1.7
2023-03-28T11:29:56.377Z,1.4
2023-03-28T11:30:56.972Z,1.5
2023-03-28T11:31:57.606Z,1.7
2023-03-28T11:32:58.223Z,1.4
2023-03-28T11:33:58.791Z,2.0
2023-03-28T11:34:59.394Z,1.5
2023-03-28T11:36:00.003Z,1.4
2023-03-28T11:37:00.600Z,1.7
2023-03-28T11:38:01.209Z,1.7
2023-03-28T11:39:01.793Z,1.6
2023-03-28T11:40:04.089Z,1.6
2023-03-28T11:41:03.997Z,1.9
2023-03-28T11:42:04.607Z,1.8
2023-03-28T11:43:05.211Z,1.9
2023-03-28T11:44:05.805Z,1.4
2023-03-28T11:45:06.405Z,1.9
2023-03-28T11:46:07.053Z,1.7
2023-03-28T11:47:07.608Z,1.4
2023-03-28T11:48:08.224Z,1.5
2023-03-28T11:49:08.821Z,1.7
2023-03-28T11:50:09.421Z,1.4
2023-03-28T11:51:10.036Z,1.7
2023-03-28T11:52:10.629Z,1.4
2023-03-28T11:53:11.222Z,1.5
2023-03-28T11:54:11.820Z,1.5
2023-03-28T11:55:14.527Z,1.7
2023-03-28T11:56:14.011Z,1.3
2023-03-28T11:57:14.662Z,1.7
2023-03-28T11:58:15.224Z,1.7
2023-03-28T11:59:15.823Z,2.1
2023-03-28T12:00:32.183Z,1.4
2023-03-28T12:01:18.042Z,1.8
2023-03-28T12:02:18.648Z,1.4
2023-03-28T12:03:19.350Z,2.0
2023-03-28T12:04:19.922Z,1.7
2023-03-28T12:05:20.499Z,1.9
2023-03-28T12:06:21.116Z,1.7
2023-03-28T12:07:21.714Z,1.6
2023-03-28T12:08:22.317Z,1.7
2023-03-28T12:09:22.919Z,1.5
2023-03-28T12:10:23.517Z,2.1
2023-03-28T12:11:24.136Z,1.4
2023-03-28T12:12:24.739Z,1.7
2023-03-28T12:13:25.340Z,2.1
2023-03-28T12:14:25.945Z,2.0
2023-03-28T12:15:26.540Z,2.0
2023-03-28T12:16:27.176Z,1.8
2023-03-28T12:17:27.780Z,1.8
2023-03-28T12:18:28.427Z,1.6
2023-03-28T12:19:28.983Z,1.6
2023-03-28T12:20:29.586Z,1.8
2023-03-28T12:21:30.207Z,1.5
2023-03-28T12:22:30.808Z,1.5
2023-03-28T12:23:31.408Z,1.2
2023-03-28T12:24:32.010Z,1.5
2023-03-28T12:25:32.612Z,1.7
2023-03-28T12:26:33.217Z,1.5
2023-03-28T12:27:33.811Z,1.3
2023-03-28T12:28:34.416Z,2.1
2023-03-28T12:29:35.012Z,1.6
2023-03-28T12:30:35.698Z,1.9
2023-03-28T12:31:36.307Z,1.8
2023-03-28T12:32:36.949Z,1.2
2023-03-28T12:33:37.574Z,1.5
2023-03-28T12:34:38.161Z,1.3
2023-03-28T12:35:38.759Z,1.2
2023-03-28T12:36:39.352Z,2.1
2023-03-28T12:37:39.971Z,1.5
2023-03-28T12:38:40.592Z,2.0
2023-03-28T12:39:41.198Z,1.3
2023-03-28T12:40:41.796Z,1.4
2023-03-28T12:41:42.400Z,1.7
2023-03-28T12:42:42.997Z,1.6
2023-03-28T12:43:43.665Z,1.7
2023-03-28T12:44:44.222Z,1.4
2023-03-28T12:45:44.863Z,1.6
2023-03-28T12:46:45.457Z,1.6
2023-03-28T12:47:46.113Z,1.1
2023-03-28T12:48:46.692Z,1.3
2023-03-28T12:49:47.302Z,1.5
2023-03-28T12:50:47.907Z,1.3
2023-03-28T12:51:48.502Z,1.5
2023-03-28T12:52:49.102Z,1.7
2023-03-28T12:53:49.704Z,1.8
2023-03-28T12:54:50.306Z,1.7
2023-03-28T12:55:50.911Z,1.6
2023-03-28T12:56:51.546Z,0.8
2023-03-28T12:57:52.162Z,1.3
2023-03-28T12:58:52.728Z,1.1
2023-03-28T12:59:53.330Z,1.7
2023-03-28T13:00:53.951Z,1.0
2023-03-28T13:01:54.599Z,1.5
2023-03-28T13:02:55.225Z,1.5
2023-03-28T13:03:55.790Z,1.0
2023-03-28T13:04:56.415Z,1.8
2023-03-28T13:05:57.015Z,1.4
2023-03-28T13:06:57.635Z,1.5
2023-03-28T13:07:58.234Z,1.2
2023-03-28T13:08:58.831Z,1.1
2023-03-28T13:09:59.434Z,1.5
2023-03-28T13:11:00.224Z,1.6
2023-03-28T13:12:00.890Z,1.9
2023-03-28T13:13:01.490Z,1.6
2023-03-28T13:14:02.094Z,1.4
2023-03-28T13:15:02.751Z,1.1
2023-03-28T13:16:03.388Z,1.4
2023-03-28T13:17:03.926Z,1.9
2023-03-28T13:18:04.564Z,1.9
2023-03-28T13:19:05.145Z,1.4
2023-03-28T13:20:05.749Z,1.5
2023-03-28T13:21:06.351Z,1.3
2023-03-28T13:22:07.008Z,1.2
2023-03-28T13:23:07.607Z,1.4
2023-03-28T13:24:08.195Z,1.7
2023-03-28T13:25:08.796Z,1.3
2023-03-28T13:26:09.416Z,1.1
2023-03-28T13:27:10.019Z,1.3
2023-03-28T13:28:10.619Z,1.4
2023-03-28T13:29:11.215Z,1.4
2023-03-28T13:30:11.814Z,1.4
2023-03-28T13:31:12.446Z,1.3
2023-03-28T13:32:13.035Z,1.5
2023-03-28T13:33:13.693Z,1.3
2023-03-28T13:34:14.283Z,1.5
2023-03-28T13:35:14.883Z,1.8
2023-03-28T13:36:15.545Z,1.2
2023-03-28T13:37:19.506Z,1.7
2023-03-28T13:38:17.738Z,1.2
2023-03-28T13:39:18.338Z,1.6
2023-03-28T13:40:18.937Z,1.4
2023-03-28T13:41:19.550Z,1.2
2023-03-28T13:42:20.138Z,1.3
2023-03-28T13:43:20.745Z,1.7
2023-03-28T13:44:21.345Z,1.7
2023-03-28T13:45:21.938Z,1.1
2023-03-28T13:46:22.565Z,1.5
2023-03-28T13:47:23.197Z,1.3
2023-03-28T13:48:23.773Z,1.2
2023-03-28T13:49:24.348Z,1.1
2023-03-28T13:50:24.946Z,1.8
2023-03-28T13:51:25.553Z,1.4
2023-03-28T13:52:26.150Z,1.4
2023-03-28T13:53:34.641Z,1.9
2023-03-28T13:54:28.378Z,1.1
2023-03-28T13:55:28.948Z,1.7
2023-03-28T13:56:29.569Z,1.2