createdAt,value
2023-01-19T00:00:49.915Z,70.63
2023-01-19T00:03:39.231Z,70.74
2023-01-19T00:06:25.139Z,71.01
2023-01-19T00:09:10.555Z,71.51
2023-01-19T00:11:56.489Z,71.83
2023-01-19T00:14:42.686Z,72.43
2023-01-19T00:17:27.932Z,72.70
2023-01-19T00:20:13.624Z,73.04
2023-01-19T00:22:59.547Z,73.08
2023-01-19T00:25:45.200Z,72.85
2023-01-19T00:28:30.814Z,73.22
2023-01-19T00:31:16.463Z,73.08
2023-01-19T00:34:03.014Z,73.29
2023-01-19T00:36:48.456Z,73.09
2023-01-19T00:39:34.109Z,73.09
2023-01-19T00:42:38.433Z,73.26
2023-01-19T00:45:24.603Z,72.95
2023-01-19T00:48:10.289Z,72.99
2023-01-19T00:50:55.978Z,72.72
2023-01-19T00:53:41.232Z,72.93
2023-01-19T00:56:26.674Z,73.27
2023-01-19T00:59:12.177Z,73.44
2023-01-19T01:01:58.452Z,73.02
2023-01-19T01:04:44.133Z,73.37
2023-01-19T01:07:30.806Z,73.67
2023-01-19T01:10:22.549Z,73.71
2023-01-19T01:13:23.704Z,73.51
2023-01-19T01:16:11.540Z,72.89
2023-01-19T01:18:57.059Z,73.19
2023-01-19T01:21:42.333Z,72.73
2023-01-19T01:24:27.799Z,73.23
2023-01-19T01:27:13.345Z,73.95
2023-01-19T01:29:59.464Z,74.12
2023-01-19T01:32:44.871Z,73.80
2023-01-19T01:35:30.261Z,74.05
2023-01-19T01:38:16.301Z,74.49
2023-01-19T01:41:01.638Z,74.53
2023-01-19T01:43:54.189Z,74.76
2023-01-19T01:46:39.582Z,74.78
2023-01-19T01:49:24.969Z,75.15
2023-01-19T01:52:13.181Z,75.05
2023-01-19T01:54:59.521Z,75.26
2023-01-19T01:57:49.944Z,75.60
2023-01-19T02:00:55.512Z,75.71
2023-01-19T02:03:41.701Z,76.33
2023-01-19T02:06:27.517Z,76.87
2023-01-19T02:09:31.898Z,77.18
2023-01-19T02:12:36.369Z,77.39
2023-01-19T02:15:21.801Z,77.28
2023-01-19T02:18:07.138Z,77.90
2023-01-19T02:21:01.804Z,77.92
2023-01-19T02:23:50.895Z,78.24
2023-01-19T02:26:39.912Z,78.36
2023-01-19T02:29:27.588Z,78.79
2023-01-19T02:32:13.295Z,79.02
2023-01-19T02:34:58.887Z,79.33
2023-01-19T02:37:45.067Z,79.29
2023-01-19T02:40:31.121Z,79.54
2023-01-19T02:43:19.186Z,79.90
2023-01-19T02:46:05.057Z,79.95
2023-01-19T02:48:50.608Z,80.68
2023-01-19T02:51:36.105Z,80.78
2023-01-19T02:54:38.780Z,81.22
2023-01-19T02:57:33.375Z,81.69
2023-01-19T03:00:25.046Z,81.64
2023-01-19T03:03:31.104Z,81.71
2023-01-19T03:06:24.340Z,81.48
2023-01-19T03:09:28.441Z,82.10
2023-01-19T03:12:27.412Z,81.86
2023-01-19T03:15:34.455Z,82.08
2023-01-19T03:18:24.514Z,82.42
2023-01-19T03:21:13.303Z,82.78
2023-01-19T03:24:03.177Z,83.19
2023-01-19T03:26:58.747Z,83.33
2023-01-19T03:29:52.001Z,83.72
2023-01-19T03:32:43.453Z,83.62
2023-01-19T03:35:33.154Z,83.74
2023-01-19T03:38:25.082Z,83.96
2023-01-19T03:41:16.745Z,83.99
2023-01-19T03:44:02.795Z,83.68
2023-01-19T03:46:48.976Z,83.88
2023-01-19T03:49:36.171Z,83.79
2023-01-19T03:52:33.625Z,83.89
2023-01-19T03:55:19.187Z,83.87
2023-01-19T03:58:04.958Z,83.22
2023-01-19T04:00:50.556Z,83.47
2023-01-19T04:03:35.985Z,83.55
2023-01-19T04:06:22.249Z,83.92
2023-01-19T04:09:08.251Z,83.84
2023-01-19T04:11:53.628Z,84.17
2023-01-19T04:14:38.979Z,84.27
2023-01-19T04:17:24.329Z,83.95
2023-01-19T04:20:10.214Z,83.70
2023-01-19T04:23:00.043Z,83.54
2023-01-19T04:25:45.887Z,83.11
2023-01-19T04:28:32.225Z,82.41
2023-01-19T04:31:19.330Z,82.61
2023-01-19T04:34:04.498Z,82.54
2023-01-19T04:36:51.674Z,82.56
2023-01-19T04:39:36.989Z,82.75
2023-01-19T04:42:23.101Z,82.74
2023-01-19T04:45:09.093Z,82.24
2023-01-19T04:47:54.675Z,82.55
2023-01-19T04:50:40.143Z,82.28
2023-01-19T04:53:25.567Z,82.29
2023-01-19T04:56:11.088Z,82.49
2023-01-19T04:58:56.422Z,82.78
2023-01-19T05:01:41.875Z,82.58
2023-01-19T05:04:27.372Z,82.23
2023-01-19T05:07:12.709Z,82.67
2023-01-19T05:09:58.225Z,83.32
2023-01-19T05:12:43.413Z,83.07
2023-01-19T05:15:29.650Z,82.79
2023-01-19T05:18:15.218Z,83.00
2023-01-19T05:21:02.040Z,82.37
2023-01-19T05:23:47.444Z,82.66
2023-01-19T05:26:32.819Z,82.20
2023-01-19T05:29:18.379Z,82.45
2023-01-19T05:32:04.384Z,82.77
2023-01-19T05:34:49.781Z,82.43
2023-01-19T05:37:35.267Z,82.56
2023-01-19T05:40:20.513Z,82.62
2023-01-19T05:43:06.381Z,82.79
2023-01-19T05:45:52.210Z,82.65
2023-01-19T05:48:38.505Z,83.22
2023-01-19T05:51:24.000Z,83.83
2023-01-19T05:54:10.093Z,83.78
2023-01-19T05:56:55.543Z,84.11
2023-01-19T05:59:41.195Z,83.52
2023-01-19T06:02:28.723Z,83.40
2023-01-19T06:05:15.609Z,83.25
2023-01-19T06:08:01.963Z,83.01
2023-01-19T06:10:47.480Z,82.70
2023-01-19T06:13:33.407Z,82.76
2023-01-19T06:16:18.768Z,82.99
2023-01-19T06:19:04.817Z,82.93
2023-01-19T06:21:52.322Z,82.65
2023-01-19T06:24:37.860Z,82.43
2023-01-19T06:27:23.335Z,82.41
2023-01-19T06:30:09.460Z,82.47
2023-01-19T06:32:54.813Z,82.75
2023-01-19T06:35:44.146Z,82.48
2023-01-19T06:38:29.853Z,82.33
2023-01-19T06:41:15.217Z,81.86
2023-01-19T06:44:01.343Z,81.84
2023-01-19T06:46:48.896Z,81.74
2023-01-19T06:49:34.165Z,82.00
2023-01-19T06:52:20.595Z,82.11
2023-01-19T06:55:06.811Z,81.81
2023-01-19T06:57:58.268Z,81.61
2023-01-19T07:00:43.915Z,81.71
2023-01-19T07:03:29.908Z,81.30
2023-01-19T07:06:15.215Z,81.25
2023-01-19T07:09:00.603Z,81.31
2023-01-19T07:11:46.888Z,80.85
2023-01-19T07:14:34.025Z,80.80
2023-01-19T07:17:20.139Z,81.29
2023-01-19T07:20:09.884Z,81.22
2023-01-19T07:22:58.653Z,80.95
2023-01-19T07:25:46.459Z,80.76
2023-01-19T07:28:33.046Z,81.42
2023-01-19T07:31:19.253Z,81.41
2023-01-19T07:34:05.511Z,81.42
2023-01-19T07:36:50.842Z,81.52
2023-01-19T07:39:36.748Z,81.66
2023-01-19T07:42:21.929Z,81.59
2023-01-19T07:45:07.991Z,82.06
2023-01-19T07:47:53.173Z,81.43
2023-01-19T07:50:38.819Z,81.68
2023-01-19T07:53:24.247Z,82.07
2023-01-19T07:56:10.628Z,82.12
2023-01-19T07:58:56.625Z,81.87
2023-01-19T08:01:42.499Z,81.97
2023-01-19T08:04:28.782Z,82.15
2023-01-19T08:07:14.860Z,81.95
2023-01-19T08:10:00.253Z,82.21
2023-01-19T08:12:45.960Z,82.60
2023-01-19T08:15:31.389Z,82.42
2023-01-19T08:18:17.294Z,82.53
2023-01-19T08:21:02.644Z,83.04
2023-01-19T08:23:55.990Z,82.98
2023-01-19T08:26:41.119Z,83.24
2023-01-19T08:29:26.964Z,83.23
2023-01-19T08:32:12.443Z,83.23
2023-01-19T08:34:58.372Z,83.15
2023-01-19T08:37:43.796Z,83.07
2023-01-19T08:40:30.809Z,83.54
2023-01-19T08:43:17.280Z,83.07
2023-01-19T08:46:03.879Z,83.78
2023-01-19T08:48:50.411Z,83.49
2023-01-19T08:51:36.251Z,83.47
2023-01-19T08:54:21.836Z,83.38
2023-01-19T08:57:07.494Z,83.52
2023-01-19T08:59:52.856Z,83.93
2023-01-19T09:02:38.482Z,83.67
2023-01-19T09:05:24.079Z,83.69
2023-01-19T09:08:13.032Z,84.24
2023-01-19T09:10:58.544Z,84.60
2023-01-19T09:13:44.499Z,84.83
2023-01-19T09:16:29.963Z,84.83
2023-01-19T09:19:15.727Z,84.43
2023-01-19T09:22:01.561Z,85.04
2023-01-19T09:24:47.451Z,85.15
2023-01-19T09:27:32.935Z,84.67
2023-01-19T09:30:19.116Z,84.66
2023-01-19T09:33:07.461Z,84.92
2023-01-19T09:35:52.927Z,84.40
2023-01-19T09:38:38.648Z,84.23
2023-01-19T09:41:26.209Z,84.41
2023-01-19T09:44:18.892Z,84.09
2023-01-19T09:47:14.464Z,84.17
2023-01-19T09:50:16.041Z,83.41
2023-01-19T09:53:15.579Z,84.07
2023-01-19T09:56:01.018Z,83.68
2023-01-19T09:58:48.642Z,84.08
2023-01-19T10:01:56.246Z,83.70
2023-01-19T10:04:49.007Z,84.50
2023-01-19T10:07:53.356Z,84.56
2023-01-19T10:10:43.062Z,83.91
2023-01-19T10:13:56.917Z,84.24
2023-01-19T10:16:57.246Z,83.75
2023-01-19T10:19:47.713Z,84.13
2023-01-19T10:22:34.660Z,84.04
2023-01-19T10:25:26.339Z,83.95
2023-01-19T10:28:16.405Z,83.94
2023-01-19T10:31:06.230Z,83.58
2023-01-19T10:33:53.448Z,84.11
2023-01-19T10:36:40.831Z,84.12
2023-01-19T10:39:26.480Z,84.13
2023-01-19T10:42:15.848Z,84.11
2023-01-19T10:45:01.320Z,84.29
2023-01-19T10:47:48.149Z,84.48
2023-01-19T10:50:39.836Z,83.90
2023-01-19T10:53:25.782Z,84.28
2023-01-19T10:56:12.546Z,84.17
2023-01-19T10:59:03.467Z,84.27
2023-01-19T11:02:17.645Z,84.93
2023-01-19T11:05:26.834Z,84.40
2023-01-19T11:08:45.759Z,84.52
2023-01-19T11:11:42.982Z,84.51
2023-01-19T11:14:31.249Z,84.57
2023-01-19T11:17:23.442Z,84.46
2023-01-19T11:20:18.817Z,85.24
2023-01-19T11:23:19.925Z,86.17
2023-01-19T11:26:06.372Z,86.14
2023-01-19T11:28:54.739Z,86.88
2023-01-19T11:31:40.458Z,86.43
2023-01-19T11:34:38.781Z,86.34
2023-01-19T11:37:31.290Z,86.68
2023-01-19T11:40:17.183Z,85.79
2023-01-19T11:43:03.180Z,86.54
2023-01-19T11:45:48.901Z,86.33
2023-01-19T11:49:02.069Z,86.56
2023-01-19T11:52:03.044Z,86.41
2023-01-19T11:55:15.006Z,86.42
2023-01-19T11:58:00.935Z,86.55
2023-01-19T12:00:57.501Z,85.67
2023-01-19T12:04:14.351Z,85.69
2023-01-19T12:07:08.962Z,85.53
2023-01-19T12:10:02.446Z,86.01
2023-01-19T12:12:48.051Z,85.71
2023-01-19T12:15:41.432Z,85.75
2023-01-19T12:18:36.985Z,85.51
2023-01-19T12:21:22.526Z,84.87
2023-01-19T12:24:27.525Z,85.83
2023-01-19T12:27:44.158Z,85.64
2023-01-19T12:30:30.404Z,85.52
2023-01-19T12:33:37.471Z,85.63
2023-01-19T12:36:36.771Z,85.95
2023-01-19T12:39:23.569Z,85.41
2023-01-19T12:42:17.130Z,85.69
2023-01-19T12:45:08.740Z,86.01
2023-01-19T12:47:55.480Z,85.40
2023-01-19T12:50:46.467Z,85.95
2023-01-19T12:53:32.359Z,86.11
2023-01-19T12:56:18.106Z,85.85
2023-01-19T12:59:05.686Z,85.72
2023-01-19T13:02:29.253Z,85.96
2023-01-19T13:05:21.590Z,85.95
2023-01-19T13:08:07.282Z,85.72
2023-01-19T13:11:12.409Z,86.31
2023-01-19T13:13:57.951Z,85.95
2023-01-19T13:16:55.949Z,85.95
2023-01-19T13:20:08.301Z,85.54
2023-01-19T13:23:05.953Z,85.84
2023-01-19T13:25:54.532Z,86.17
2023-01-19T13:28:43.391Z,85.99
2023-01-19T13:31:36.328Z,86.11
2023-01-19T13:34:27.814Z,86.48
2023-01-19T13:37:19.875Z,86.42
2023-01-19T13:40:06.424Z,86.26
2023-01-19T13:42:54.229Z,86.05
2023-01-19T13:45:41.851Z,85.99
2023-01-19T13:48:27.740Z,86.02
2023-01-19T13:51:18.969Z,85.87
2023-01-19T13:54:06.175Z,86.03
2023-01-19T13:56:51.816Z,86.19
2023-01-19T13:59:37.245Z,86.56
2023-01-19T14:02:22.803Z,86.37
2023-01-19T14:05:17.023Z,86.40
2023-01-19T14:08:14.967Z,86.78
2023-01-19T14:11:02.639Z,86.73
2023-01-19T14:13:48.634Z,87.01
2023-01-19T14:16:34.044Z,86.78
2023-01-19T14:19:19.957Z,86.63
2023-01-19T14:22:05.963Z,86.81
2023-01-19T14:24:51.609Z,86.57
2023-01-19T14:27:41.812Z,86.79
2023-01-19T14:30:28.571Z,87.54
2023-01-19T14:33:34.105Z,87.00
2023-01-19T14:36:39.195Z,87.46
2023-01-19T14:39:27.801Z,87.29
2023-01-19T14:42:46.443Z,87.11
2023-01-19T14:45:38.471Z,86.42
2023-01-19T14:48:23.993Z,86.72
2023-01-19T14:51:18.107Z,86.43
2023-01-19T14:54:04.897Z,86.22
2023-01-19T14:56:54.131Z,86.31
2023-01-19T14:59:42.293Z,86.13
2023-01-19T15:02:28.079Z,85.71
2023-01-19T15:05:14.191Z,85.92
2023-01-19T15:08:02.870Z,85.83
2023-01-19T15:10:48.770Z,85.71
2023-01-19T15:13:34.623Z,85.41
2023-01-19T15:16:20.370Z,86.02
2023-01-19T15:19:06.094Z,85.60
2023-01-19T15:21:51.624Z,86.08
2023-01-19T15:24:36.989Z,86.62
2023-01-19T15:27:23.406Z,86.94
2023-01-19T15:30:25.003Z,86.71
2023-01-19T15:33:24.078Z,86.72
2023-01-19T15:36:18.484Z,86.53
2023-01-19T15:39:04.001Z,86.70
2023-01-19T15:42:00.748Z,86.13
2023-01-19T15:44:47.549Z,86.19
2023-01-19T15:47:32.967Z,86.14
2023-01-19T15:50:20.059Z,85.94
2023-01-19T15:53:06.628Z,85.99
2023-01-19T15:55:55.496Z,85.61
2023-01-19T15:58:41.573Z,85.91
2023-01-19T16:01:32.225Z,85.39
2023-01-19T16:04:18.188Z,85.51
2023-01-19T16:07:04.152Z,84.94
2023-01-19T16:09:50.171Z,84.82
2023-01-19T16:12:35.979Z,84.52
2023-01-19T16:15:22.624Z,84.04
2023-01-19T16:18:08.597Z,84.14
2023-01-19T16:20:53.873Z,84.67
2023-01-19T16:23:39.805Z,84.42
2023-01-19T16:26:29.785Z,84.14
2023-01-19T16:29:15.650Z,83.94
2023-01-19T16:32:01.138Z,84.30
2023-01-19T16:34:46.846Z,83.82
2023-01-19T16:37:32.338Z,83.93
2023-01-19T16:40:20.285Z,84.11
2023-01-19T16:43:06.281Z,84.52
2023-01-19T16:46:02.883Z,85.32
2023-01-19T16:48:48.388Z,85.21
2023-01-19T16:51:34.225Z,84.81
2023-01-19T16:54:22.256Z,84.74
2023-01-19T16:57:07.593Z,84.62
2023-01-19T16:59:53.193Z,84.89
2023-01-19T17:02:38.955Z,84.11
2023-01-19T17:05:24.883Z,84.54
2023-01-19T17:08:10.717Z,84.89
2023-01-19T17:10:56.600Z,85.38
2023-01-19T17:13:42.012Z,86.46
2023-01-19T17:16:29.253Z,86.13
2023-01-19T17:19:17.252Z,86.01
2023-01-19T17:22:02.672Z,85.93
2023-01-19T17:24:48.118Z,85.27
2023-01-19T17:27:36.049Z,85.10
2023-01-19T17:30:22.310Z,85.13
2023-01-19T17:33:08.000Z,85.21
2023-01-19T17:35:53.491Z,85.53
2023-01-19T17:38:39.699Z,85.80
2023-01-19T17:41:28.007Z,85.77
2023-01-19T17:44:13.963Z,85.76
2023-01-19T17:47:00.434Z,86.52
2023-01-19T17:49:46.691Z,86.68
2023-01-19T17:52:32.470Z,86.84
2023-01-19T17:55:18.499Z,86.69
2023-01-19T17:58:04.243Z,87.31
2023-01-19T18:00:50.328Z,87.28
2023-01-19T18:03:37.047Z,86.85
2023-01-19T18:06:23.537Z,86.66
2023-01-19T18:09:09.145Z,86.74
2023-01-19T18:11:54.710Z,87.06
2023-01-19T18:14:41.120Z,87.12
2023-01-19T18:17:27.101Z,87.53
2023-01-19T18:20:13.455Z,87.19
2023-01-19T18:22:59.750Z,87.73
2023-01-19T18:25:45.682Z,87.64
2023-01-19T18:28:31.758Z,87.90
2023-01-19T18:31:19.206Z,87.69
2023-01-19T18:34:05.283Z,87.58
2023-01-19T18:36:50.939Z,87.67
2023-01-19T18:39:36.297Z,87.20
2023-01-19T18:42:21.535Z,87.33
2023-01-19T18:45:07.619Z,87.30
2023-01-19T18:47:53.051Z,87.38
2023-01-19T18:50:38.625Z,87.03
2023-01-19T18:53:24.471Z,87.14
2023-01-19T18:56:15.723Z,87.25
2023-01-19T18:59:05.200Z,86.81
2023-01-19T19:01:50.476Z,87.25
2023-01-19T19:04:36.396Z,87.04
2023-01-19T19:07:21.742Z,86.78
2023-01-19T19:10:07.835Z,87.13
2023-01-19T19:12:53.332Z,86.93
2023-01-19T19:15:39.009Z,86.70
2023-01-19T19:18:24.673Z,86.60
2023-01-19T19:21:12.312Z,86.07
2023-01-19T19:23:58.781Z,85.82
2023-01-19T19:26:44.820Z,85.77
2023-01-19T19:29:30.758Z,85.56
2023-01-19T19:32:20.510Z,85.69
2023-01-19T19:35:11.404Z,84.87
2023-01-19T19:37:57.915Z,85.75
2023-01-19T19:40:43.681Z,85.25
2023-01-19T19:43:32.201Z,85.42
2023-01-19T19:46:20.123Z,85.61
2023-01-19T19:49:05.809Z,85.73
2023-01-19T19:51:51.259Z,85.16
2023-01-19T19:54:37.201Z,85.47
2023-01-19T19:57:22.532Z,85.59
2023-01-19T20:00:08.716Z,85.22
2023-01-19T20:02:57.110Z,86.20
2023-01-19T20:06:06.124Z,85.75
2023-01-19T20:08:53.920Z,86.23
2023-01-19T20:11:39.627Z,86.46
2023-01-19T20:14:25.395Z,86.49
2023-01-19T20:17:10.787Z,86.19
2023-01-19T20:19:56.600Z,86.09
2023-01-19T20:22:42.354Z,86.18
2023-01-19T20:25:28.664Z,86.23
2023-01-19T20:28:14.590Z,86.36
2023-01-19T20:31:19.805Z,86.45
2023-01-19T20:34:09.558Z,86.35
2023-01-19T20:36:55.888Z,86.34
2023-01-19T20:39:42.363Z,85.69
2023-01-19T20:42:28.173Z,85.26
2023-01-19T20:45:13.919Z,85.54
2023-01-19T20:47:59.543Z,85.37
2023-01-19T20:50:44.932Z,85.62
2023-01-19T20:53:31.188Z,85.90
2023-01-19T20:56:17.025Z,85.87
2023-01-19T20:59:02.844Z,85.74
2023-01-19T21:01:49.372Z,85.87
2023-01-19T21:04:35.157Z,85.77
2023-01-19T21:07:20.484Z,85.88
2023-01-19T21:10:06.181Z,85.06
2023-01-19T21:12:51.823Z,84.84
2023-01-19T21:15:37.400Z,84.51
2023-01-19T21:18:23.072Z,84.47
2023-01-19T21:21:14.891Z,84.43
2023-01-19T21:24:06.934Z,83.56
2023-01-19T21:26:52.375Z,83.54
2023-01-19T21:29:37.843Z,83.25
2023-01-19T21:32:23.734Z,83.29
2023-01-19T21:35:09.478Z,83.44
2023-01-19T21:37:55.198Z,83.57
2023-01-19T21:40:40.568Z,83.82
2023-01-19T21:43:26.854Z,83.99
2023-01-19T21:46:20.559Z,84.07
2023-01-19T21:49:08.744Z,84.04
2023-01-19T21:51:55.293Z,84.45
2023-01-19T21:54:41.128Z,83.80
2023-01-19T21:57:26.772Z,83.55
2023-01-19T22:00:12.396Z,83.48
2023-01-19T22:03:04.072Z,82.93
2023-01-19T22:05:49.780Z,82.38
2023-01-19T22:08:36.003Z,81.75
2023-01-19T22:11:23.285Z,82.17
2023-01-19T22:14:08.721Z,81.71
2023-01-19T22:16:54.425Z,82.05
2023-01-19T22:19:39.836Z,81.95
2023-01-19T22:22:25.881Z,81.71
2023-01-19T22:25:11.763Z,80.78
2023-01-19T22:27:58.741Z,80.80
2023-01-19T22:30:44.125Z,80.60
2023-01-19T22:33:30.028Z,80.53
2023-01-19T22:36:31.256Z,80.74
2023-01-19T22:39:18.188Z,80.34
2023-01-19T22:42:03.759Z,81.09
2023-01-19T22:44:49.265Z,81.23
2023-01-19T22:47:34.697Z,81.79
2023-01-19T22:50:20.040Z,81.87
2023-01-19T22:53:05.314Z,82.41
2023-01-19T22:55:50.736Z,82.99
2023-01-19T22:58:35.887Z,83.04
2023-01-19T23:01:26.820Z,83.18
2023-01-19T23:04:14.702Z,82.46
2023-01-19T23:07:00.770Z,82.09
2023-01-19T23:09:46.080Z,82.41
2023-01-19T23:12:31.577Z,81.95
2023-01-19T23:15:17.049Z,81.84
2023-01-19T23:18:02.145Z,81.56
2023-01-19T23:20:47.779Z,81.85
2023-01-19T23:23:34.825Z,82.09
2023-01-19T23:26:21.364Z,81.80
2023-01-19T23:29:12.464Z,81.80
2023-01-19T23:31:58.042Z,81.67
2023-01-19T23:34:43.276Z,81.60
2023-01-19T23:37:29.100Z,81.63
2023-01-19T23:40:14.391Z,81.81
2023-01-19T23:42:59.996Z,81.60
2023-01-19T23:45:45.426Z,81.84
2023-01-19T23:48:30.947Z,81.55
2023-01-19T23:51:22.137Z,81.79
2023-01-19T23:54:07.901Z,81.87
2023-01-19T23:56:53.519Z,81.54
2023-01-19T23:59:39.057Z,81.44
