createdAt,value
2019-01-06T00:01:59.990Z,7.73
2019-01-06T00:07:58.477Z,10.13
2019-01-06T00:10:58.688Z,10.10
2019-01-06T00:13:58.792Z,11.87
2019-01-06T00:17:06.746Z,10.40
2019-01-06T00:20:14.438Z,12.60
2019-01-06T00:23:22.045Z,11.30
2019-01-06T00:26:29.816Z,10.60
2019-01-06T00:33:08.702Z,13.43
2019-01-06T00:36:16.241Z,9.43
2019-01-06T00:42:54.556Z,10.93
2019-01-06T00:45:33.367Z,10.87
2019-01-06T00:48:40.760Z,14.70
2019-01-06T00:52:00.754Z,10.53
2019-01-06T00:54:57.976Z,13.33
2019-01-06T00:58:05.696Z,12.13
2019-01-06T01:01:13.299Z,13.40
2019-01-06T01:04:39.791Z,11.53
2019-01-06T01:07:47.364Z,10.20
2019-01-06T01:10:54.992Z,12.13
2019-01-06T01:13:54.864Z,11.13
2019-01-06T01:16:43.600Z,11.87
2019-01-06T01:19:39.016Z,14.37
2019-01-06T01:22:39.288Z,8.63
2019-01-06T01:25:28.301Z,10.30
2019-01-06T01:28:36.546Z,11.00
2019-01-06T01:31:44.204Z,8.43
2019-01-06T01:34:52.256Z,8.80
2019-01-06T01:37:59.913Z,7.33
2019-01-06T01:41:09.014Z,9.00
2019-01-06T01:44:16.119Z,8.23
2019-01-06T01:47:26.124Z,7.67
2019-01-06T01:50:33.756Z,9.83
2019-01-06T01:53:41.365Z,6.87
2019-01-06T01:57:07.871Z,9.87
2019-01-06T02:00:15.468Z,10.43
2019-01-06T02:03:23.170Z,10.97
2019-01-06T02:09:57.288Z,10.57
2019-01-06T02:13:04.815Z,11.60
2019-01-06T02:16:12.464Z,12.63
2019-01-06T02:19:20.014Z,12.40
2019-01-06T02:22:27.611Z,8.97
2019-01-06T02:25:35.155Z,13.33
2019-01-06T02:28:35.435Z,11.83
2019-01-06T02:31:35.702Z,13.53
2019-01-06T02:34:36.125Z,14.13
2019-01-06T02:37:39.591Z,11.37
2019-01-06T02:40:46.392Z,13.13
2019-01-06T02:43:34.284Z,13.77
2019-01-06T02:46:18.784Z,11.50
2019-01-06T02:49:10.234Z,11.93
2019-01-06T02:52:00.230Z,11.73
2019-01-06T02:54:48.922Z,15.53
2019-01-06T02:57:52.906Z,11.77
2019-01-06T03:00:47.504Z,10.17
2019-01-06T03:03:36.474Z,11.50
2019-01-06T03:06:25.003Z,14.90
2019-01-06T03:09:12.407Z,9.60
2019-01-06T03:12:12.639Z,10.60
2019-01-06T03:15:05.599Z,10.20
2019-01-06T03:17:57.046Z,11.17
2019-01-06T03:20:44.379Z,8.67
2019-01-06T03:23:46.543Z,8.47
2019-01-06T03:26:39.535Z,9.20
2019-01-06T03:29:34.175Z,10.77
2019-01-06T03:32:20.166Z,8.50
2019-01-06T03:35:27.151Z,11.73
2019-01-06T03:38:25.618Z,8.60
2019-01-06T03:41:14.247Z,9.90
2019-01-06T03:44:01.543Z,9.47
2019-01-06T03:46:51.038Z,7.60
2019-01-06T03:49:51.626Z,6.30
2019-01-06T03:53:08.204Z,6.40
2019-01-06T03:56:08.873Z,8.53
2019-01-06T03:59:06.400Z,6.87
2019-01-06T04:02:13.947Z,7.70
2019-01-06T04:05:39.180Z,4.30
2019-01-06T04:08:30.774Z,5.80
2019-01-06T04:14:46.269Z,4.93
2019-01-06T04:17:53.929Z,4.53
2019-01-06T04:21:01.476Z,4.37
2019-01-06T04:24:11.946Z,4.73
2019-01-06T04:27:19.567Z,5.53
2019-01-06T04:30:27.266Z,5.00
2019-01-06T04:33:34.852Z,5.43
2019-01-06T04:36:42.409Z,5.27
2019-01-06T04:39:31.303Z,5.87
2019-01-06T04:42:19.846Z,4.77
2019-01-06T04:45:27.450Z,5.33
2019-01-06T04:48:45.084Z,5.83
2019-01-06T04:51:34.890Z,8.37
2019-01-06T04:54:37.495Z,5.67
2019-01-06T04:57:36.956Z,6.37
2019-01-06T05:00:37.284Z,8.07
2019-01-06T05:03:55.002Z,7.67
2019-01-06T05:06:45.061Z,11.73
2019-01-06T05:09:44.921Z,10.03
2019-01-06T05:13:02.575Z,11.83
2019-01-06T05:15:41.417Z,10.97
2019-01-06T05:18:48.981Z,10.87
2019-01-06T05:21:56.584Z,11.77
2019-01-06T05:24:44.035Z,12.13
2019-01-06T05:27:51.592Z,12.07
2019-01-06T05:30:59.198Z,13.43
2019-01-06T05:37:22.666Z,14.63
2019-01-06T05:40:11.590Z,16.37
2019-01-06T05:43:00.140Z,18.50
2019-01-06T05:46:08.183Z,17.30
2019-01-06T05:49:16.465Z,17.60
2019-01-06T05:55:45.860Z,23.27
2019-01-06T06:02:05.736Z,24.17
2019-01-06T06:04:58.939Z,28.13
2019-01-06T06:08:10.063Z,27.93
2019-01-06T06:10:58.195Z,25.93
2019-01-06T06:13:57.908Z,29.47
2019-01-06T06:20:25.321Z,29.47
2019-01-06T06:29:02.516Z,32.87
2019-01-06T06:35:24.252Z,32.63
2019-01-06T06:38:31.790Z,32.00
2019-01-06T06:41:39.375Z,35.70
2019-01-06T06:44:47.108Z,35.00
2019-01-06T06:47:54.706Z,32.47
2019-01-06T06:51:21.291Z,34.47
2019-01-06T06:54:28.862Z,34.27
2019-01-06T06:57:55.453Z,36.80
2019-01-06T07:01:05.077Z,37.07
2019-01-06T07:04:12.590Z,40.90
2019-01-06T07:07:20.157Z,36.70
2019-01-06T07:13:36.957Z,39.10
2019-01-06T07:17:03.941Z,40.47
2019-01-06T07:23:30.593Z,42.67
2019-01-06T07:26:16.049Z,39.57
2019-01-06T07:29:16.380Z,44.17
2019-01-06T07:35:07.346Z,38.57
2019-01-06T07:38:14.901Z,38.53
2019-01-06T07:41:22.548Z,40.20
2019-01-06T07:44:30.192Z,41.37
2019-01-06T07:53:56.508Z,39.60
2019-01-06T07:59:54.285Z,38.17
2019-01-06T08:03:11.065Z,38.20
2019-01-06T08:05:58.907Z,38.10
2019-01-06T08:09:06.612Z,34.87
2019-01-06T08:11:55.198Z,37.80
2019-01-06T08:15:02.770Z,36.77
2019-01-06T08:18:06.833Z,38.07
2019-01-06T08:21:00.793Z,33.20
2019-01-06T08:27:04.050Z,34.20
2019-01-06T08:29:52.797Z,42.70
2019-01-06T08:35:40.827Z,38.67
2019-01-06T08:38:48.523Z,36.87
2019-01-06T08:41:37.390Z,36.20
2019-01-06T08:44:45.285Z,34.70
2019-01-06T08:47:52.958Z,39.63
2019-01-06T08:51:00.570Z,35.03
2019-01-06T08:54:08.226Z,45.97
2019-01-06T09:01:01.161Z,40.23
2019-01-06T09:03:50.287Z,36.47
2019-01-06T09:06:39.199Z,38.13
2019-01-06T09:10:08.586Z,38.90
2019-01-06T09:13:16.414Z,35.33
2019-01-06T09:16:24.059Z,32.10
2019-01-06T09:23:10.184Z,31.87
2019-01-06T09:26:17.982Z,31.97
2019-01-06T09:29:07.267Z,35.33
2019-01-06T09:32:14.889Z,31.20
2019-01-06T09:35:22.464Z,31.03
2019-01-06T09:38:30.147Z,29.97
2019-01-06T09:41:50.156Z,31.70
2019-01-06T09:44:48.152Z,34.00
2019-01-06T09:47:52.858Z,29.10
2019-01-06T09:50:41.953Z,28.13
2019-01-06T09:56:57.228Z,27.20
2019-01-06T10:00:04.824Z,26.60
2019-01-06T10:03:31.599Z,28.70
2019-01-06T10:06:39.264Z,24.30
2019-01-06T10:09:28.961Z,27.77
2019-01-06T10:12:36.571Z,29.30
2019-01-06T10:15:44.209Z,26.80
2019-01-06T10:18:51.852Z,31.90
2019-01-06T10:21:40.680Z,27.30
2019-01-06T10:24:52.029Z,30.23
2019-01-06T10:27:38.598Z,23.67
2019-01-06T10:30:38.262Z,29.93
2019-01-06T10:33:37.976Z,26.77
2019-01-06T10:36:38.481Z,25.70
2019-01-06T10:39:28.025Z,25.10
2019-01-06T10:42:54.541Z,27.20
2019-01-06T10:46:02.201Z,26.07
2019-01-06T10:49:09.845Z,25.60
2019-01-06T10:55:33.962Z,26.40
2019-01-06T10:58:41.578Z,26.87
2019-01-06T11:01:31.496Z,27.77
2019-01-06T11:04:39.281Z,27.77
2019-01-06T11:07:54.783Z,27.57
2019-01-06T11:11:10.791Z,26.57
2019-01-06T11:14:00.566Z,24.93
2019-01-06T11:16:49.264Z,24.07
2019-01-06T11:23:33.214Z,25.23
2019-01-06T11:30:21.991Z,23.63
2019-01-06T11:32:58.648Z,27.03
2019-01-06T11:36:47.595Z,26.57
2019-01-06T11:39:37.378Z,30.77
2019-01-06T11:42:52.183Z,23.20
2019-01-06T11:45:39.349Z,27.13
2019-01-06T11:48:39.623Z,24.00
2019-01-06T11:51:40.111Z,28.17
2019-01-06T11:54:40.768Z,25.90
2019-01-06T11:57:40.448Z,26.40
2019-01-06T12:00:40.363Z,25.70
2019-01-06T12:04:06.777Z,25.40
2019-01-06T12:07:06.394Z,28.07
2019-01-06T12:09:56.419Z,25.73
2019-01-06T12:12:58.046Z,23.40
2019-01-06T12:16:02.150Z,23.03
2019-01-06T12:19:02.239Z,22.43
2019-01-06T12:22:02.644Z,23.77
2019-01-06T12:25:03.863Z,24.17
2019-01-06T12:28:04.089Z,24.00
2019-01-06T12:31:04.707Z,27.40
2019-01-06T12:34:04.923Z,23.77
2019-01-06T12:36:53.938Z,21.90
2019-01-06T12:40:01.537Z,25.87
2019-01-06T12:46:05.325Z,22.70
2019-01-06T12:49:01.694Z,22.73
2019-01-06T12:51:50.419Z,20.73
2019-01-06T12:57:21.536Z,27.00
2019-01-06T13:03:58.075Z,24.50
2019-01-06T13:07:05.640Z,29.10
2019-01-06T13:10:13.328Z,24.53
2019-01-06T13:13:20.889Z,27.27
2019-01-06T13:19:50.027Z,22.90
2019-01-06T13:22:58.686Z,22.17
2019-01-06T13:25:47.613Z,24.53
2019-01-06T13:28:55.226Z,25.43
2019-01-06T13:32:02.842Z,24.53
2019-01-06T13:34:52.033Z,23.67
2019-01-06T13:37:59.623Z,22.63
2019-01-06T13:41:07.239Z,19.33
2019-01-06T13:44:33.799Z,17.93
2019-01-06T13:47:22.439Z,18.97
2019-01-06T13:53:46.692Z,21.20
2019-01-06T13:56:56.160Z,24.57
2019-01-06T14:03:31.973Z,22.73
2019-01-06T14:06:39.537Z,22.33
2019-01-06T14:09:47.111Z,20.60
2019-01-06T14:12:46.227Z,18.00
2019-01-06T14:15:53.869Z,19.50
2019-01-06T14:18:42.578Z,17.67
2019-01-06T14:21:50.213Z,20.90
2019-01-06T14:24:58.096Z,18.50
2019-01-06T14:27:47.197Z,18.43
2019-01-06T14:30:54.784Z,15.50
2019-01-06T14:34:02.352Z,16.87
2019-01-06T14:36:50.968Z,16.33
2019-01-06T14:39:58.704Z,20.47
2019-01-06T14:46:15.446Z,16.40
2019-01-06T14:49:04.074Z,18.30
2019-01-06T14:52:11.760Z,16.13
2019-01-06T14:55:19.355Z,15.03
2019-01-06T14:58:08.318Z,14.13
2019-01-06T15:01:17.358Z,12.97
2019-01-06T15:04:25.054Z,12.27
2019-01-06T15:07:13.620Z,20.13
2019-01-06T15:10:21.196Z,14.83
2019-01-06T15:13:29.002Z,12.40
2019-01-06T15:16:36.737Z,14.97
2019-01-06T15:19:44.341Z,10.80
2019-01-06T15:26:09.917Z,14.40
2019-01-06T15:29:18.905Z,16.03
2019-01-06T15:32:07.622Z,17.00
2019-01-06T15:35:15.230Z,14.87
2019-01-06T15:38:04.022Z,12.53
2019-01-06T15:40:53.241Z,14.10
2019-01-06T15:44:00.848Z,23.63
2019-01-06T15:47:10.097Z,14.97
2019-01-06T15:50:01.343Z,19.53
2019-01-06T15:56:06.485Z,15.97
2019-01-06T15:59:14.780Z,19.70
2019-01-06T16:02:21.474Z,20.37
2019-01-06T16:05:22.702Z,22.37
2019-01-06T16:08:11.440Z,22.70
2019-01-06T16:11:00.368Z,19.40
2019-01-06T16:13:48.972Z,23.10
2019-01-06T16:16:56.830Z,22.07
2019-01-06T16:20:04.380Z,20.73
2019-01-06T16:22:53.531Z,23.10
2019-01-06T16:29:10.225Z,20.30
2019-01-06T16:31:58.871Z,20.10
2019-01-06T16:35:06.478Z,28.93
2019-01-06T16:38:03.056Z,17.90
2019-01-06T16:40:55.888Z,22.97
2019-01-06T16:44:03.449Z,22.20
2019-01-06T16:47:04.081Z,24.00
2019-01-06T16:50:02.116Z,26.30
2019-01-06T16:53:09.798Z,20.90
2019-01-06T16:55:58.488Z,21.77
2019-01-06T16:59:07.325Z,28.37
2019-01-06T17:01:57.476Z,27.07
2019-01-06T17:05:06.910Z,20.87
2019-01-06T17:07:55.962Z,23.00
2019-01-06T17:10:45.108Z,21.10
2019-01-06T17:13:33.710Z,22.73
2019-01-06T17:19:37.507Z,20.47
2019-01-06T17:22:45.199Z,19.30
2019-01-06T17:25:33.831Z,20.37
2019-01-06T17:28:41.865Z,21.43
2019-01-06T17:31:33.644Z,23.87
2019-01-06T17:34:31.272Z,21.07
2019-01-06T17:37:38.966Z,26.30
2019-01-06T17:40:46.610Z,23.53
2019-01-06T17:43:54.294Z,20.10
2019-01-06T17:47:02.160Z,21.27
2019-01-06T17:49:51.020Z,18.17
2019-01-06T17:52:40.055Z,22.50
2019-01-06T17:58:56.613Z,22.73
2019-01-06T18:01:45.317Z,26.00
2019-01-06T18:04:34.313Z,27.63
2019-01-06T18:07:25.719Z,27.20
2019-01-06T18:10:33.363Z,26.30
2019-01-06T18:13:22.115Z,24.63
2019-01-06T18:19:32.650Z,24.07
2019-01-06T18:22:21.565Z,26.53
2019-01-06T18:25:41.753Z,28.07
2019-01-06T18:28:38.472Z,27.40
2019-01-06T18:31:42.510Z,23.83
2019-01-06T18:34:17.867Z,27.40
2019-01-06T18:37:06.589Z,25.53
2019-01-06T18:40:14.274Z,29.67
2019-01-06T18:43:21.964Z,29.80
2019-01-06T18:46:29.499Z,26.60
2019-01-06T18:49:37.123Z,27.37
2019-01-06T18:52:26.132Z,28.17
2019-01-06T18:55:14.762Z,28.63
2019-01-06T18:58:22.443Z,29.47
2019-01-06T19:01:30.173Z,28.57
2019-01-06T19:04:19.128Z,29.33
2019-01-06T19:07:07.816Z,28.50
2019-01-06T19:10:16.835Z,26.83
2019-01-06T19:13:24.457Z,26.70
2019-01-06T19:16:33.832Z,29.97
2019-01-06T19:19:28.153Z,30.53
2019-01-06T19:22:17.128Z,34.23
2019-01-06T19:25:25.107Z,31.73
2019-01-06T19:28:32.081Z,31.13
2019-01-06T19:31:39.084Z,29.23
2019-01-06T19:34:52.955Z,28.73
2019-01-06T19:37:56.001Z,28.03
2019-01-06T19:41:03.622Z,32.53
2019-01-06T19:44:24.047Z,33.57
2019-01-06T19:47:20.537Z,31.33
2019-01-06T19:50:41.355Z,34.90
2019-01-06T19:53:54.271Z,30.70
2019-01-06T19:56:49.647Z,33.47
2019-01-06T19:59:57.261Z,32.27
2019-01-06T20:03:04.850Z,32.63
2019-01-06T20:06:12.466Z,36.23
2019-01-06T20:09:01.265Z,34.37
2019-01-06T20:12:08.911Z,32.53
2019-01-06T20:14:57.825Z,34.53
2019-01-06T20:18:16.154Z,35.57
2019-01-06T20:21:06.602Z,30.90
2019-01-06T20:24:26.366Z,35.53
2019-01-06T20:27:21.687Z,32.70
2019-01-06T20:30:31.078Z,33.77
2019-01-06T20:33:38.687Z,32.40
2019-01-06T20:36:46.537Z,34.70
2019-01-06T20:39:54.178Z,39.90
2019-01-06T20:43:01.792Z,36.03
2019-01-06T20:46:28.385Z,35.90
2019-01-06T20:52:57.805Z,33.47
2019-01-06T20:59:21.610Z,37.23
2019-01-06T21:02:41.779Z,37.00
2019-01-06T21:05:53.042Z,33.50
2019-01-06T21:08:29.515Z,39.07
2019-01-06T21:11:37.094Z,37.53
2019-01-06T21:14:44.685Z,39.80
2019-01-06T21:17:33.494Z,36.53
2019-01-06T21:20:41.231Z,41.87
2019-01-06T21:23:48.925Z,36.17
2019-01-06T21:26:48.683Z,35.90
2019-01-06T21:29:48.918Z,35.47
2019-01-06T21:32:49.340Z,38.17
2019-01-06T21:35:49.993Z,38.83
2019-01-06T21:39:00.548Z,40.47
2019-01-06T21:41:52.002Z,41.47
2019-01-06T21:45:05.702Z,38.03
2019-01-06T21:48:00.258Z,34.80
2019-01-06T21:51:07.882Z,39.80
2019-01-06T21:57:17.592Z,38.37
2019-01-06T22:00:15.158Z,38.87
2019-01-06T22:03:11.751Z,38.27
2019-01-06T22:06:19.381Z,37.83
2019-01-06T22:09:28.596Z,40.00
2019-01-06T22:16:02.895Z,40.73
2019-01-06T22:19:10.564Z,37.33
2019-01-06T22:22:18.215Z,41.83
2019-01-06T22:25:22.199Z,43.57
2019-01-06T22:28:17.002Z,42.30
2019-01-06T22:31:07.989Z,39.97
2019-01-06T22:34:10.299Z,40.03
2019-01-06T22:36:57.317Z,40.43
2019-01-06T22:39:57.968Z,42.20
2019-01-06T22:42:45.237Z,37.87
2019-01-06T22:45:47.714Z,34.87
2019-01-06T22:48:39.312Z,42.33
2019-01-06T22:51:26.601Z,41.13
2019-01-06T22:54:13.668Z,40.47
2019-01-06T22:57:04.218Z,37.30
2019-01-06T22:59:51.460Z,41.33
2019-01-06T23:02:43.471Z,38.57
2019-01-06T23:05:41.658Z,41.83
2019-01-06T23:08:43.672Z,39.70
2019-01-06T23:11:51.260Z,40.63
2019-01-06T23:14:58.840Z,39.57
2019-01-06T23:18:06.482Z,36.77
2019-01-06T23:24:30.639Z,38.57
2019-01-06T23:27:57.174Z,34.43
2019-01-06T23:30:45.837Z,38.10
2019-01-06T23:33:53.418Z,39.47
2019-01-06T23:37:01.015Z,40.10
2019-01-06T23:40:08.613Z,40.77
2019-01-06T23:43:16.192Z,41.67
2019-01-06T23:46:23.808Z,35.17
2019-01-06T23:49:31.855Z,34.47
2019-01-06T23:52:35.741Z,36.53
2019-01-06T23:55:43.447Z,36.77
2019-01-06T23:58:42.178Z,35.20
