createdAt,value
2018-10-09T00:00:22.321Z,28.90
2018-10-09T00:02:51.146Z,25.40
2018-10-09T00:05:20.013Z,26.60
2018-10-09T00:07:48.861Z,25.33
2018-10-09T00:10:17.713Z,27.90
2018-10-09T00:13:02.658Z,27.10
2018-10-09T00:15:31.545Z,24.50
2018-10-09T00:18:00.454Z,23.63
2018-10-09T00:20:29.292Z,24.77
2018-10-09T00:22:59.188Z,21.53
2018-10-09T00:25:27.744Z,24.70
2018-10-09T00:27:58.376Z,21.33
2018-10-09T00:30:27.380Z,18.57
2018-10-09T00:32:56.561Z,22.73
2018-10-09T00:35:25.069Z,26.50
2018-10-09T00:37:53.623Z,29.50
2018-10-09T00:40:22.436Z,28.70
2018-10-09T00:42:51.015Z,26.13
2018-10-09T00:45:19.943Z,25.53
2018-10-09T00:47:48.733Z,25.63
2018-10-09T00:50:17.611Z,24.13
2018-10-09T00:52:46.529Z,25.77
2018-10-09T00:55:15.566Z,27.70
2018-10-09T00:57:44.130Z,25.10
2018-10-09T01:00:12.952Z,31.30
2018-10-09T01:02:41.516Z,30.03
2018-10-09T01:05:10.003Z,25.70
2018-10-09T01:07:38.451Z,28.43
2018-10-09T01:10:07.082Z,24.93
2018-10-09T01:12:35.559Z,25.67
2018-10-09T01:15:04.088Z,25.37
2018-10-09T01:17:32.577Z,24.10
2018-10-09T01:20:01.057Z,30.50
2018-10-09T01:22:29.960Z,23.60
2018-10-09T01:24:58.850Z,27.47
2018-10-09T01:27:27.546Z,26.93
2018-10-09T01:29:56.034Z,39.53
2018-10-09T01:32:24.555Z,31.27
2018-10-09T01:34:53.093Z,30.80
2018-10-09T01:37:21.684Z,29.77
2018-10-09T01:39:50.228Z,42.60
2018-10-09T01:42:18.798Z,34.37
2018-10-09T01:44:47.293Z,36.73
2018-10-09T01:47:15.818Z,30.93
2018-10-09T01:49:44.328Z,31.40
2018-10-09T01:52:13.266Z,34.67
2018-10-09T01:54:42.177Z,36.30
2018-10-09T01:57:11.903Z,45.37
2018-10-09T01:59:40.815Z,56.13
2018-10-09T02:02:09.770Z,58.33
2018-10-09T02:04:38.612Z,101.07
2018-10-09T02:07:07.653Z,53.33
2018-10-09T02:09:36.544Z,57.40
2018-10-09T02:12:05.530Z,83.63
2018-10-09T02:14:34.333Z,62.33
2018-10-09T02:17:14.937Z,108.27
2018-10-09T02:19:43.886Z,82.17
2018-10-09T02:22:12.537Z,92.73
2018-10-09T02:24:41.049Z,69.17
2018-10-09T02:27:09.606Z,91.50
2018-10-09T02:29:38.458Z,63.17
2018-10-09T02:32:07.196Z,65.17
2018-10-09T02:34:36.121Z,65.03
2018-10-09T02:37:05.109Z,86.13
2018-10-09T02:39:34.094Z,68.83
2018-10-09T02:42:03.102Z,67.77
2018-10-09T02:44:37.359Z,70.10
2018-10-09T02:47:05.915Z,63.80
2018-10-09T02:49:34.821Z,101.30
2018-10-09T02:52:07.934Z,102.90
2018-10-09T02:54:36.437Z,116.87
2018-10-09T02:57:08.685Z,72.30
2018-10-09T02:59:37.311Z,116.03
2018-10-09T03:02:06.310Z,109.33
2018-10-09T03:04:35.211Z,130.70
2018-10-09T03:07:04.145Z,125.63
2018-10-09T03:09:33.047Z,116.20
2018-10-09T03:12:14.595Z,147.80
2018-10-09T03:14:43.460Z,83.07
2018-10-09T03:17:12.260Z,85.30
2018-10-09T03:19:41.085Z,140.73
2018-10-09T03:22:09.978Z,150.57
2018-10-09T03:24:38.882Z,170.50
2018-10-09T03:27:13.605Z,141.37
2018-10-09T03:29:42.187Z,82.40
2018-10-09T03:32:10.735Z,153.17
2018-10-09T03:34:39.253Z,127.07
2018-10-09T03:37:07.774Z,114.13
2018-10-09T03:39:50.314Z,104.33
2018-10-09T03:42:18.907Z,140.47
2018-10-09T03:44:47.782Z,109.07
2018-10-09T03:47:16.783Z,166.40
2018-10-09T03:49:45.696Z,168.30
2018-10-09T03:52:28.571Z,104.90
2018-10-09T03:54:57.368Z,76.83
2018-10-09T03:57:26.271Z,109.60
2018-10-09T03:59:55.164Z,41.20
2018-10-09T04:02:24.039Z,83.70
2018-10-09T04:04:52.862Z,60.57
2018-10-09T04:07:29.594Z,95.83
2018-10-09T04:09:58.249Z,83.20
2018-10-09T04:12:26.750Z,102.30
2018-10-09T04:14:55.255Z,81.70
2018-10-09T04:17:23.762Z,74.00
2018-10-09T04:19:52.768Z,98.80
2018-10-09T04:22:22.608Z,79.27
2018-10-09T04:24:51.220Z,73.10
2018-10-09T04:30:13.390Z,72.23
2018-10-09T04:32:41.865Z,35.90
2018-10-09T04:35:10.371Z,66.40
2018-10-09T04:37:43.823Z,58.50
2018-10-09T04:40:12.305Z,70.10
2018-10-09T04:42:47.029Z,57.40
2018-10-09T04:45:15.569Z,41.20
2018-10-09T04:47:44.082Z,40.67
2018-10-09T04:50:12.611Z,38.23
2018-10-09T04:52:41.145Z,42.50
2018-10-09T04:55:09.678Z,42.27
2018-10-09T04:57:38.257Z,35.10
2018-10-09T05:00:07.899Z,53.27
2018-10-09T05:02:36.861Z,58.97
2018-10-09T05:05:05.818Z,43.53
2018-10-09T05:07:34.510Z,41.30
2018-10-09T05:10:03.017Z,61.53
2018-10-09T05:12:31.521Z,96.93
2018-10-09T05:14:59.993Z,100.13
2018-10-09T05:17:28.494Z,70.00
2018-10-09T05:19:57.094Z,117.13
2018-10-09T05:22:25.721Z,52.23
2018-10-09T05:24:55.257Z,66.73
2018-10-09T05:27:24.095Z,102.07
2018-10-09T05:29:52.949Z,78.23
2018-10-09T05:32:21.747Z,37.13
2018-10-09T05:34:50.234Z,46.07
2018-10-09T05:37:18.720Z,43.37
2018-10-09T05:39:59.158Z,70.17
2018-10-09T05:42:29.673Z,31.40
2018-10-09T05:44:59.150Z,67.07
2018-10-09T05:47:27.661Z,60.47
2018-10-09T05:49:56.189Z,63.60
2018-10-09T05:52:24.739Z,74.77
2018-10-09T05:54:53.225Z,93.47
2018-10-09T05:57:21.722Z,75.43
2018-10-09T05:59:50.531Z,72.40
2018-10-09T06:02:19.238Z,57.63
2018-10-09T06:04:47.717Z,65.83
2018-10-09T06:07:30.907Z,75.50
2018-10-09T06:09:59.458Z,70.17
2018-10-09T06:12:28.001Z,71.33
2018-10-09T06:14:56.536Z,89.40
2018-10-09T06:17:25.026Z,122.37
2018-10-09T06:19:53.553Z,74.73
2018-10-09T06:22:22.117Z,71.37
2018-10-09T06:24:50.613Z,52.80
2018-10-09T06:27:19.153Z,88.33
2018-10-09T06:29:47.698Z,112.77
2018-10-09T06:32:16.214Z,89.10
2018-10-09T06:34:44.752Z,108.93
2018-10-09T06:37:13.292Z,179.07
2018-10-09T06:39:41.789Z,128.77
2018-10-09T06:42:16.081Z,95.97
2018-10-09T06:44:44.622Z,134.23
2018-10-09T06:47:13.150Z,108.40
2018-10-09T06:49:41.707Z,167.70
2018-10-09T06:52:10.229Z,107.97
2018-10-09T06:54:42.248Z,181.03
2018-10-09T06:57:10.629Z,187.67
2018-10-09T06:59:39.193Z,310.03
2018-10-09T07:02:07.709Z,130.87
2018-10-09T07:04:36.240Z,129.50
2018-10-09T07:07:06.233Z,91.93
2018-10-09T07:09:34.740Z,69.97
2018-10-09T07:12:03.275Z,87.77
2018-10-09T07:14:31.910Z,51.93
2018-10-09T07:17:00.900Z,101.60
2018-10-09T07:19:29.814Z,61.53
2018-10-09T07:21:58.781Z,165.00
2018-10-09T07:24:27.378Z,54.10
2018-10-09T07:27:09.410Z,106.50
2018-10-09T07:29:37.913Z,131.93
2018-10-09T07:32:06.532Z,79.43
2018-10-09T07:34:35.038Z,82.13
2018-10-09T07:37:03.575Z,66.77
2018-10-09T07:39:32.066Z,45.23
2018-10-09T07:42:00.613Z,84.67
2018-10-09T07:44:29.145Z,78.57
2018-10-09T07:46:57.685Z,67.23
2018-10-09T07:49:26.232Z,49.17
2018-10-09T07:51:54.788Z,57.53
2018-10-09T07:54:23.285Z,85.07
2018-10-09T07:56:51.822Z,67.53
2018-10-09T07:59:20.337Z,54.57
2018-10-09T08:01:48.861Z,51.67
2018-10-09T08:04:17.354Z,42.50
2018-10-09T08:06:45.887Z,51.93
2018-10-09T08:09:14.362Z,50.63
2018-10-09T08:11:43.301Z,56.90
2018-10-09T08:14:12.113Z,54.80
2018-10-09T08:16:40.978Z,53.50
2018-10-09T08:19:09.933Z,57.60
2018-10-09T08:21:38.838Z,62.60
2018-10-09T08:24:07.818Z,55.03
2018-10-09T08:26:43.149Z,53.80
2018-10-09T08:29:11.645Z,67.60
2018-10-09T08:31:40.201Z,68.50
2018-10-09T08:34:08.729Z,66.17
2018-10-09T08:36:37.201Z,57.63
2018-10-09T08:39:06.137Z,55.63
2018-10-09T08:41:34.605Z,60.23
2018-10-09T08:44:03.274Z,58.60
2018-10-09T08:46:32.107Z,62.90
2018-10-09T08:49:01.030Z,52.90
2018-10-09T08:51:29.898Z,56.00
2018-10-09T08:54:15.051Z,55.00
2018-10-09T08:56:43.935Z,57.80
2018-10-09T08:59:12.869Z,53.70
2018-10-09T09:01:41.694Z,47.03
2018-10-09T09:04:16.540Z,50.53
2018-10-09T09:12:34.291Z,56.17
2018-10-09T09:15:03.277Z,49.20
2018-10-09T09:17:32.197Z,44.03
2018-10-09T09:20:01.437Z,51.80
2018-10-09T09:22:31.355Z,41.67
2018-10-09T09:25:00.375Z,43.80
2018-10-09T09:27:36.185Z,43.77
2018-10-09T09:30:05.121Z,44.70
2018-10-09T09:32:33.607Z,42.80
2018-10-09T09:35:02.151Z,47.40
2018-10-09T09:37:40.134Z,45.77
2018-10-09T09:40:09.157Z,41.00
2018-10-09T09:42:52.340Z,53.17
2018-10-09T09:45:21.440Z,48.10
2018-10-09T09:47:54.271Z,52.23
2018-10-09T09:50:22.819Z,48.73
2018-10-09T09:52:53.474Z,51.13
2018-10-09T09:55:22.191Z,54.03
2018-10-09T09:57:51.234Z,52.37
2018-10-09T10:00:41.916Z,69.03
2018-10-09T10:03:11.102Z,59.57
2018-10-09T10:05:40.146Z,52.17
2018-10-09T10:08:09.130Z,54.93
2018-10-09T10:10:38.212Z,50.37
2018-10-09T10:13:07.213Z,52.77
2018-10-09T10:15:36.252Z,45.90
2018-10-09T10:18:05.158Z,43.27
2018-10-09T10:20:33.865Z,49.47
2018-10-09T10:23:02.459Z,47.60
2018-10-09T10:25:31.046Z,44.20
2018-10-09T10:27:59.612Z,39.77
2018-10-09T10:30:29.263Z,38.07
2018-10-09T10:32:57.826Z,40.67
2018-10-09T10:35:26.398Z,43.70
2018-10-09T10:38:01.983Z,38.03
2018-10-09T10:40:30.582Z,40.90
2018-10-09T10:43:00.141Z,46.93
2018-10-09T10:45:46.999Z,42.00
2018-10-09T10:48:16.021Z,43.90
2018-10-09T10:50:50.808Z,45.60
2018-10-09T10:53:19.424Z,45.83
2018-10-09T10:55:47.957Z,50.17
2018-10-09T10:58:19.634Z,43.90
2018-10-09T11:00:48.158Z,44.37
2018-10-09T11:03:16.724Z,51.80
2018-10-09T11:05:45.272Z,47.97
2018-10-09T11:08:14.067Z,49.00
2018-10-09T11:10:43.242Z,41.77
2018-10-09T11:13:12.166Z,46.93
2018-10-09T11:15:41.250Z,41.30
2018-10-09T11:18:10.460Z,39.90
2018-10-09T11:20:41.190Z,37.40
2018-10-09T11:23:10.240Z,43.57
2018-10-09T11:25:39.366Z,37.53
2018-10-09T11:28:08.399Z,38.60
2018-10-09T11:30:37.461Z,41.93
2018-10-09T11:33:06.640Z,36.00
2018-10-09T11:35:35.767Z,38.20
2018-10-09T11:38:04.829Z,39.23
2018-10-09T11:40:33.929Z,32.00
2018-10-09T11:43:14.389Z,38.10
2018-10-09T11:45:43.627Z,31.77
2018-10-09T11:48:12.768Z,34.00
2018-10-09T11:50:41.789Z,36.73
2018-10-09T11:53:10.814Z,35.27
2018-10-09T11:55:51.859Z,36.07
2018-10-09T11:58:20.804Z,37.73
2018-10-09T12:00:51.832Z,33.83
2018-10-09T12:03:20.875Z,33.07
2018-10-09T12:05:50.038Z,31.97
2018-10-09T12:08:23.870Z,36.23
2018-10-09T12:10:52.975Z,38.10
2018-10-09T12:13:22.060Z,30.50
2018-10-09T12:15:51.323Z,31.77
2018-10-09T12:18:20.342Z,29.23
2018-10-09T12:20:49.541Z,30.23
2018-10-09T12:23:18.642Z,29.97
2018-10-09T12:25:47.710Z,29.33
2018-10-09T12:28:16.890Z,28.07
2018-10-09T12:30:46.076Z,34.87
2018-10-09T12:33:15.179Z,29.33
2018-10-09T12:35:50.368Z,27.47
2018-10-09T12:38:19.501Z,31.30
2018-10-09T12:40:48.820Z,23.63
2018-10-09T12:43:17.973Z,47.20
2018-10-09T12:45:47.178Z,24.93
2018-10-09T12:48:24.208Z,30.60
2018-10-09T12:50:53.288Z,25.93
2018-10-09T12:53:22.361Z,28.93
2018-10-09T12:55:51.573Z,21.80
2018-10-09T12:58:20.839Z,26.27
2018-10-09T13:00:49.839Z,29.67
2018-10-09T13:03:18.818Z,28.73
2018-10-09T13:05:48.084Z,22.33
2018-10-09T13:08:17.269Z,23.93
2018-10-09T13:10:46.278Z,24.13
2018-10-09T13:13:15.485Z,28.13
2018-10-09T13:15:45.067Z,25.63
2018-10-09T13:18:14.374Z,30.30
2018-10-09T13:20:44.911Z,25.40
2018-10-09T13:23:13.917Z,22.73
2018-10-09T13:25:43.018Z,23.60
2018-10-09T13:28:12.181Z,27.37
2018-10-09T13:30:41.441Z,27.10
2018-10-09T13:33:10.545Z,23.80
2018-10-09T13:35:57.782Z,26.77
2018-10-09T13:38:26.918Z,24.40
2018-10-09T13:40:55.947Z,30.33
2018-10-09T13:43:35.060Z,21.53
2018-10-09T13:46:09.578Z,19.30
2018-10-09T13:48:55.069Z,20.10
2018-10-09T13:51:24.074Z,29.57
2018-10-09T13:53:53.199Z,26.83
2018-10-09T13:56:22.676Z,21.70
2018-10-09T13:59:04.854Z,22.07
2018-10-09T14:01:37.424Z,21.57
2018-10-09T14:04:06.636Z,23.07
2018-10-09T14:06:35.887Z,26.23
2018-10-09T14:09:07.170Z,20.17
2018-10-09T14:11:36.648Z,23.87
2018-10-09T14:14:05.784Z,23.03
2018-10-09T14:16:34.990Z,20.83
2018-10-09T14:19:04.284Z,18.63
2018-10-09T14:21:33.486Z,18.43
2018-10-09T14:24:05.287Z,18.93
2018-10-09T14:26:35.455Z,26.37
2018-10-09T14:29:08.341Z,19.90
2018-10-09T14:31:37.779Z,15.63
2018-10-09T14:34:06.452Z,16.20
2018-10-09T14:36:35.027Z,17.20
2018-10-09T14:39:04.893Z,21.00
2018-10-09T14:41:34.070Z,17.43
2018-10-09T14:44:03.452Z,17.43
2018-10-09T14:46:33.071Z,20.63
2018-10-09T14:49:02.525Z,28.80
2018-10-09T14:51:31.735Z,16.37
2018-10-09T14:54:04.595Z,21.83
2018-10-09T14:56:33.858Z,19.90
2018-10-09T14:59:10.119Z,14.97
2018-10-09T15:01:51.252Z,18.23
2018-10-09T15:04:20.917Z,13.17
2018-10-09T15:06:51.310Z,15.83
2018-10-09T15:09:22.865Z,17.70
2018-10-09T15:11:57.667Z,15.37
2018-10-09T15:14:26.786Z,20.90
2018-10-09T15:17:08.343Z,15.40
2018-10-09T15:19:38.271Z,16.03
2018-10-09T15:22:07.456Z,13.73
2018-10-09T15:24:36.656Z,15.80
2018-10-09T15:27:05.768Z,14.23
2018-10-09T15:29:35.091Z,15.20
2018-10-09T15:32:04.264Z,13.60
2018-10-09T15:34:35.444Z,16.50
2018-10-09T15:37:04.652Z,23.63
2018-10-09T15:39:33.918Z,11.87
2018-10-09T15:42:03.213Z,17.77
2018-10-09T15:44:32.282Z,17.13
2018-10-09T15:47:01.464Z,14.30
2018-10-09T15:49:30.596Z,14.80
2018-10-09T15:51:59.719Z,13.77
2018-10-09T15:54:29.136Z,18.83
2018-10-09T15:56:58.515Z,21.73
2018-10-09T15:59:27.690Z,19.20
2018-10-09T16:01:57.090Z,16.37
2018-10-09T16:04:26.294Z,14.80
2018-10-09T16:06:55.487Z,15.13
2018-10-09T16:09:31.557Z,14.53
2018-10-09T16:12:00.784Z,12.97
2018-10-09T16:14:31.886Z,19.97
2018-10-09T16:17:01.271Z,12.83
2018-10-09T16:19:32.376Z,17.80
2018-10-09T16:22:01.517Z,14.70
2018-10-09T16:24:30.964Z,19.73
2018-10-09T16:27:00.200Z,21.63
2018-10-09T16:29:29.267Z,14.80
2018-10-09T16:31:58.434Z,14.73
2018-10-09T16:34:27.515Z,15.70
2018-10-09T16:36:56.860Z,13.27
2018-10-09T16:39:25.930Z,15.73
2018-10-09T16:41:55.162Z,16.33
2018-10-09T16:44:24.574Z,21.50
2018-10-09T16:46:53.867Z,15.07
2018-10-09T16:49:23.125Z,18.23
2018-10-09T16:51:52.360Z,16.40
2018-10-09T16:54:21.420Z,15.83
2018-10-09T16:56:50.542Z,19.40
2018-10-09T16:59:19.780Z,14.27
2018-10-09T17:01:48.945Z,16.20
2018-10-09T17:04:18.116Z,16.40
2018-10-09T17:06:49.270Z,18.20
2018-10-09T17:09:18.108Z,17.10
2018-10-09T17:11:51.461Z,15.20
2018-10-09T17:14:25.049Z,17.20
2018-10-09T17:16:58.969Z,17.40
2018-10-09T17:19:28.154Z,21.20
2018-10-09T17:21:57.360Z,22.70
2018-10-09T17:24:26.494Z,21.53
2018-10-09T17:26:55.650Z,19.03
2018-10-09T17:29:24.725Z,17.90
2018-10-09T17:31:53.742Z,16.00
2018-10-09T17:34:24.800Z,17.70
2018-10-09T17:36:53.904Z,17.80
2018-10-09T17:39:23.170Z,19.90
2018-10-09T17:41:52.175Z,14.37
2018-10-09T17:44:21.466Z,19.43
2018-10-09T17:46:52.051Z,17.70
2018-10-09T17:49:21.164Z,21.03
2018-10-09T17:51:50.468Z,15.37
2018-10-09T17:54:19.569Z,16.03
2018-10-09T17:56:49.832Z,15.50
2018-10-09T17:59:18.940Z,19.50
2018-10-09T18:01:50.072Z,17.83
2018-10-09T18:04:19.166Z,18.00
2018-10-09T18:06:48.215Z,17.80
2018-10-09T18:09:18.596Z,18.00
2018-10-09T18:11:47.907Z,19.70
2018-10-09T18:14:16.928Z,24.30
2018-10-09T18:16:46.124Z,20.00
2018-10-09T18:19:15.164Z,18.43
2018-10-09T18:21:44.440Z,21.83
2018-10-09T18:24:14.460Z,25.27
2018-10-09T18:26:43.720Z,16.70
2018-10-09T18:29:18.036Z,22.33
2018-10-09T18:31:47.857Z,20.40
2018-10-09T18:34:16.765Z,21.97
2018-10-09T18:36:49.028Z,23.33
2018-10-09T18:39:21.821Z,25.03
2018-10-09T18:41:50.880Z,20.37
2018-10-09T18:44:19.792Z,31.90
2018-10-09T18:46:48.923Z,26.50
2018-10-09T18:49:18.811Z,20.33
2018-10-09T18:51:47.788Z,28.00
2018-10-09T18:54:16.878Z,20.53
2018-10-09T18:56:45.752Z,21.13
2018-10-09T18:59:14.883Z,21.73
2018-10-09T19:01:43.948Z,19.10
2018-10-09T19:04:12.960Z,33.00
2018-10-09T19:06:47.729Z,23.40
2018-10-09T19:09:16.652Z,24.30
2018-10-09T19:11:45.518Z,19.67
2018-10-09T19:14:14.135Z,20.23
2018-10-09T19:16:42.699Z,18.53
2018-10-09T19:19:11.311Z,22.00
2018-10-09T19:21:39.861Z,19.53
2018-10-09T19:24:12.529Z,21.30
2018-10-09T19:26:41.486Z,20.03
2018-10-09T19:29:10.419Z,21.17
2018-10-09T19:31:39.450Z,18.03
2018-10-09T19:34:08.074Z,16.90
2018-10-09T19:36:36.607Z,18.73
2018-10-09T19:39:08.269Z,19.60
2018-10-09T19:41:36.815Z,19.23
2018-10-09T19:44:05.799Z,20.33
2018-10-09T19:46:34.790Z,16.83
2018-10-09T19:49:03.693Z,21.37
2018-10-09T19:51:32.704Z,15.33
2018-10-09T19:54:01.739Z,20.47
2018-10-09T19:56:30.973Z,21.93
2018-10-09T19:58:59.965Z,18.97
2018-10-09T20:01:29.113Z,17.20
2018-10-09T20:06:56.006Z,21.73
2018-10-09T20:09:24.493Z,21.60
2018-10-09T20:11:52.953Z,21.50
2018-10-09T20:14:21.454Z,19.00
2018-10-09T20:16:49.926Z,25.27
2018-10-09T20:19:18.429Z,23.00
2018-10-09T20:21:46.894Z,18.70
2018-10-09T20:24:15.389Z,19.50
2018-10-09T20:26:43.881Z,19.07
2018-10-09T20:29:12.929Z,19.63
2018-10-09T20:31:41.476Z,21.13
2018-10-09T20:34:09.971Z,21.20
2018-10-09T20:36:39.527Z,20.20
2018-10-09T20:39:08.124Z,16.87
2018-10-09T20:41:36.660Z,22.87
2018-10-09T20:44:05.219Z,23.47
2018-10-09T20:46:34.135Z,31.03
2018-10-09T20:49:03.181Z,19.50
2018-10-09T20:51:32.187Z,22.80
2018-10-09T20:54:01.073Z,22.60
2018-10-09T20:56:30.040Z,22.33
2018-10-09T20:58:58.971Z,25.93
2018-10-09T21:01:27.938Z,26.20
2018-10-09T21:03:56.875Z,18.83
2018-10-09T21:06:25.854Z,21.20
2018-10-09T21:08:54.832Z,21.10
2018-10-09T21:11:23.744Z,18.60
2018-10-09T21:13:52.676Z,18.60
2018-10-09T21:16:21.618Z,17.90
2018-10-09T21:18:50.477Z,22.53
2018-10-09T21:21:19.383Z,22.53
2018-10-09T21:23:47.899Z,25.83
2018-10-09T21:26:16.446Z,22.10
2018-10-09T21:28:45.052Z,20.07
2018-10-09T21:31:13.631Z,18.50
2018-10-09T21:33:42.162Z,18.83
2018-10-09T21:36:10.691Z,18.83
2018-10-09T21:38:39.252Z,18.50
2018-10-09T21:41:07.958Z,19.00
2018-10-09T21:43:36.916Z,29.27
2018-10-09T21:46:05.938Z,19.10
2018-10-09T21:48:34.835Z,27.30
2018-10-09T21:51:03.643Z,28.43
2018-10-09T21:53:32.151Z,22.57
2018-10-09T21:56:00.767Z,17.40
2018-10-09T21:58:29.276Z,21.13
2018-10-09T22:01:11.502Z,22.87
2018-10-09T22:03:40.371Z,21.57
2018-10-09T22:06:09.867Z,20.20
2018-10-09T22:08:38.852Z,19.40
2018-10-09T22:11:07.809Z,21.57
2018-10-09T22:13:36.444Z,22.90
2018-10-09T22:16:05.057Z,21.00
2018-10-09T22:18:33.732Z,21.70
2018-10-09T22:21:02.698Z,20.10
2018-10-09T22:23:31.725Z,20.47
2018-10-09T22:26:02.573Z,22.83
2018-10-09T22:28:31.634Z,17.57
2018-10-09T22:31:00.541Z,20.57
2018-10-09T22:33:29.422Z,16.50
2018-10-09T22:35:58.336Z,18.83
2018-10-09T22:38:27.247Z,21.67
2018-10-09T22:40:56.220Z,22.00
2018-10-09T22:43:25.196Z,23.30
2018-10-09T22:45:53.926Z,19.63
2018-10-09T22:48:22.477Z,22.43
2018-10-09T22:50:50.974Z,19.10
2018-10-09T22:53:22.610Z,19.43
2018-10-09T22:55:51.128Z,23.70
2018-10-09T22:58:19.644Z,22.33
2018-10-09T23:00:48.193Z,26.80
2018-10-09T23:03:16.816Z,20.33
2018-10-09T23:05:45.404Z,20.10
2018-10-09T23:08:13.962Z,19.13
2018-10-09T23:10:42.479Z,19.90
2018-10-09T23:13:11.032Z,21.03
2018-10-09T23:15:39.547Z,20.17
2018-10-09T23:18:08.089Z,18.87
2018-10-09T23:20:36.643Z,18.73
2018-10-09T23:23:05.196Z,19.83
2018-10-09T23:25:33.694Z,19.70
2018-10-09T23:28:02.220Z,18.03
2018-10-09T23:30:34.477Z,23.57
2018-10-09T23:33:03.121Z,21.60
2018-10-09T23:35:31.971Z,20.97
2018-10-09T23:38:00.701Z,19.03
2018-10-09T23:40:29.322Z,21.17
2018-10-09T23:42:58.310Z,20.10
2018-10-09T23:45:26.830Z,23.17
2018-10-09T23:48:00.602Z,20.90
2018-10-09T23:50:29.137Z,30.87
2018-10-09T23:52:57.670Z,20.53
2018-10-09T23:55:26.335Z,22.43
2018-10-09T23:57:54.884Z,20.43
