createdAt,value
2023-04-05T00:00:03.740Z,21.04
2023-04-05T00:02:09.098Z,21.03
2023-04-05T00:04:14.636Z,21.04
2023-04-05T00:06:20.213Z,21.02
2023-04-05T00:08:25.648Z,21
2023-04-05T00:10:31.238Z,21.01
2023-04-05T00:12:36.506Z,21
2023-04-05T00:14:41.757Z,21
2023-04-05T00:16:47.098Z,20.99
2023-04-05T00:18:52.650Z,20.98
2023-04-05T00:20:57.931Z,20.97
2023-04-05T00:23:03.267Z,20.97
2023-04-05T00:25:08.605Z,20.97
2023-04-05T00:27:14.193Z,20.96
2023-04-05T00:29:19.449Z,20.98
2023-04-05T00:31:24.813Z,20.97
2023-04-05T00:33:30.300Z,20.95
2023-04-05T00:35:35.592Z,20.96
2023-04-05T00:37:41.077Z,20.93
2023-04-05T00:39:46.391Z,20.93
2023-04-05T00:41:51.716Z,20.92
2023-04-05T00:43:56.960Z,20.91
2023-04-05T00:46:02.327Z,20.93
2023-04-05T00:48:07.818Z,20.92
2023-04-05T00:50:13.201Z,20.92
2023-04-05T00:52:18.510Z,20.92
2023-04-05T00:54:23.751Z,20.9
2023-04-05T00:56:29.015Z,20.89
2023-04-05T00:58:34.330Z,20.91
2023-04-05T01:00:40.014Z,20.91
2023-04-05T01:02:46.101Z,20.88
2023-04-05T01:04:51.438Z,20.88
2023-04-05T01:06:56.640Z,20.88
2023-04-05T01:09:03.165Z,20.86
2023-04-05T01:11:08.211Z,20.86
2023-04-05T01:13:13.268Z,20.86
2023-04-05T01:15:18.403Z,20.89
2023-04-05T01:17:23.462Z,20.88
2023-04-05T01:19:28.742Z,20.86
2023-04-05T01:21:33.803Z,20.83
2023-04-05T01:23:38.865Z,20.8
2023-04-05T01:25:43.907Z,20.78
2023-04-05T01:27:48.931Z,20.76
2023-04-05T01:29:53.976Z,20.74
2023-04-05T01:31:59.005Z,20.73
2023-04-05T01:34:04.013Z,20.72
2023-04-05T01:36:09.153Z,20.7
2023-04-05T01:38:14.542Z,20.69
2023-04-05T01:40:19.553Z,20.68
2023-04-05T01:42:24.596Z,20.67
2023-04-05T01:44:29.730Z,20.66
2023-04-05T01:46:34.876Z,20.66
2023-04-05T01:48:40.137Z,20.64
2023-04-05T01:50:45.197Z,20.62
2023-04-05T01:52:50.219Z,20.62
2023-04-05T01:54:55.254Z,20.59
2023-04-05T01:57:00.339Z,20.61
2023-04-05T01:59:05.556Z,20.6
2023-04-05T02:01:10.970Z,20.6
2023-04-05T02:03:16.233Z,20.58
2023-04-05T02:05:21.751Z,20.58
2023-04-05T02:07:26.819Z,20.56
2023-04-05T02:09:31.904Z,20.56
2023-04-05T02:11:36.952Z,20.55
2023-04-05T02:13:41.990Z,20.55
2023-04-05T02:15:47.082Z,20.54
2023-04-05T02:19:40.394Z,20.52
2023-04-05T02:21:45.592Z,20.51
2023-04-05T02:23:50.939Z,20.53
2023-04-05T02:25:56.003Z,20.53
2023-04-05T02:28:01.007Z,20.55
2023-04-05T02:30:06.182Z,20.54
2023-04-05T02:32:11.315Z,20.54
2023-04-05T02:34:16.357Z,20.51
2023-04-05T02:36:21.392Z,20.5
2023-04-05T02:38:26.422Z,20.5
2023-04-05T02:40:31.539Z,20.48
2023-04-05T02:42:36.588Z,20.48
2023-04-05T02:44:41.603Z,20.49
2023-04-05T02:46:46.679Z,20.44
2023-04-05T02:48:51.873Z,20.44
2023-04-05T02:50:56.949Z,20.43
2023-04-05T02:53:02.030Z,20.42
2023-04-05T02:55:07.042Z,20.42
2023-04-05T02:57:12.115Z,20.41
2023-04-05T02:59:17.279Z,20.39
2023-04-05T03:01:22.507Z,20.39
2023-04-05T03:03:27.770Z,20.38
2023-04-05T03:05:32.961Z,20.37
2023-04-05T03:07:38.027Z,20.36
2023-04-05T03:09:43.102Z,20.36
2023-04-05T03:11:48.185Z,20.34
2023-04-05T03:13:53.278Z,20.34
2023-04-05T03:15:58.329Z,20.33
2023-04-05T03:18:03.455Z,20.33
2023-04-05T03:20:08.561Z,20.33
2023-04-05T03:22:13.603Z,20.32
2023-04-05T03:24:18.634Z,20.29
2023-04-05T03:26:23.682Z,20.28
2023-04-05T03:28:28.710Z,20.27
2023-04-05T03:30:33.753Z,20.24
2023-04-05T03:32:39.051Z,20.22
2023-04-05T03:34:44.264Z,20.2
2023-04-05T03:36:49.321Z,20.21
2023-04-05T03:38:54.345Z,20.2
2023-04-05T03:40:59.377Z,20.22
2023-04-05T03:43:04.541Z,20.33
2023-04-05T03:45:09.564Z,20.43
2023-04-05T03:47:14.704Z,20.56
2023-04-05T03:49:19.745Z,20.66
2023-04-05T03:51:24.769Z,20.75
2023-04-05T03:53:29.820Z,20.81
2023-04-05T03:55:34.843Z,20.87
2023-04-05T03:57:40.044Z,20.93
2023-04-05T03:59:45.324Z,20.98
2023-04-05T04:01:50.352Z,21.06
2023-04-05T04:03:55.519Z,21.11
2023-04-05T04:06:00.591Z,21.16
2023-04-05T04:08:05.796Z,21.22
2023-04-05T04:10:10.838Z,21.28
2023-04-05T04:12:15.861Z,21.32
2023-04-05T04:14:20.899Z,21.35
2023-04-05T04:16:28.202Z,21.39
2023-04-05T04:18:33.924Z,21.43
2023-04-05T04:20:38.952Z,21.48
2023-04-05T04:22:43.995Z,21.51
2023-04-05T04:24:49.012Z,21.53
2023-04-05T04:26:54.153Z,21.56
2023-04-05T04:28:59.184Z,21.58
2023-04-05T04:31:04.247Z,21.61
2023-04-05T04:33:09.520Z,21.61
2023-04-05T04:35:14.877Z,21.62
2023-04-05T04:37:20.016Z,21.63
2023-04-05T04:39:25.180Z,21.62
2023-04-05T04:41:30.239Z,21.65
2023-04-05T04:43:35.253Z,21.66
2023-04-05T04:45:40.456Z,21.68
2023-04-05T04:47:46.569Z,21.68
2023-04-05T04:49:51.731Z,21.69
2023-04-05T04:51:56.830Z,21.71
2023-04-05T04:54:01.933Z,21.72
2023-04-05T04:56:06.936Z,21.75
2023-04-05T04:58:11.971Z,21.76
2023-04-05T05:00:17.081Z,21.76
2023-04-05T05:02:22.077Z,21.77
2023-04-05T05:04:27.221Z,21.79
2023-04-05T05:06:32.517Z,21.79
2023-04-05T05:08:37.526Z,21.8
2023-04-05T05:10:42.805Z,21.8
2023-04-05T05:12:48.187Z,21.8
2023-04-05T05:14:53.301Z,21.84
2023-04-05T05:16:58.566Z,21.85
2023-04-05T05:19:04.015Z,21.88
2023-04-05T05:21:09.229Z,21.88
2023-04-05T05:23:14.364Z,21.9
2023-04-05T05:25:19.357Z,21.92
2023-04-05T05:27:24.527Z,21.92
2023-04-05T05:29:29.575Z,21.93
2023-04-05T05:31:34.620Z,21.93
2023-04-05T05:33:39.814Z,21.94
2023-04-05T05:35:44.985Z,21.96
2023-04-05T05:37:50.245Z,21.99
2023-04-05T05:39:55.286Z,21.98
2023-04-05T05:42:00.391Z,22
2023-04-05T05:44:05.482Z,22
2023-04-05T05:46:10.494Z,22
2023-04-05T05:48:15.645Z,22.02
2023-04-05T05:50:20.874Z,22.05
2023-04-05T05:52:25.887Z,22.07
2023-04-05T05:54:31.213Z,22.1
2023-04-05T05:56:36.283Z,22.14
2023-04-05T05:58:41.628Z,22.14
2023-04-05T06:00:48.384Z,22.13
2023-04-05T06:02:54.638Z,22.16
2023-04-05T06:05:00.073Z,22.15
2023-04-05T06:07:05.533Z,22.17
2023-04-05T06:09:10.673Z,22.17
2023-04-05T06:11:15.762Z,22.18
2023-04-05T06:13:20.847Z,22.18
2023-04-05T06:15:26.013Z,22.21
2023-04-05T06:17:31.218Z,22.21
2023-04-05T06:19:36.595Z,22.23
2023-04-05T06:21:41.639Z,22.24
2023-04-05T06:23:46.698Z,22.25
2023-04-05T06:25:51.800Z,22.25
2023-04-05T06:27:56.908Z,22.25
2023-04-05T06:30:02.168Z,22.25
2023-04-05T06:32:07.250Z,22.26
2023-04-05T06:34:12.458Z,22.26
2023-04-05T06:36:17.543Z,22.31
2023-04-05T06:38:22.618Z,22.36
2023-04-05T06:40:27.667Z,22.36
2023-04-05T06:42:32.852Z,22.38
2023-04-05T06:44:37.923Z,22.38
2023-04-05T06:46:43.184Z,22.38
2023-04-05T06:48:48.333Z,22.36
2023-04-05T06:50:53.398Z,22.34
2023-04-05T06:52:58.606Z,22.34
2023-04-05T06:55:03.694Z,22.33
2023-04-05T06:57:09.007Z,22.34
2023-04-05T06:59:14.196Z,22.35
2023-04-05T07:01:19.964Z,22.34
2023-04-05T07:03:25.316Z,22.35
2023-04-05T07:05:30.542Z,22.34
2023-04-05T07:07:35.679Z,22.34
2023-04-05T07:09:40.721Z,22.32
2023-04-05T07:11:46.585Z,22.32
2023-04-05T07:13:51.767Z,22.32
2023-04-05T07:15:56.832Z,22.32
2023-04-05T07:18:02.209Z,22.32
2023-04-05T07:20:07.392Z,22.31
2023-04-05T07:22:12.530Z,22.31
2023-04-05T07:24:17.658Z,22.34
2023-04-05T07:26:22.798Z,22.34
2023-04-05T07:28:27.851Z,22.31
2023-04-05T07:30:33.060Z,22.28
2023-04-05T07:32:38.788Z,22.26
2023-04-05T07:34:44.343Z,22.25
2023-04-05T07:36:49.494Z,22.23
2023-04-05T07:38:54.666Z,22.23
2023-04-05T07:41:00.218Z,22.22
2023-04-05T07:43:05.328Z,22.25
2023-04-05T07:45:10.439Z,22.25
2023-04-05T07:47:15.683Z,22.27
2023-04-05T07:49:21.027Z,22.28
2023-04-05T07:51:26.091Z,22.28
2023-04-05T07:53:31.694Z,22.29
2023-04-05T07:55:36.850Z,22.3
2023-04-05T07:57:42.017Z,22.3
2023-04-05T07:59:47.267Z,22.31
2023-04-05T08:01:52.875Z,22.31
2023-04-05T08:04:16.977Z,22.33
2023-04-05T08:06:22.036Z,22.35
2023-04-05T08:08:27.308Z,22.34
2023-04-05T08:10:32.485Z,22.37
2023-04-05T08:12:38.974Z,22.4
2023-04-05T08:14:44.323Z,22.42
2023-04-05T08:16:49.434Z,22.42
2023-04-05T08:18:54.457Z,22.42
2023-04-05T08:20:59.641Z,22.41
2023-04-05T08:23:04.669Z,22.4
2023-04-05T08:25:09.760Z,22.36
2023-04-05T08:27:14.944Z,22.37
2023-04-05T08:29:20.626Z,22.39
2023-04-05T08:31:25.865Z,22.4
2023-04-05T08:33:31.391Z,22.42
2023-04-05T08:35:36.601Z,22.44
2023-04-05T08:37:41.789Z,22.44
2023-04-05T08:39:47.025Z,22.45
2023-04-05T08:41:52.196Z,22.5
2023-04-05T08:43:57.268Z,22.49
2023-04-05T08:46:02.585Z,22.5
2023-04-05T08:48:08.092Z,22.52
2023-04-05T08:50:13.344Z,22.52
2023-04-05T08:52:18.596Z,22.53
2023-04-05T08:54:23.720Z,22.54
2023-04-05T08:56:29.243Z,22.56
2023-04-05T08:58:34.465Z,22.56
2023-04-05T09:00:39.686Z,22.56
2023-04-05T09:02:45.583Z,22.59
2023-04-05T09:04:51.029Z,22.6
2023-04-05T09:06:56.601Z,22.61
2023-04-05T09:09:01.982Z,22.59
2023-04-05T09:11:07.059Z,22.62
2023-04-05T09:13:12.101Z,22.63
2023-04-05T09:15:17.267Z,22.64
2023-04-05T09:17:22.336Z,22.63
2023-04-05T09:19:27.387Z,22.64
2023-04-05T09:21:32.489Z,22.65
2023-04-05T09:23:37.520Z,22.67
2023-04-05T09:25:42.602Z,22.66
2023-04-05T09:27:47.672Z,22.68
2023-04-05T09:29:52.747Z,22.7
2023-04-05T09:31:58.050Z,22.72
2023-04-05T09:34:03.206Z,22.71
2023-04-05T09:36:08.367Z,22.7
2023-04-05T09:38:13.707Z,22.73
2023-04-05T09:40:19.253Z,22.71
2023-04-05T09:42:24.489Z,22.73
2023-04-05T09:44:29.594Z,22.71
2023-04-05T09:46:34.793Z,22.7
2023-04-05T09:48:40.602Z,22.71
2023-04-05T09:50:45.661Z,22.7
2023-04-05T09:52:50.817Z,22.74
2023-04-05T09:54:55.868Z,22.79
2023-04-05T09:57:01.066Z,22.8
2023-04-05T09:59:06.288Z,22.78
2023-04-05T10:01:16.596Z,22.77
2023-04-05T10:03:22.653Z,22.76
2023-04-05T10:05:28.010Z,22.74
2023-04-05T10:07:33.148Z,22.75
2023-04-05T10:09:38.228Z,22.76
2023-04-05T10:11:43.423Z,22.75
2023-04-05T10:13:48.487Z,22.77
2023-04-05T10:20:47.428Z,22.47
2023-04-05T10:22:52.574Z,22.7
2023-04-05T10:24:57.625Z,22.78
2023-04-05T10:27:02.714Z,22.82
2023-04-05T10:29:08.228Z,22.84
2023-04-05T10:31:18.960Z,22.87
2023-04-05T10:33:42.774Z,22.89
2023-04-05T10:35:48.320Z,22.89
2023-04-05T10:37:53.662Z,22.9
2023-04-05T10:39:58.830Z,22.9
2023-04-05T10:42:03.942Z,22.91
2023-04-05T10:44:18.793Z,22.92
2023-04-05T10:46:30.876Z,22.92
2023-04-05T10:48:36.539Z,22.91
2023-04-05T10:50:41.810Z,22.91
2023-04-05T10:52:47.498Z,22.85
2023-04-05T10:54:52.729Z,22.89
2023-04-05T10:56:57.885Z,22.89
2023-04-05T10:59:03.062Z,22.89
2023-04-05T11:01:08.416Z,22.9
2023-04-05T11:03:14.129Z,22.9
2023-04-05T11:05:19.391Z,22.9
2023-04-05T11:07:24.576Z,22.89
2023-04-05T11:09:29.782Z,22.9
2023-04-05T11:11:35.019Z,22.9
2023-04-05T11:13:40.247Z,22.89
2023-04-05T11:15:45.693Z,22.9
2023-04-05T11:17:50.875Z,22.88
2023-04-05T11:19:57.275Z,22.89
2023-04-05T11:22:02.493Z,22.89
2023-04-05T11:24:07.728Z,22.89
2023-04-05T11:26:12.841Z,22.88
2023-04-05T11:28:17.907Z,22.87
2023-04-05T11:30:22.959Z,22.86
2023-04-05T11:32:28.257Z,22.88
2023-04-05T11:34:33.643Z,22.88
2023-04-05T11:36:38.784Z,22.87
2023-04-05T11:38:43.853Z,22.87
2023-04-05T11:40:48.922Z,22.88
2023-04-05T11:42:54.155Z,22.9
2023-04-05T11:44:59.190Z,22.92
2023-04-05T11:47:04.358Z,23
2023-04-05T11:49:09.606Z,23.06
2023-04-05T11:51:14.746Z,23.09
2023-04-05T11:53:19.996Z,23.13
2023-04-05T11:55:25.118Z,23.16
2023-04-05T11:57:30.459Z,23.19
2023-04-05T11:59:35.598Z,23.21
2023-04-05T12:01:40.846Z,23.23
2023-04-05T12:03:46.615Z,23.22
2023-04-05T12:05:52.076Z,23.21
2023-04-05T12:07:57.177Z,23.22
2023-04-05T12:10:02.365Z,23.21
2023-04-05T12:12:07.809Z,23.23
2023-04-05T12:14:13.069Z,23.23
2023-04-05T12:16:18.211Z,23.25
2023-04-05T12:18:23.529Z,23.25
2023-04-05T12:20:28.518Z,23.24
2023-04-05T12:22:33.547Z,23.24
2023-04-05T12:24:38.567Z,23.26
2023-04-05T12:26:43.619Z,23.29
2023-04-05T12:28:48.643Z,23.32
2023-04-05T12:30:53.832Z,23.33
2023-04-05T12:32:58.923Z,23.32
2023-04-05T12:35:04.252Z,23.31
2023-04-05T12:37:09.394Z,23.29
2023-04-05T12:39:14.449Z,23.28
2023-04-05T12:41:19.972Z,23.26
2023-04-05T12:43:25.058Z,23.28
2023-04-05T12:45:30.244Z,23.27
2023-04-05T12:47:35.485Z,23.29
2023-04-05T12:49:40.764Z,23.26
2023-04-05T12:51:46.107Z,23.26
2023-04-05T12:53:51.336Z,23.25
2023-04-05T12:55:56.396Z,23.24
2023-04-05T12:58:01.559Z,23.22
2023-04-05T13:00:06.884Z,23.22
2023-04-05T13:02:11.958Z,23.21
2023-04-05T13:04:17.961Z,23.22
2023-04-05T13:06:23.220Z,23.2
2023-04-05T13:08:28.220Z,23.21
2023-04-05T13:10:33.276Z,23.24
2023-04-05T13:12:38.501Z,23.28
2023-04-05T13:14:43.585Z,23.31
2023-04-05T13:16:48.713Z,23.28
2023-04-05T13:18:53.802Z,23.27
2023-04-05T13:20:58.939Z,23.29
2023-04-05T13:23:04.132Z,23.29
2023-04-05T13:25:09.242Z,23.27
2023-04-05T13:27:14.434Z,23.27
2023-04-05T13:29:19.599Z,23.23
2023-04-05T13:31:24.786Z,23.25
2023-04-05T13:33:30.115Z,23.27
2023-04-05T13:35:35.209Z,23.27
2023-04-05T13:37:40.372Z,23.26
2023-04-05T13:39:45.600Z,23.27
2023-04-05T13:41:50.637Z,23.27
2023-04-05T13:43:55.663Z,23.28
2023-04-05T13:46:03.992Z,23.28
2023-04-05T13:48:09.345Z,23.3
2023-04-05T13:50:14.761Z,23.29
2023-04-05T13:52:19.950Z,23.3
2023-04-05T13:54:24.985Z,23.3
2023-04-05T13:56:30.142Z,23.28
2023-04-05T13:58:35.273Z,23.31
2023-04-05T14:00:40.557Z,23.33
2023-04-05T14:02:46.817Z,23.33
2023-04-05T14:04:52.270Z,23.32
2023-04-05T14:06:57.465Z,23.34
2023-04-05T14:09:02.547Z,23.34
2023-04-05T14:11:07.680Z,23.36
2023-04-05T14:13:12.809Z,23.36
2023-04-05T14:15:17.883Z,23.37
2023-04-05T14:17:23.084Z,23.39
2023-04-05T14:19:28.300Z,23.39
2023-04-05T14:21:33.360Z,23.41
2023-04-05T14:23:38.516Z,23.4
2023-04-05T14:25:43.703Z,23.38
2023-04-05T14:27:48.873Z,23.35
2023-04-05T14:29:53.927Z,23.32
2023-04-05T14:31:59.132Z,23.3
2023-04-05T14:34:04.404Z,23.27
2023-04-05T14:36:09.523Z,23.28
2023-04-05T14:38:15.111Z,23.29
2023-04-05T14:40:20.363Z,23.3
2023-04-05T14:42:31.447Z,23.32
2023-04-05T14:44:53.321Z,23.34
2023-04-05T14:46:58.409Z,23.35
2023-04-05T14:49:03.593Z,23.37
2023-04-05T14:51:08.779Z,23.37
2023-04-05T14:53:13.884Z,23.37
2023-04-05T14:55:19.928Z,23.38
2023-04-05T14:57:25.031Z,23.41
2023-04-05T14:59:30.196Z,23.42
2023-04-05T15:01:35.610Z,23.41
2023-04-05T15:03:41.198Z,23.41
2023-04-05T15:05:46.558Z,23.44
2023-04-05T15:07:51.636Z,23.46
2023-04-05T15:09:56.857Z,23.47
2023-04-05T15:12:01.937Z,23.5
2023-04-05T15:14:08.530Z,23.51
2023-04-05T15:16:34.601Z,23.52
2023-04-05T15:18:39.853Z,23.52
2023-04-05T15:20:45.000Z,23.53
2023-04-05T15:22:50.211Z,23.54
2023-04-05T15:24:55.353Z,23.56
2023-04-05T15:27:00.471Z,23.56
2023-04-05T15:29:05.735Z,23.57
2023-04-05T15:31:10.899Z,23.58
2023-04-05T15:33:16.270Z,23.59
2023-04-05T15:35:21.403Z,23.58
2023-04-05T15:37:26.711Z,23.58
2023-04-05T15:39:31.791Z,23.58
2023-04-05T15:41:36.943Z,23.58
2023-04-05T15:43:42.164Z,23.57
2023-04-05T15:45:47.327Z,23.58
2023-04-05T15:47:52.621Z,23.58
2023-04-05T15:49:58.697Z,23.56
2023-04-05T15:52:03.849Z,23.56
2023-04-05T15:54:09.331Z,23.54
2023-04-05T15:56:14.421Z,23.57
2023-04-05T15:58:19.549Z,23.57
2023-04-05T16:00:24.735Z,23.58
2023-04-05T16:02:29.778Z,23.59
2023-04-05T16:04:34.968Z,23.6
2023-04-05T16:06:40.131Z,23.61
2023-04-05T16:08:45.456Z,23.64
2023-04-05T16:10:50.520Z,23.63
2023-04-05T16:12:55.682Z,23.64
2023-04-05T16:15:00.927Z,23.63
2023-04-05T16:17:06.203Z,23.65
2023-04-05T16:19:11.573Z,23.66
2023-04-05T16:21:16.630Z,23.66
2023-04-05T16:23:21.854Z,23.67
2023-04-05T16:25:27.051Z,23.67
2023-04-05T16:27:32.240Z,23.67
2023-04-05T16:29:37.899Z,23.69
2023-04-05T16:31:43.150Z,23.68
2023-04-05T16:33:48.434Z,23.67
2023-04-05T16:35:53.749Z,23.69
2023-04-05T16:37:59.159Z,23.68
2023-04-05T16:40:04.259Z,23.69
2023-04-05T16:42:09.485Z,23.7
2023-04-05T16:44:14.588Z,23.72
2023-04-05T16:46:19.813Z,23.73
2023-04-05T16:48:25.091Z,23.75
2023-04-05T16:50:30.316Z,23.76
2023-04-05T16:52:35.432Z,23.76
2023-04-05T16:54:40.582Z,23.76
2023-04-05T16:56:45.674Z,23.76
2023-04-05T16:58:50.858Z,23.77
2023-04-05T17:00:56.116Z,23.76
2023-04-05T17:03:01.519Z,23.76
2023-04-05T17:05:07.268Z,23.77
2023-04-05T17:07:12.493Z,23.76
2023-04-05T17:09:17.550Z,23.77
2023-04-05T17:11:22.711Z,23.78
2023-04-05T17:13:28.133Z,23.78
2023-04-05T17:15:33.213Z,23.78
2023-04-05T17:17:38.537Z,23.75
2023-04-05T17:19:43.956Z,23.76
2023-04-05T17:21:49.149Z,23.78
2023-04-05T17:23:54.233Z,23.82
2023-04-05T17:25:59.467Z,23.81
2023-04-05T17:28:04.587Z,23.82
2023-04-05T17:30:09.877Z,23.83
2023-04-05T17:32:15.026Z,23.84
2023-04-05T17:34:20.144Z,23.85
2023-04-05T17:36:25.328Z,23.85
2023-04-05T17:38:30.354Z,23.87
2023-04-05T17:40:35.524Z,23.89
2023-04-05T17:42:40.791Z,23.9
2023-04-05T17:44:45.881Z,23.92
2023-04-05T17:46:57.551Z,23.91
2023-04-05T17:49:13.891Z,23.91
2023-04-05T17:51:19.028Z,23.89
2023-04-05T17:53:24.278Z,23.89
2023-04-05T17:55:30.026Z,23.88
2023-04-05T17:57:37.393Z,23.88
2023-04-05T17:59:42.680Z,23.89
2023-04-05T18:01:48.280Z,23.87
2023-04-05T18:03:54.505Z,23.87
2023-04-05T18:06:00.039Z,23.88
2023-04-05T18:08:05.092Z,23.88
2023-04-05T18:10:10.245Z,23.88
2023-04-05T18:12:15.334Z,23.88
2023-04-05T18:14:20.691Z,23.87
2023-04-05T18:16:25.968Z,23.9
2023-04-05T18:18:31.268Z,23.9
2023-04-05T18:20:36.320Z,23.89
2023-04-05T18:22:41.408Z,23.9
2023-04-05T18:24:46.551Z,23.9
2023-04-05T18:26:51.691Z,23.89
2023-04-05T18:28:56.733Z,23.91
2023-04-05T18:31:01.792Z,23.91
2023-04-05T18:33:06.916Z,23.95
2023-04-05T18:35:12.287Z,23.94
2023-04-05T18:37:17.447Z,23.96
2023-04-05T18:39:22.508Z,23.99
2023-04-05T18:41:30.554Z,24.02
2023-04-05T18:43:35.624Z,24.05
2023-04-05T18:45:40.894Z,24.09
2023-04-05T18:47:46.189Z,24.14
2023-04-05T18:49:51.408Z,24.16
2023-04-05T18:51:56.466Z,24.17
2023-04-05T18:54:01.564Z,24.2
2023-04-05T18:56:06.659Z,24.2
2023-04-05T18:58:11.788Z,24.23
2023-04-05T19:00:16.926Z,24.24
2023-04-05T19:02:22.008Z,24.25
2023-04-05T19:04:27.583Z,24.24
2023-04-05T19:06:32.686Z,24.22
2023-04-05T19:08:37.850Z,24.25
2023-04-05T19:10:42.959Z,24.27
2023-04-05T19:12:48.093Z,24.32
2023-04-05T19:14:53.186Z,24.34
2023-04-05T19:16:58.313Z,24.37
2023-04-05T19:19:03.389Z,24.37
2023-04-05T19:21:09.255Z,24.42
2023-04-05T19:23:14.338Z,24.45
2023-04-05T19:25:19.409Z,24.47
2023-04-05T19:27:24.620Z,24.5
2023-04-05T19:29:29.703Z,24.5
2023-04-05T19:31:34.837Z,24.51
2023-04-05T19:33:40.065Z,24.48
2023-04-05T19:35:45.205Z,24.46
2023-04-05T19:37:50.399Z,24.4
2023-04-05T19:39:55.503Z,24.39
2023-04-05T19:42:00.651Z,24.42
2023-04-05T19:44:05.719Z,24.44
2023-04-05T19:46:10.879Z,24.45
2023-04-05T19:48:16.236Z,24.44
2023-04-05T19:50:24.012Z,24.45
2023-04-05T19:52:33.905Z,24.45
2023-04-05T19:54:39.032Z,24.46
2023-04-05T19:56:44.245Z,24.45
2023-04-05T19:58:49.506Z,24.51
2023-04-05T20:00:54.737Z,24.71
2023-04-05T20:02:59.996Z,24.89
2023-04-05T20:05:05.290Z,25.05
2023-04-05T20:07:10.351Z,25.16
2023-04-05T20:09:15.409Z,25.25
2023-04-05T20:11:20.533Z,25.32
2023-04-05T20:13:25.589Z,25.34
2023-04-05T20:15:30.644Z,25.38
2023-04-05T20:17:35.851Z,25.38
2023-04-05T20:19:41.060Z,25.41
2023-04-05T20:21:46.208Z,25.41
2023-04-05T20:23:51.392Z,25.4
2023-04-05T20:25:56.477Z,25.46
2023-04-05T20:28:01.599Z,25.47
2023-04-05T20:30:06.719Z,25.5
2023-04-05T20:32:11.889Z,25.57
2023-04-05T20:34:17.045Z,25.56
2023-04-05T20:36:22.148Z,25.51
2023-04-05T20:38:27.240Z,25.51
2023-04-05T20:40:32.316Z,25.51
2023-04-05T20:42:37.516Z,25.45
2023-04-05T20:44:42.613Z,25.51
2023-04-05T20:46:47.644Z,25.52
2023-04-05T20:48:52.698Z,25.53
2023-04-05T20:50:57.763Z,25.54
2023-04-05T20:53:03.033Z,25.56
2023-04-05T20:55:08.182Z,25.61
2023-04-05T20:57:13.222Z,25.61
2023-04-05T20:59:18.406Z,25.63
2023-04-05T21:01:23.806Z,25.65
2023-04-05T21:03:29.194Z,25.67
2023-04-05T21:05:34.870Z,25.66
2023-04-05T21:07:39.968Z,25.68
2023-04-05T21:09:45.049Z,25.66
2023-04-05T21:11:50.106Z,25.69
2023-04-05T21:13:55.257Z,25.68
2023-04-05T21:16:00.353Z,25.73
2023-04-05T21:18:05.861Z,25.74
2023-04-05T21:20:11.304Z,25.73
2023-04-05T21:22:16.453Z,25.73
2023-04-05T21:24:21.613Z,25.73
2023-04-05T21:26:26.616Z,25.75
2023-04-05T21:28:31.824Z,25.74
2023-04-05T21:30:36.990Z,25.75
2023-04-05T21:32:42.026Z,25.75
2023-04-05T21:34:47.244Z,25.53
2023-04-05T21:36:52.294Z,25.41
2023-04-05T21:38:57.377Z,25.33
2023-04-05T21:41:02.432Z,25.22
2023-04-05T21:43:07.580Z,25.05
2023-04-05T21:45:12.900Z,24.85
2023-04-05T21:47:17.975Z,24.64
2023-04-05T21:49:23.072Z,24.53
2023-04-05T21:51:28.202Z,24.51
2023-04-05T21:53:33.304Z,24.43
2023-04-05T21:55:38.384Z,24.44
2023-04-05T21:57:43.723Z,24.42
2023-04-05T21:59:48.857Z,24.39
2023-04-05T22:01:54.064Z,24.35
2023-04-05T22:03:59.330Z,24.32
2023-04-05T22:06:04.610Z,24.31
2023-04-05T22:08:10.268Z,24.26
2023-04-05T22:10:16.398Z,24.24
2023-04-05T22:12:21.467Z,24.18
2023-04-05T22:14:26.520Z,24.16
2023-04-05T22:16:31.574Z,24.1
2023-04-05T22:18:36.906Z,24.05
2023-04-05T22:20:41.961Z,24
2023-04-05T22:22:47.095Z,24.04
2023-04-05T22:24:52.178Z,24.04
2023-04-05T22:26:57.259Z,24.03
2023-04-05T22:29:02.553Z,24.04
2023-04-05T22:31:07.788Z,24.03
2023-04-05T22:33:13.100Z,24.07
2023-04-05T22:35:18.479Z,24.05
2023-04-05T22:37:23.580Z,24.01
2023-04-05T22:39:28.641Z,24.01
2023-04-05T22:41:33.663Z,23.94
2023-04-05T22:43:38.718Z,23.96
2023-04-05T22:45:43.770Z,23.96
2023-04-05T22:47:50.658Z,23.99
2023-04-05T22:49:55.986Z,23.99
2023-04-05T22:52:01.033Z,23.97
2023-04-05T22:54:06.112Z,23.94
2023-04-05T22:56:11.172Z,23.9
2023-04-05T22:58:16.262Z,23.84
2023-04-05T23:00:21.478Z,23.87
2023-04-05T23:02:26.509Z,23.81
2023-04-05T23:04:31.601Z,23.82
2023-04-05T23:06:36.973Z,23.82
2023-04-05T23:08:42.032Z,23.78
2023-04-05T23:10:47.145Z,23.77
2023-04-05T23:12:52.265Z,23.74
2023-04-05T23:14:57.432Z,23.73
2023-04-05T23:17:02.568Z,23.7
2023-04-05T23:19:07.901Z,23.66
2023-04-05T23:21:13.954Z,23.68
2023-04-05T23:23:19.056Z,23.69
2023-04-05T23:25:24.121Z,23.66
2023-04-05T23:27:29.296Z,23.61
2023-04-05T23:29:34.458Z,23.6
2023-04-05T23:31:39.566Z,23.6
2023-04-05T23:33:51.758Z,23.55
2023-04-05T23:35:56.818Z,23.57
2023-04-05T23:38:02.117Z,23.56
2023-04-05T23:40:07.237Z,23.56
2023-04-05T23:42:12.414Z,23.55
2023-04-05T23:44:17.513Z,23.57
2023-04-05T23:46:22.713Z,23.55
2023-04-05T23:48:28.031Z,23.54
2023-04-05T23:50:33.102Z,23.51
2023-04-05T23:52:38.280Z,23.5
2023-04-05T23:54:43.596Z,23.47
2023-04-05T23:56:48.674Z,23.45
2023-04-05T23:58:53.789Z,23.38
