createdAt,value
2022-11-27T00:02:10.591Z,33.06
2022-11-27T00:04:38.558Z,33.04
2022-11-27T00:07:06.807Z,32.97
2022-11-27T00:09:36.044Z,32.93
2022-11-27T00:12:04.050Z,33.07
2022-11-27T00:14:31.987Z,33.04
2022-11-27T00:17:01.029Z,33.02
2022-11-27T00:19:29.254Z,33.09
2022-11-27T00:21:57.134Z,33.14
2022-11-27T00:24:24.978Z,32.86
2022-11-27T00:26:54.543Z,32.77
2022-11-27T00:29:22.403Z,33.03
2022-11-27T00:31:50.352Z,33.13
2022-11-27T00:34:18.180Z,33.02
2022-11-27T00:36:48.315Z,32.99
2022-11-27T00:39:16.381Z,32.97
2022-11-27T00:41:44.262Z,32.94
2022-11-27T00:44:13.859Z,32.98
2022-11-27T00:46:42.560Z,33.05
2022-11-27T00:49:11.484Z,33.00
2022-11-27T00:51:39.349Z,32.90
2022-11-27T00:54:07.279Z,33.02
2022-11-27T00:56:36.315Z,32.97
2022-11-27T00:59:04.370Z,32.93
2022-11-27T01:01:34.796Z,33.24
2022-11-27T01:04:03.239Z,32.95
2022-11-27T01:06:31.511Z,32.96
2022-11-27T01:08:59.494Z,33.30
2022-11-27T01:11:28.096Z,32.99
2022-11-27T01:13:57.109Z,32.72
2022-11-27T01:16:26.294Z,32.96
2022-11-27T01:18:57.621Z,32.90
2022-11-27T01:21:25.950Z,33.02
2022-11-27T01:23:54.638Z,33.07
2022-11-27T01:26:22.980Z,32.80
2022-11-27T01:28:52.832Z,32.85
2022-11-27T01:31:21.829Z,33.00
2022-11-27T01:33:52.202Z,32.88
2022-11-27T01:36:21.837Z,32.87
2022-11-27T01:38:49.789Z,32.90
2022-11-27T01:41:19.242Z,32.95
2022-11-27T01:43:48.327Z,32.89
2022-11-27T01:46:40.779Z,32.76
2022-11-27T01:49:23.358Z,32.93
2022-11-27T01:51:55.830Z,32.97
2022-11-27T01:54:25.380Z,32.97
2022-11-27T01:56:55.681Z,32.74
2022-11-27T01:59:23.542Z,33.03
2022-11-27T02:01:51.563Z,32.94
2022-11-27T02:04:19.554Z,32.85
2022-11-27T02:06:47.778Z,32.75
2022-11-27T02:09:17.617Z,33.08
2022-11-27T02:11:49.952Z,32.90
2022-11-27T02:14:20.075Z,33.07
2022-11-27T02:16:51.928Z,32.89
2022-11-27T02:19:30.872Z,32.71
2022-11-27T02:22:01.544Z,32.92
2022-11-27T02:24:51.160Z,32.74
2022-11-27T02:27:28.229Z,33.11
2022-11-27T02:29:58.210Z,32.89
2022-11-27T02:32:27.269Z,32.88
2022-11-27T02:34:57.045Z,32.73
2022-11-27T02:37:27.651Z,32.94
2022-11-27T02:39:58.279Z,32.95
2022-11-27T02:42:26.157Z,32.79
2022-11-27T02:44:56.160Z,33.01
2022-11-27T02:47:25.458Z,32.84
2022-11-27T02:49:56.933Z,32.97
2022-11-27T02:52:24.945Z,32.87
2022-11-27T02:54:53.257Z,32.89
2022-11-27T02:57:21.504Z,32.74
2022-11-27T02:59:49.345Z,32.76
2022-11-27T03:02:19.895Z,32.78
2022-11-27T03:04:50.269Z,32.74
2022-11-27T03:07:22.910Z,32.88
2022-11-27T03:09:51.613Z,32.88
2022-11-27T03:12:19.510Z,32.47
2022-11-27T03:14:47.359Z,32.86
2022-11-27T03:17:21.225Z,32.69
2022-11-27T03:19:52.735Z,32.88
2022-11-27T03:22:20.585Z,32.61
2022-11-27T03:24:49.923Z,32.80
2022-11-27T03:27:19.499Z,32.71
2022-11-27T03:29:49.055Z,32.88
2022-11-27T03:32:16.956Z,32.87
2022-11-27T03:34:44.845Z,32.76
2022-11-27T03:37:14.438Z,32.81
2022-11-27T03:39:42.300Z,32.80
2022-11-27T03:42:15.234Z,32.62
2022-11-27T03:44:45.515Z,32.70
2022-11-27T03:47:20.444Z,32.74
2022-11-27T03:49:55.957Z,32.51
2022-11-27T03:52:28.227Z,32.67
2022-11-27T03:55:00.534Z,32.82
2022-11-27T03:57:30.172Z,32.68
2022-11-27T03:59:58.218Z,32.73
2022-11-27T04:02:31.453Z,33.00
2022-11-27T04:04:59.340Z,32.85
2022-11-27T04:07:28.648Z,32.83
2022-11-27T04:09:56.927Z,32.73
2022-11-27T04:12:24.791Z,32.69
2022-11-27T04:14:52.675Z,32.73
2022-11-27T04:17:20.560Z,32.67
2022-11-27T04:19:48.469Z,32.65
2022-11-27T04:22:16.367Z,32.58
2022-11-27T04:24:45.682Z,32.86
2022-11-27T04:27:13.822Z,32.76
2022-11-27T04:29:41.673Z,32.59
2022-11-27T04:32:09.553Z,32.59
2022-11-27T04:34:37.627Z,32.69
2022-11-27T04:37:05.917Z,32.72
2022-11-27T04:39:33.860Z,32.59
2022-11-27T04:42:03.191Z,32.60
2022-11-27T04:44:31.043Z,32.71
2022-11-27T04:46:59.282Z,32.70
2022-11-27T04:49:27.302Z,32.59
2022-11-27T04:51:55.164Z,32.82
2022-11-27T04:54:23.309Z,32.64
2022-11-27T04:56:51.478Z,32.75
2022-11-27T04:59:20.902Z,32.37
2022-11-27T05:01:48.785Z,32.86
2022-11-27T05:04:16.789Z,32.61
2022-11-27T05:06:44.949Z,32.53
2022-11-27T05:09:12.955Z,32.75
2022-11-27T05:11:40.803Z,32.61
2022-11-27T05:14:18.501Z,32.71
2022-11-27T05:16:48.718Z,32.64
2022-11-27T05:19:16.918Z,32.68
2022-11-27T05:21:45.074Z,32.59
2022-11-27T05:24:13.095Z,32.64
2022-11-27T05:26:41.326Z,32.63
2022-11-27T05:29:09.314Z,32.64
2022-11-27T05:31:37.348Z,32.51
2022-11-27T05:34:07.960Z,32.66
2022-11-27T05:36:36.191Z,32.71
2022-11-27T05:39:04.799Z,32.73
2022-11-27T05:41:32.749Z,32.35
2022-11-27T05:44:00.646Z,32.95
2022-11-27T05:46:28.877Z,32.75
2022-11-27T05:48:56.937Z,32.63
2022-11-27T05:51:26.201Z,32.88
2022-11-27T05:53:54.053Z,32.66
2022-11-27T05:56:22.357Z,32.60
2022-11-27T05:58:51.706Z,32.62
2022-11-27T06:01:19.683Z,32.69
2022-11-27T06:03:47.606Z,32.45
2022-11-27T06:06:16.551Z,32.60
2022-11-27T06:08:45.944Z,32.72
2022-11-27T06:11:14.916Z,32.54
2022-11-27T06:13:42.799Z,32.80
2022-11-27T06:16:12.856Z,32.50
2022-11-27T06:18:40.788Z,32.53
2022-11-27T06:21:09.483Z,32.59
2022-11-27T06:23:37.523Z,32.59
2022-11-27T06:26:14.514Z,32.55
2022-11-27T06:28:42.477Z,32.57
2022-11-27T06:31:17.214Z,32.69
2022-11-27T06:33:45.866Z,32.28
2022-11-27T06:36:14.025Z,32.58
2022-11-27T06:38:41.895Z,32.85
2022-11-27T06:41:14.510Z,32.37
2022-11-27T06:43:42.375Z,32.29
2022-11-27T06:46:12.610Z,32.62
2022-11-27T06:48:40.611Z,32.79
2022-11-27T06:51:08.721Z,32.64
2022-11-27T06:53:37.722Z,32.47
2022-11-27T06:56:06.184Z,32.56
2022-11-27T06:58:36.067Z,32.50
2022-11-27T07:01:05.239Z,32.46
2022-11-27T07:03:33.264Z,32.58
2022-11-27T07:06:01.485Z,32.19
2022-11-27T07:08:29.342Z,32.56
2022-11-27T07:11:02.644Z,32.22
2022-11-27T07:13:30.646Z,32.41
2022-11-27T07:16:02.683Z,32.65
2022-11-27T07:18:30.587Z,32.51
2022-11-27T07:20:58.564Z,32.70
2022-11-27T07:23:26.454Z,32.47
2022-11-27T07:25:54.593Z,32.50
2022-11-27T07:28:22.447Z,32.45
2022-11-27T07:30:55.717Z,32.67
2022-11-27T07:33:25.595Z,32.68
2022-11-27T07:35:59.166Z,32.42
2022-11-27T07:38:27.096Z,32.68
2022-11-27T07:40:54.996Z,32.62
2022-11-27T07:43:22.901Z,32.59
2022-11-27T07:45:51.148Z,32.43
2022-11-27T07:48:19.069Z,32.71
2022-11-27T07:50:48.350Z,32.51
2022-11-27T07:53:16.225Z,32.40
2022-11-27T07:55:44.109Z,32.45
2022-11-27T07:58:12.141Z,32.46
2022-11-27T08:00:40.095Z,32.52
2022-11-27T08:03:07.999Z,32.35
2022-11-27T08:05:36.493Z,32.53
2022-11-27T08:08:06.131Z,32.45
2022-11-27T08:10:36.105Z,32.38
2022-11-27T08:13:04.251Z,32.61
2022-11-27T08:15:32.484Z,32.37
2022-11-27T08:18:00.371Z,32.27
2022-11-27T08:20:28.251Z,32.42
2022-11-27T08:23:01.204Z,32.37
2022-11-27T08:25:32.265Z,32.23
2022-11-27T08:28:00.147Z,32.40
2022-11-27T08:30:28.073Z,32.46
2022-11-27T08:32:55.982Z,32.63
2022-11-27T08:35:24.261Z,32.29
2022-11-27T08:37:52.230Z,32.46
2022-11-27T08:40:20.175Z,32.52
2022-11-27T08:42:49.455Z,32.48
2022-11-27T08:45:18.594Z,32.33
2022-11-27T08:47:46.619Z,32.38
2022-11-27T08:50:14.485Z,32.40
2022-11-27T08:52:42.603Z,32.42
2022-11-27T08:55:11.450Z,32.51
2022-11-27T08:57:39.307Z,32.40
2022-11-27T09:00:13.084Z,32.59
2022-11-27T09:02:40.968Z,32.42
2022-11-27T09:05:09.773Z,32.46
2022-11-27T09:07:37.758Z,32.30
2022-11-27T09:10:06.838Z,32.47
2022-11-27T09:12:38.153Z,32.44
2022-11-27T09:15:13.561Z,32.68
2022-11-27T09:17:41.429Z,32.56
2022-11-27T09:20:09.788Z,32.60
2022-11-27T09:22:37.747Z,32.34
2022-11-27T09:25:06.470Z,32.52
2022-11-27T09:27:34.347Z,32.16
2022-11-27T09:30:02.278Z,32.48
2022-11-27T09:32:31.652Z,32.36
2022-11-27T09:34:59.606Z,32.43
2022-11-27T09:37:27.594Z,32.41
2022-11-27T09:39:55.765Z,32.20
2022-11-27T09:42:32.481Z,32.51
2022-11-27T09:45:00.384Z,32.13
2022-11-27T09:47:35.113Z,32.49
2022-11-27T09:50:07.107Z,32.37
2022-11-27T09:52:38.013Z,32.40
2022-11-27T09:55:11.004Z,32.52
2022-11-27T09:57:40.124Z,32.53
2022-11-27T10:00:13.026Z,32.64
2022-11-27T10:02:42.973Z,32.20
2022-11-27T10:05:15.614Z,32.33
2022-11-27T10:08:07.179Z,32.36
2022-11-27T10:10:40.542Z,32.36
2022-11-27T10:13:15.656Z,32.23
2022-11-27T10:15:45.152Z,32.38
2022-11-27T10:18:16.618Z,32.34
2022-11-27T10:20:46.997Z,32.58
2022-11-27T10:23:19.428Z,32.39
2022-11-27T10:25:49.247Z,32.44
2022-11-27T10:28:23.457Z,32.18
2022-11-27T10:30:53.865Z,32.47
2022-11-27T10:33:25.304Z,32.50
2022-11-27T10:35:53.427Z,32.25
2022-11-27T10:38:22.636Z,32.34
2022-11-27T10:40:54.650Z,32.28
2022-11-27T10:43:23.186Z,32.40
2022-11-27T10:45:52.988Z,32.55
2022-11-27T10:48:21.017Z,32.50
2022-11-27T10:50:50.399Z,32.44
2022-11-27T10:53:24.867Z,32.38
2022-11-27T10:56:17.161Z,32.45
2022-11-27T10:58:46.777Z,32.31
2022-11-27T11:01:15.539Z,32.35
2022-11-27T11:03:43.514Z,32.41
2022-11-27T11:06:22.407Z,32.40
2022-11-27T11:09:01.589Z,32.45
2022-11-27T11:11:29.585Z,32.44
2022-11-27T11:13:57.457Z,32.32
2022-11-27T11:16:33.347Z,32.42
2022-11-27T11:19:03.000Z,32.50
2022-11-27T11:21:33.341Z,32.33
2022-11-27T11:24:02.571Z,32.18
2022-11-27T11:26:32.222Z,32.27
2022-11-27T11:29:01.353Z,32.54
2022-11-27T11:31:30.564Z,32.34
2022-11-27T11:34:00.334Z,32.28
2022-11-27T11:36:28.634Z,32.73
2022-11-27T11:38:57.989Z,32.55
2022-11-27T11:41:25.923Z,32.43
2022-11-27T11:43:55.516Z,32.50
2022-11-27T11:46:25.001Z,32.35
2022-11-27T11:48:57.366Z,32.11
2022-11-27T11:51:42.451Z,32.51
2022-11-27T11:54:19.182Z,32.04
2022-11-27T11:56:49.655Z,32.36
2022-11-27T11:59:18.721Z,32.29
2022-11-27T12:01:57.076Z,32.42
2022-11-27T12:04:40.565Z,32.55
2022-11-27T12:07:11.931Z,32.38
2022-11-27T12:09:47.405Z,32.18
2022-11-27T12:12:30.965Z,32.50
2022-11-27T12:15:02.903Z,32.45
2022-11-27T12:17:44.164Z,32.26
2022-11-27T12:20:17.709Z,32.40
2022-11-27T12:23:12.101Z,32.64
2022-11-27T12:25:43.070Z,32.26
2022-11-27T12:28:23.473Z,32.38
2022-11-27T12:30:53.554Z,32.25
2022-11-27T12:33:41.796Z,32.35
2022-11-27T12:36:12.572Z,32.32
2022-11-27T12:38:50.293Z,32.39
2022-11-27T12:41:30.803Z,32.39
2022-11-27T12:44:00.441Z,32.66
2022-11-27T12:46:31.408Z,32.21
2022-11-27T12:49:00.655Z,32.71
2022-11-27T12:51:29.439Z,32.54
2022-11-27T12:53:59.835Z,32.47
2022-11-27T12:56:30.257Z,32.58
2022-11-27T12:59:00.470Z,32.30
2022-11-27T13:01:36.453Z,32.68
2022-11-27T13:04:15.068Z,32.28
2022-11-27T13:06:49.652Z,32.59
2022-11-27T13:09:19.808Z,32.43
2022-11-27T13:11:49.099Z,32.39
2022-11-27T13:14:18.174Z,32.30
2022-11-27T13:16:47.687Z,32.29
2022-11-27T13:19:19.759Z,32.36
2022-11-27T13:21:47.975Z,32.50
2022-11-27T13:24:16.033Z,32.38
2022-11-27T13:26:46.008Z,32.33
2022-11-27T13:29:20.679Z,32.53
2022-11-27T13:31:49.214Z,32.47
2022-11-27T13:34:18.856Z,32.35
2022-11-27T13:36:47.664Z,32.48
2022-11-27T13:39:24.156Z,32.50
2022-11-27T13:42:00.776Z,32.53
2022-11-27T13:44:30.276Z,32.50
2022-11-27T13:47:00.629Z,32.56
2022-11-27T13:49:29.872Z,32.48
2022-11-27T13:52:13.920Z,32.51
2022-11-27T13:54:52.742Z,32.39
2022-11-27T13:57:21.161Z,32.74
2022-11-27T14:00:01.018Z,32.54
2022-11-27T14:02:41.112Z,32.42
2022-11-27T14:05:09.159Z,32.38
2022-11-27T14:07:37.770Z,32.56
2022-11-27T14:10:10.668Z,32.49
2022-11-27T14:12:38.608Z,32.41
2022-11-27T14:15:11.154Z,32.43
2022-11-27T14:17:40.801Z,32.37
2022-11-27T14:20:22.041Z,32.38
2022-11-27T14:25:38.296Z,32.27
2022-11-27T14:28:10.558Z,32.50
2022-11-27T14:30:42.704Z,32.53
2022-11-27T14:33:17.977Z,32.52
2022-11-27T14:35:49.293Z,32.59
2022-11-27T14:38:17.187Z,32.46
2022-11-27T14:40:46.205Z,32.62
2022-11-27T14:43:20.908Z,32.34
2022-11-27T14:45:52.035Z,32.50
2022-11-27T14:48:24.129Z,32.28
2022-11-27T14:50:52.123Z,32.51
2022-11-27T14:53:20.390Z,32.45
2022-11-27T14:55:49.258Z,32.39
2022-11-27T14:58:19.276Z,32.37
2022-11-27T15:00:55.460Z,32.40
2022-11-27T15:03:23.580Z,32.12
2022-11-27T15:05:53.945Z,32.39
2022-11-27T15:08:21.994Z,32.44
2022-11-27T15:10:49.954Z,32.42
2022-11-27T15:13:22.241Z,32.25
2022-11-27T15:15:57.136Z,32.38
2022-11-27T15:18:25.114Z,32.37
2022-11-27T15:20:53.108Z,32.54
2022-11-27T15:23:22.051Z,32.49
2022-11-27T15:25:51.394Z,32.45
2022-11-27T15:28:29.693Z,32.44
2022-11-27T15:30:59.499Z,32.38
2022-11-27T15:33:28.427Z,32.54
2022-11-27T15:36:07.804Z,32.23
2022-11-27T15:38:35.680Z,32.54
2022-11-27T15:41:03.582Z,32.28
2022-11-27T15:43:31.448Z,32.63
2022-11-27T15:46:01.114Z,32.48
2022-11-27T15:48:28.976Z,32.58
2022-11-27T15:50:56.916Z,32.65
2022-11-27T15:53:25.089Z,32.48
2022-11-27T15:55:52.949Z,32.65
2022-11-27T15:58:20.875Z,32.46
2022-11-27T16:00:48.857Z,32.26
2022-11-27T16:03:18.122Z,32.38
2022-11-27T16:05:46.284Z,32.37
2022-11-27T16:08:14.219Z,32.42
2022-11-27T16:10:43.691Z,32.71
2022-11-27T16:13:11.565Z,32.59
2022-11-27T16:15:39.754Z,32.37
2022-11-27T16:18:08.202Z,32.61
2022-11-27T16:20:37.457Z,32.66
2022-11-27T16:23:05.292Z,32.45
2022-11-27T16:25:33.451Z,32.54
2022-11-27T16:28:03.277Z,32.18
2022-11-27T16:30:31.456Z,32.49
2022-11-27T16:32:59.344Z,32.40
2022-11-27T16:35:27.541Z,32.57
2022-11-27T16:37:56.834Z,32.30
2022-11-27T16:40:24.933Z,32.34
2022-11-27T16:42:52.947Z,32.44
2022-11-27T16:45:22.667Z,32.46
2022-11-27T16:47:50.612Z,32.37
2022-11-27T16:50:18.536Z,32.68
2022-11-27T16:52:52.842Z,32.31
2022-11-27T16:55:23.678Z,32.32
2022-11-27T16:57:51.582Z,32.42
2022-11-27T17:00:20.316Z,32.51
2022-11-27T17:02:48.612Z,32.42
2022-11-27T17:05:16.543Z,32.62
2022-11-27T17:07:44.546Z,32.62
2022-11-27T17:10:12.539Z,32.56
2022-11-27T17:12:41.792Z,32.73
2022-11-27T17:15:13.092Z,32.60
2022-11-27T17:17:42.549Z,32.48
2022-11-27T17:20:10.777Z,32.56
2022-11-27T17:22:38.718Z,32.38
2022-11-27T17:25:10.405Z,32.33
2022-11-27T17:27:38.308Z,32.38
2022-11-27T17:30:11.240Z,32.42
2022-11-27T17:32:39.160Z,32.54
2022-11-27T17:35:07.872Z,32.58
2022-11-27T17:37:35.750Z,32.43
2022-11-27T17:40:03.692Z,32.64
2022-11-27T17:42:31.541Z,32.43
2022-11-27T17:44:59.714Z,32.62
2022-11-27T17:47:29.045Z,32.49
2022-11-27T17:49:56.898Z,32.47
2022-11-27T17:52:24.825Z,32.52
2022-11-27T17:54:52.770Z,32.55
2022-11-27T17:57:20.670Z,32.41
2022-11-27T17:59:48.559Z,32.41
2022-11-27T18:02:16.543Z,32.41
2022-11-27T18:04:46.209Z,32.59
2022-11-27T18:07:14.418Z,32.52
2022-11-27T18:09:42.583Z,32.49
2022-11-27T18:12:10.575Z,32.35
2022-11-27T18:14:38.404Z,32.46
2022-11-27T18:17:07.160Z,32.65
2022-11-27T18:19:35.050Z,32.51
2022-11-27T18:22:04.362Z,32.61
2022-11-27T18:24:32.308Z,32.41
2022-11-27T18:27:08.305Z,32.52
2022-11-27T18:29:37.067Z,32.59
2022-11-27T18:32:05.460Z,32.51
2022-11-27T18:34:33.417Z,32.74
2022-11-27T18:37:01.679Z,32.49
2022-11-27T18:39:31.371Z,32.40
2022-11-27T18:41:59.299Z,32.45
2022-11-27T18:44:27.479Z,32.50
2022-11-27T18:46:55.751Z,32.54
2022-11-27T18:49:23.884Z,32.56
2022-11-27T18:51:51.871Z,32.64
2022-11-27T18:54:19.847Z,32.51
2022-11-27T18:56:49.404Z,32.26
2022-11-27T18:59:17.303Z,32.52
2022-11-27T19:01:45.148Z,32.47
2022-11-27T19:04:13.412Z,32.40
2022-11-27T19:06:42.590Z,32.51
2022-11-27T19:09:11.001Z,32.50
2022-11-27T19:11:39.636Z,32.57
2022-11-27T19:14:09.266Z,32.59
2022-11-27T19:16:39.083Z,32.49
2022-11-27T19:19:07.354Z,32.45
2022-11-27T19:21:36.425Z,32.51
2022-11-27T19:24:04.664Z,32.40
2022-11-27T19:26:33.693Z,32.41
2022-11-27T19:29:03.667Z,32.50
2022-11-27T19:31:33.285Z,32.69
2022-11-27T19:34:02.038Z,32.49
2022-11-27T19:36:30.611Z,32.37
2022-11-27T19:38:59.227Z,32.49
2022-11-27T19:41:27.181Z,32.57
2022-11-27T19:43:55.399Z,32.50
2022-11-27T19:46:24.503Z,32.47
2022-11-27T19:48:55.538Z,32.36
2022-11-27T19:51:23.528Z,32.34
2022-11-27T19:53:51.380Z,32.39
2022-11-27T19:56:19.677Z,32.45
2022-11-27T19:58:47.596Z,32.47
2022-11-27T20:01:16.522Z,32.51
2022-11-27T20:03:44.564Z,32.52
2022-11-27T20:06:15.194Z,32.60
2022-11-27T20:08:43.297Z,32.45
2022-11-27T20:11:12.445Z,32.36
2022-11-27T20:13:40.801Z,32.29
2022-11-27T20:16:09.493Z,32.43
2022-11-27T20:18:37.736Z,32.44
2022-11-27T20:21:06.562Z,32.39
2022-11-27T20:23:35.956Z,32.51
2022-11-27T20:26:05.290Z,32.41
2022-11-27T20:28:33.338Z,32.43
2022-11-27T20:31:02.904Z,32.50
2022-11-27T20:33:30.834Z,32.32
2022-11-27T20:35:59.071Z,32.56
2022-11-27T20:38:27.061Z,32.37
2022-11-27T20:40:56.364Z,32.41
2022-11-27T20:43:24.254Z,32.41
2022-11-27T20:45:53.146Z,32.38
2022-11-27T20:48:21.132Z,32.46
2022-11-27T20:50:51.310Z,32.38
2022-11-27T20:53:19.639Z,32.32
2022-11-27T20:55:47.882Z,32.40
2022-11-27T20:58:17.071Z,32.29
2022-11-27T21:00:44.991Z,32.34
2022-11-27T21:03:12.973Z,32.57
2022-11-27T21:05:43.183Z,32.39
2022-11-27T21:08:11.070Z,32.57
2022-11-27T21:10:38.962Z,32.43
2022-11-27T21:13:06.826Z,32.64
2022-11-27T21:15:37.387Z,32.28
2022-11-27T21:18:05.663Z,32.22
2022-11-27T21:20:33.536Z,32.45
2022-11-27T21:23:01.424Z,32.36
2022-11-27T21:25:29.364Z,32.51
2022-11-27T21:27:58.067Z,32.12
2022-11-27T21:30:25.995Z,32.39
2022-11-27T21:32:55.451Z,32.46
2022-11-27T21:35:27.469Z,32.32
2022-11-27T21:37:58.093Z,32.45
2022-11-27T21:40:25.959Z,32.50
2022-11-27T21:42:53.805Z,32.60
2022-11-27T21:45:21.983Z,32.42
2022-11-27T21:47:49.869Z,32.49
2022-11-27T21:50:19.262Z,32.49
2022-11-27T21:52:47.209Z,32.38
2022-11-27T21:55:15.477Z,32.49
2022-11-27T21:57:43.338Z,32.43
2022-11-27T22:00:11.751Z,32.53
2022-11-27T22:02:39.708Z,32.15
2022-11-27T22:05:08.686Z,32.52
2022-11-27T22:07:37.994Z,32.29
2022-11-27T22:10:07.654Z,32.24
2022-11-27T22:12:35.583Z,32.37
2022-11-27T22:15:03.836Z,32.54
2022-11-27T22:17:31.719Z,32.50
2022-11-27T22:19:59.664Z,32.48
2022-11-27T22:22:27.606Z,32.33
2022-11-27T22:24:57.198Z,32.35
2022-11-27T22:27:25.339Z,32.29
2022-11-27T22:29:53.219Z,32.38
2022-11-27T22:32:21.151Z,32.54
2022-11-27T22:34:49.043Z,32.45
2022-11-27T22:37:18.254Z,32.64
2022-11-27T22:39:46.146Z,32.40
2022-11-27T22:42:15.820Z,32.39
2022-11-27T22:44:44.069Z,32.60
2022-11-27T22:47:12.569Z,32.23
2022-11-27T22:49:40.550Z,32.53
2022-11-27T22:52:08.402Z,32.27
2022-11-27T22:54:36.444Z,32.27
2022-11-27T22:57:04.789Z,32.55
2022-11-27T22:59:34.872Z,32.18
2022-11-27T23:02:03.130Z,32.13
2022-11-27T23:04:31.640Z,32.41
2022-11-27T23:06:59.878Z,32.37
2022-11-27T23:09:27.991Z,32.32
2022-11-27T23:11:56.938Z,32.51
2022-11-27T23:14:24.890Z,32.32
2022-11-27T23:16:54.685Z,32.39
2022-11-27T23:19:22.705Z,32.53
2022-11-27T23:21:50.600Z,32.46
2022-11-27T23:24:18.572Z,32.32
2022-11-27T23:26:46.780Z,32.61
2022-11-27T23:29:15.067Z,32.44
2022-11-27T23:31:42.997Z,32.54
2022-11-27T23:34:14.254Z,32.51
2022-11-27T23:36:42.486Z,32.40
2022-11-27T23:39:10.446Z,32.28
2022-11-27T23:41:39.644Z,32.49
2022-11-27T23:44:07.766Z,32.38
2022-11-27T23:46:35.926Z,32.44
2022-11-27T23:49:03.807Z,32.43
2022-11-27T23:51:33.546Z,32.50
2022-11-27T23:54:01.647Z,32.46
2022-11-27T23:56:30.829Z,32.49
2022-11-27T23:58:58.798Z,32.55
