createdAt,value
2023-04-05T00:00:04.069Z,-1.56
2023-04-05T00:01:04.487Z,-1.56
2023-04-05T00:02:04.408Z,-1.56
2023-04-05T00:03:04.549Z,-1.62
2023-04-05T00:04:04.695Z,-1.62
2023-04-05T00:05:03.675Z,-1.62
2023-04-05T00:06:03.681Z,-1.62
2023-04-05T00:07:03.700Z,-1.62
2023-04-05T00:08:03.772Z,-1.69
2023-04-05T00:09:03.848Z,-1.69
2023-04-05T00:10:04.068Z,-1.69
2023-04-05T00:11:04.150Z,-1.75
2023-04-05T00:12:04.155Z,-1.75
2023-04-05T00:13:04.310Z,-1.75
2023-04-05T00:14:04.319Z,-1.75
2023-04-05T00:15:04.336Z,-1.75
2023-04-05T00:16:04.406Z,-1.75
2023-04-05T00:17:04.317Z,-1.81
2023-04-05T00:18:04.431Z,-1.81
2023-04-05T00:19:03.539Z,-1.81
2023-04-05T00:20:03.522Z,-1.81
2023-04-05T00:21:03.591Z,-1.81
2023-04-05T00:22:03.560Z,-1.81
2023-04-05T00:23:03.600Z,-1.88
2023-04-05T00:24:03.766Z,-1.88
2023-04-05T00:25:03.788Z,-1.88
2023-04-05T00:26:04.022Z,-1.88
2023-04-05T00:27:04.239Z,-1.94
2023-04-05T00:28:04.229Z,-1.94
2023-04-05T00:29:04.319Z,-1.94
2023-04-05T00:30:04.477Z,-1.94
2023-04-05T00:31:04.553Z,-1.94
2023-04-05T00:32:04.503Z,-1.94
2023-04-05T00:33:03.752Z,-1.94
2023-04-05T00:34:03.642Z,-1.94
2023-04-05T00:35:03.767Z,-1.94
2023-04-05T00:36:03.872Z,-1.94
2023-04-05T00:37:03.929Z,-1.94
2023-04-05T00:38:04.154Z,-1.94
2023-04-05T00:39:04.080Z,-1.94
2023-04-05T00:40:04.075Z,-2.00
2023-04-05T00:41:04.227Z,-2.00
2023-04-05T00:42:04.224Z,-2.06
2023-04-05T00:43:04.306Z,-2.06
2023-04-05T00:44:04.402Z,-2.06
2023-04-05T00:45:04.498Z,-2.06
2023-04-05T00:46:03.628Z,-2.06
2023-04-05T00:47:03.527Z,-2.06
2023-04-05T00:48:03.853Z,-2.06
2023-04-05T00:49:03.780Z,-2.06
2023-04-05T00:50:03.879Z,-2.06
2023-04-05T00:51:03.846Z,-2.12
2023-04-05T00:52:03.925Z,-2.12
2023-04-05T00:53:03.932Z,-2.12
2023-04-05T00:54:03.854Z,-2.12
2023-04-05T00:55:03.941Z,-2.12
2023-04-05T00:56:03.938Z,-2.12
2023-04-05T00:57:04.008Z,-2.12
2023-04-05T00:58:04.140Z,-2.12
2023-04-05T00:59:04.371Z,-2.12
2023-04-05T01:00:04.386Z,-2.19
2023-04-05T01:01:04.428Z,-2.19
2023-04-05T01:02:03.546Z,-2.19
2023-04-05T01:03:03.549Z,-2.19
2023-04-05T01:04:03.846Z,-2.19
2023-04-05T01:05:03.748Z,-2.19
2023-04-05T01:06:03.767Z,-2.19
2023-04-05T01:07:03.773Z,-2.19
2023-04-05T01:08:03.841Z,-2.25
2023-04-05T01:09:03.934Z,-2.25
2023-04-05T01:10:03.995Z,-2.25
2023-04-05T01:11:04.004Z,-2.25
2023-04-05T01:12:04.229Z,-2.31
2023-04-05T01:13:04.318Z,-2.31
2023-04-05T01:14:04.471Z,-2.31
2023-04-05T01:15:04.462Z,-2.31
2023-04-05T01:16:03.563Z,-2.31
2023-04-05T01:17:03.603Z,-2.31
2023-04-05T01:18:03.640Z,-2.31
2023-04-05T01:19:03.709Z,-2.31
2023-04-05T01:20:03.776Z,-2.31
2023-04-05T01:21:04.012Z,-2.38
2023-04-05T01:22:03.907Z,-2.38
2023-04-05T01:23:04.147Z,-2.38
2023-04-05T01:24:04.151Z,-2.38
2023-04-05T01:25:04.082Z,-2.38
2023-04-05T01:26:04.148Z,-2.38
2023-04-05T01:27:04.154Z,-2.38
2023-04-05T01:28:04.222Z,-2.38
2023-04-05T01:29:04.394Z,-2.38
2023-04-05T01:30:03.513Z,-2.38
2023-04-05T01:31:03.792Z,-2.44
2023-04-05T01:32:03.852Z,-2.44
2023-04-05T01:33:03.966Z,-2.44
2023-04-05T01:34:04.222Z,-2.44
2023-04-05T01:35:04.230Z,-2.44
2023-04-05T01:36:04.261Z,-2.44
2023-04-05T01:37:04.183Z,-2.44
2023-04-05T01:38:04.311Z,-2.44
2023-04-05T01:39:04.402Z,-2.50
2023-04-05T01:40:03.681Z,-2.50
2023-04-05T01:41:03.941Z,-2.50
2023-04-05T01:42:03.941Z,-2.50
2023-04-05T01:43:04.083Z,-2.50
2023-04-05T01:44:04.163Z,-2.50
2023-04-05T01:45:04.247Z,-2.50
2023-04-05T01:46:04.333Z,-2.50
2023-04-05T01:47:04.402Z,-2.56
2023-04-05T01:48:03.712Z,-2.56
2023-04-05T01:49:03.612Z,-2.56
2023-04-05T01:50:03.790Z,-2.56
2023-04-05T01:51:03.682Z,-2.56
2023-04-05T01:52:03.842Z,-2.62
2023-04-05T01:53:04.104Z,-2.62
2023-04-05T01:54:04.023Z,-2.62
2023-04-05T01:55:04.098Z,-2.62
2023-04-05T01:56:04.234Z,-2.62
2023-04-05T01:57:04.160Z,-2.62
2023-04-05T01:58:04.416Z,-2.69
2023-04-05T01:59:04.419Z,-2.69
2023-04-05T02:00:04.488Z,-2.69
2023-04-05T02:01:04.563Z,-2.69
2023-04-05T02:02:04.487Z,-2.69
2023-04-05T02:03:03.582Z,-2.75
2023-04-05T02:04:03.518Z,-2.75
2023-04-05T02:05:03.705Z,-2.75
2023-04-05T02:06:03.970Z,-2.75
2023-04-05T02:07:03.957Z,-2.75
2023-04-05T02:08:03.940Z,-2.81
2023-04-05T02:09:04.104Z,-2.81
2023-04-05T02:10:04.096Z,-2.81
2023-04-05T02:11:04.000Z,-2.81
2023-04-05T02:12:03.920Z,-2.81
2023-04-05T02:13:04.099Z,-2.81
2023-04-05T02:14:03.916Z,-2.81
2023-04-05T02:15:04.036Z,-2.88
2023-04-05T02:16:04.118Z,-2.88
2023-04-05T02:17:04.416Z,-2.88
2023-04-05T02:18:04.300Z,-2.88
2023-04-05T02:19:04.416Z,-2.88
2023-04-05T02:20:04.494Z,-2.88
2023-04-05T02:21:04.031Z,-2.88
2023-04-05T02:22:04.111Z,-2.94
2023-04-05T02:23:04.158Z,-2.94
2023-04-05T02:24:04.078Z,-2.94
2023-04-05T02:25:04.068Z,-2.94
2023-04-05T02:26:04.254Z,-2.94
2023-04-05T02:27:04.313Z,-2.94
2023-04-05T02:28:04.250Z,-2.94
2023-04-05T02:29:04.224Z,-2.94
2023-04-05T02:30:04.239Z,-2.94
2023-04-05T02:31:04.426Z,-2.94
2023-04-05T02:32:04.395Z,-2.94
2023-04-05T02:33:04.456Z,-2.94
2023-04-05T02:34:04.387Z,-3.00
2023-04-05T02:35:04.576Z,-3.00
2023-04-05T02:36:03.581Z,-3.00
2023-04-05T02:37:03.686Z,-3.00
2023-04-05T02:38:03.698Z,-3.00
2023-04-05T02:39:03.879Z,-3.00
2023-04-05T02:40:03.848Z,-3.00
2023-04-05T02:41:04.712Z,-3.00
2023-04-05T02:42:05.259Z,-3.00
2023-04-05T02:43:04.046Z,-3.06
2023-04-05T02:44:04.094Z,-3.06
2023-04-05T02:45:04.241Z,-3.06
2023-04-05T02:46:04.283Z,-3.06
2023-04-05T02:47:04.253Z,-3.06
2023-04-05T02:48:04.282Z,-3.06
2023-04-05T02:49:04.308Z,-3.06
2023-04-05T02:50:04.433Z,-3.06
2023-04-05T02:51:04.324Z,-3.06
2023-04-05T02:52:04.467Z,-3.06
2023-04-05T02:53:04.319Z,-3.06
2023-04-05T02:54:04.426Z,-3.12
2023-04-05T02:55:04.386Z,-3.12
2023-04-05T02:56:04.568Z,-3.12
2023-04-05T02:57:04.495Z,-3.12
2023-04-05T02:58:04.498Z,-3.12
2023-04-05T02:59:04.583Z,-3.12
2023-04-05T03:00:04.498Z,-3.12
2023-04-05T03:01:04.483Z,-3.19
2023-04-05T03:02:03.539Z,-3.19
2023-04-05T03:03:03.779Z,-3.19
2023-04-05T03:04:03.868Z,-3.19
2023-04-05T03:05:03.856Z,-3.19
2023-04-05T03:06:03.849Z,-3.19
2023-04-05T03:07:03.882Z,-3.19
2023-04-05T03:08:03.933Z,-3.19
2023-04-05T03:09:04.028Z,-3.19
2023-04-05T03:10:03.928Z,-3.19
2023-04-05T03:11:04.008Z,-3.25
2023-04-05T03:12:03.955Z,-3.19
2023-04-05T03:13:03.993Z,-3.19
2023-04-05T03:14:03.850Z,-3.25
2023-04-05T03:15:03.960Z,-3.25
2023-04-05T03:16:03.939Z,-3.25
2023-04-05T03:17:04.039Z,-3.25
2023-04-05T03:18:04.187Z,-3.25
2023-04-05T03:19:04.155Z,-3.31
2023-04-05T03:20:04.234Z,-3.31
2023-04-05T03:21:04.678Z,-3.31
2023-04-05T03:22:04.393Z,-3.31
2023-04-05T03:23:04.304Z,-3.31
2023-04-05T03:24:04.398Z,-3.31
2023-04-05T03:25:04.489Z,-3.31
2023-04-05T03:26:03.632Z,-3.31
2023-04-05T03:27:03.522Z,-3.31
2023-04-05T03:28:03.588Z,-3.31
2023-04-05T03:29:03.690Z,-3.38
2023-04-05T03:30:03.557Z,-3.38
2023-04-05T03:31:03.504Z,-3.38
2023-04-05T03:32:03.639Z,-3.38
2023-04-05T03:33:03.717Z,-3.38
2023-04-05T03:34:03.698Z,-3.38
2023-04-05T03:35:03.800Z,-3.38
2023-04-05T03:36:04.000Z,-3.38
2023-04-05T03:37:04.011Z,-3.38
2023-04-05T03:38:04.018Z,-3.44
2023-04-05T03:39:04.023Z,-3.38
2023-04-05T03:40:03.939Z,-3.44
2023-04-05T03:41:03.927Z,-3.44
2023-04-05T03:42:03.939Z,-3.44
2023-04-05T03:43:03.940Z,-3.44
2023-04-05T03:44:03.924Z,-3.44
2023-04-05T03:45:03.932Z,-3.44
2023-04-05T03:46:04.112Z,-3.44
2023-04-05T03:47:04.010Z,-3.44
2023-04-05T03:48:04.172Z,-3.44
2023-04-05T03:49:04.161Z,-3.44
2023-04-05T03:50:04.014Z,-3.44
2023-04-05T03:51:04.022Z,-3.50
2023-04-05T03:52:04.097Z,-3.50
2023-04-05T03:53:04.094Z,-3.50
2023-04-05T03:54:04.075Z,-3.50
2023-04-05T03:55:04.178Z,-3.50
2023-04-05T03:56:04.305Z,-3.50
2023-04-05T03:57:04.390Z,-3.56
2023-04-05T03:58:04.383Z,-3.50
2023-04-05T03:59:04.418Z,-3.56
2023-04-05T04:00:04.305Z,-3.56
2023-04-05T04:01:04.397Z,-3.56
2023-04-05T04:02:04.446Z,-3.56
2023-04-05T04:03:04.354Z,-3.56
2023-04-05T04:04:04.336Z,-3.56
2023-04-05T04:05:04.417Z,-3.56
2023-04-05T04:06:03.739Z,-3.56
2023-04-05T04:07:03.600Z,-3.56
2023-04-05T04:08:03.658Z,-3.56
2023-04-05T04:09:03.765Z,-3.56
2023-04-05T04:10:03.842Z,-3.56
2023-04-05T04:11:03.740Z,-3.56
2023-04-05T04:12:03.775Z,-3.56
2023-04-05T04:13:03.602Z,-3.56
2023-04-05T04:14:03.787Z,-3.56
2023-04-05T04:15:03.765Z,-3.62
2023-04-05T04:16:03.761Z,-3.62
2023-04-05T04:17:03.810Z,-3.62
2023-04-05T04:18:03.961Z,-3.62
2023-04-05T04:19:04.018Z,-3.62
2023-04-05T04:20:04.166Z,-3.62
2023-04-05T04:21:04.239Z,-3.62
2023-04-05T04:22:04.386Z,-3.62
2023-04-05T04:23:03.525Z,-3.62
2023-04-05T04:24:03.593Z,-3.62
2023-04-05T04:25:04.012Z,-3.62
2023-04-05T04:26:04.085Z,-3.62
2023-04-05T04:27:03.991Z,-3.69
2023-04-05T04:28:04.160Z,-3.62
2023-04-05T04:30:04.258Z,-3.69
2023-04-05T04:31:04.236Z,-3.69
2023-04-05T04:32:04.216Z,-3.69
2023-04-05T04:33:05.440Z,-3.62
2023-04-05T04:34:04.400Z,-3.69
2023-04-05T04:35:04.474Z,-3.69
2023-04-05T04:36:04.516Z,-3.69
2023-04-05T04:37:04.395Z,-3.69
2023-04-05T04:38:04.473Z,-3.69
2023-04-05T04:39:03.596Z,-3.69
2023-04-05T04:40:03.682Z,-3.69
2023-04-05T04:42:04.391Z,-3.69
2023-04-05T04:44:04.116Z,-3.69
2023-04-05T04:46:03.951Z,-3.69
2023-04-05T04:47:04.092Z,-3.69
2023-04-05T04:48:04.066Z,-3.69
2023-04-05T04:49:03.946Z,-3.69
2023-04-05T04:50:03.588Z,-3.69
2023-04-05T04:51:03.560Z,-3.69
2023-04-05T04:52:03.604Z,-3.69
2023-04-05T04:53:03.643Z,-3.69
2023-04-05T04:54:03.608Z,-3.69
2023-04-05T04:55:03.749Z,-3.69
2023-04-05T04:56:03.620Z,-3.69
2023-04-05T04:57:03.569Z,-3.69
2023-04-05T04:58:03.583Z,-3.62
2023-04-05T04:59:03.742Z,-3.62
2023-04-05T05:00:03.620Z,-3.31
2023-04-05T05:01:03.688Z,-2.81
2023-04-05T05:02:03.761Z,-2.38
2023-04-05T05:03:03.734Z,-2.31
2023-04-05T05:04:03.812Z,-2.50
2023-04-05T05:05:03.702Z,-2.62
2023-04-05T05:07:03.868Z,-2.81
2023-04-05T05:08:04.101Z,-2.81
2023-04-05T05:09:03.949Z,-2.31
2023-04-05T05:10:03.978Z,-2.06
2023-04-05T05:11:04.096Z,-1.75
2023-04-05T05:12:03.998Z,-1.88
2023-04-05T05:13:03.927Z,-2.06
2023-04-05T05:15:04.180Z,-1.75
2023-04-05T05:16:04.195Z,-1.81
2023-04-05T05:17:04.255Z,-1.75
2023-04-05T05:18:04.309Z,-1.75
2023-04-05T05:19:04.396Z,-1.56
2023-04-05T05:20:04.482Z,-1.44
2023-04-05T05:21:04.388Z,-1.25
2023-04-05T05:22:04.552Z,-1.06
2023-04-05T05:23:04.556Z,-1.06
2023-04-05T05:24:03.621Z,-1.06
2023-04-05T05:25:04.474Z,-1.06
2023-04-05T05:27:03.742Z,-1.38
2023-04-05T05:28:03.708Z,-1.38
2023-04-05T05:29:03.822Z,-1.38
2023-04-05T05:30:03.938Z,-1.06
2023-04-05T05:31:03.955Z,-0.38
2023-04-05T05:32:03.767Z,0.31
2023-04-05T05:33:03.885Z,1.25
2023-04-05T05:34:04.075Z,1.94
2023-04-05T05:35:03.592Z,1.94
2023-04-05T05:36:03.638Z,3.06
2023-04-05T05:37:03.631Z,3.62
2023-04-05T05:38:03.692Z,4.12
2023-04-05T05:39:03.695Z,4.38
2023-04-05T05:40:03.632Z,4.75
2023-04-05T05:41:03.627Z,5.38
2023-04-05T05:42:04.463Z,5.88
2023-04-05T05:43:03.676Z,6.31
2023-04-05T05:44:03.790Z,6.75
2023-04-05T05:45:03.804Z,7.12
2023-04-05T05:46:03.861Z,7.44
2023-04-05T05:47:03.879Z,7.56
2023-04-05T05:48:04.197Z,7.88
2023-04-05T05:49:03.930Z,8.19
2023-04-05T05:50:03.854Z,8.56
2023-04-05T05:51:03.946Z,8.69
2023-04-05T05:52:04.001Z,9.00
2023-04-05T05:53:04.080Z,9.31
2023-04-05T05:54:04.268Z,9.56
2023-04-05T05:55:04.337Z,9.75
2023-04-05T05:56:04.177Z,9.94
2023-04-05T05:57:04.385Z,10.06
2023-04-05T05:58:04.317Z,10.25
2023-04-05T05:59:04.344Z,10.44
2023-04-05T06:00:04.502Z,10.56
2023-04-05T06:01:04.560Z,10.69
2023-04-05T06:02:04.493Z,10.81
2023-04-05T06:03:04.632Z,10.81
2023-04-05T06:04:04.463Z,10.88
2023-04-05T06:05:03.609Z,10.94
2023-04-05T06:06:03.653Z,10.94
2023-04-05T06:07:03.851Z,10.94
2023-04-05T06:08:03.755Z,10.88
2023-04-05T06:09:03.876Z,10.81
2023-04-05T06:10:03.933Z,10.69
2023-04-05T06:11:03.936Z,10.50
2023-04-05T06:12:04.177Z,10.25
2023-04-05T06:13:04.090Z,10.00
2023-04-05T06:14:04.399Z,9.81
2023-04-05T06:15:04.320Z,9.44
2023-04-05T06:16:04.349Z,9.19
2023-04-05T06:17:03.622Z,9.06
2023-04-05T06:18:03.787Z,9.06
2023-04-05T06:19:03.652Z,9.06
2023-04-05T06:20:03.687Z,9.19
2023-04-05T06:21:03.662Z,9.50
2023-04-05T06:22:04.647Z,9.44
2023-04-05T06:23:03.653Z,9.50
2023-04-05T06:24:03.652Z,9.62
2023-04-05T06:25:03.763Z,9.69
2023-04-05T06:26:03.702Z,9.81
2023-04-05T06:27:03.732Z,9.94
2023-04-05T06:28:03.827Z,9.75
2023-04-05T06:29:03.700Z,9.88
2023-04-05T06:30:03.872Z,10.00
2023-04-05T06:31:03.994Z,10.12
2023-04-05T06:32:04.025Z,10.25
2023-04-05T06:33:03.961Z,10.38
2023-04-05T06:34:04.011Z,10.44
2023-04-05T06:35:04.246Z,10.50
2023-04-05T06:36:04.065Z,10.56
2023-04-05T06:37:04.251Z,10.62
2023-04-05T06:38:04.081Z,10.69
2023-04-05T06:39:04.084Z,10.75
2023-04-05T06:40:04.094Z,10.88
2023-04-05T06:41:04.957Z,10.94
2023-04-05T06:42:03.692Z,11.00
2023-04-05T06:43:03.676Z,11.06
2023-04-05T06:44:03.680Z,11.00
2023-04-05T06:45:03.674Z,11.19
2023-04-05T06:46:03.689Z,11.50
2023-04-05T06:47:03.717Z,11.56
2023-04-05T06:48:03.880Z,11.56
2023-04-05T06:49:04.221Z,11.69
2023-04-05T06:50:03.843Z,11.62
2023-04-05T06:51:04.091Z,11.69
2023-04-05T06:52:04.010Z,11.81
2023-04-05T06:53:04.062Z,11.88
2023-04-05T06:54:04.261Z,12.12
2023-04-05T06:55:04.141Z,12.38
2023-04-05T06:56:04.310Z,12.62
2023-04-05T06:57:04.259Z,12.69
2023-04-05T06:58:04.346Z,12.69
2023-04-05T06:59:03.999Z,12.50
2023-04-05T07:00:04.024Z,12.50
2023-04-05T07:01:03.752Z,12.56
2023-04-05T07:02:04.001Z,12.62
2023-04-05T07:03:04.034Z,12.62
2023-04-05T07:04:04.549Z,12.50
2023-04-05T07:05:04.487Z,12.56
2023-04-05T07:06:04.361Z,12.62
2023-04-05T07:07:04.475Z,12.44
2023-04-05T07:08:04.418Z,12.38
2023-04-05T07:09:04.339Z,12.38
2023-04-05T07:10:04.552Z,12.50
2023-04-05T07:11:03.705Z,12.69
2023-04-05T07:12:03.719Z,12.81
2023-04-05T07:13:03.715Z,12.94
2023-04-05T07:14:03.689Z,13.06
2023-04-05T07:15:03.713Z,13.06
2023-04-05T07:16:03.800Z,13.19
2023-04-05T07:17:03.716Z,13.19
2023-04-05T07:18:03.743Z,13.25
2023-04-05T07:19:03.828Z,13.44
2023-04-05T07:20:04.082Z,13.50
2023-04-05T07:21:04.233Z,13.56
2023-04-05T07:22:04.242Z,13.62
2023-04-05T07:23:04.152Z,13.62
2023-04-05T07:24:04.180Z,13.69
2023-04-05T07:25:04.616Z,13.81
2023-04-05T07:26:04.329Z,13.81
2023-04-05T07:27:04.337Z,13.81
2023-04-05T07:28:03.743Z,13.88
2023-04-05T07:29:04.636Z,13.94
2023-04-05T07:30:04.625Z,13.94
2023-04-05T07:31:03.869Z,14.00
2023-04-05T07:32:03.769Z,14.00
2023-04-05T07:33:03.894Z,14.00
2023-04-05T07:34:03.770Z,13.94
2023-04-05T07:35:03.718Z,13.75
2023-04-05T07:36:03.758Z,13.81
2023-04-05T07:37:03.758Z,13.81
2023-04-05T07:38:03.704Z,13.94
2023-04-05T07:39:04.434Z,14.00
2023-04-05T07:40:04.419Z,13.88
2023-04-05T07:41:04.316Z,13.81
2023-04-05T07:42:04.417Z,13.81
2023-04-05T07:43:04.483Z,13.88
2023-04-05T07:44:04.489Z,13.94
2023-04-05T07:45:03.765Z,13.94
2023-04-05T07:46:03.782Z,13.94
2023-04-05T07:47:03.735Z,14.06
2023-04-05T07:48:03.796Z,14.12
2023-04-05T07:49:03.842Z,14.19
2023-04-05T07:50:03.949Z,14.25
2023-04-05T07:51:03.880Z,14.31
2023-04-05T07:52:03.934Z,14.38
2023-04-05T07:53:03.925Z,14.31
2023-04-05T07:54:03.925Z,14.38
2023-04-05T07:55:04.023Z,14.38
2023-04-05T07:56:03.949Z,14.44
2023-04-05T07:57:04.017Z,14.44
2023-04-05T07:58:04.173Z,14.38
2023-04-05T07:59:04.244Z,14.38
2023-04-05T08:00:04.238Z,14.31
2023-04-05T08:01:04.167Z,14.38
2023-04-05T08:03:04.401Z,14.25
2023-04-05T08:04:05.223Z,14.25
2023-04-05T08:05:04.485Z,14.25
2023-04-05T08:06:04.402Z,14.25
2023-04-05T08:07:04.468Z,14.19
2023-04-05T08:08:04.481Z,14.25
2023-04-05T08:09:03.758Z,14.25
2023-04-05T08:10:03.760Z,14.25
2023-04-05T08:11:03.767Z,14.25
2023-04-05T08:12:03.776Z,14.25
2023-04-05T08:13:03.774Z,14.25
2023-04-05T08:14:03.834Z,14.19
2023-04-05T08:15:03.902Z,14.19
2023-04-05T08:16:03.933Z,14.19
2023-04-05T08:17:03.914Z,14.06
2023-04-05T08:18:04.014Z,13.94
2023-04-05T08:19:03.995Z,13.88
2023-04-05T08:20:04.163Z,13.75
2023-04-05T08:21:04.087Z,13.56
2023-04-05T08:22:04.164Z,13.31
2023-04-05T08:23:04.228Z,13.19
2023-04-05T08:24:04.358Z,13.06
2023-04-05T08:25:05.377Z,12.94
2023-04-05T08:26:04.497Z,12.75
2023-04-05T08:27:04.543Z,12.62
2023-04-05T08:28:04.392Z,12.50
2023-04-05T08:29:03.824Z,12.38
2023-04-05T08:30:03.780Z,12.25
2023-04-05T08:31:03.766Z,12.12
2023-04-05T08:32:03.798Z,12.06
2023-04-05T08:33:03.823Z,12.00
2023-04-05T08:34:03.854Z,11.88
2023-04-05T08:35:03.778Z,11.75
2023-04-05T08:36:03.963Z,11.56
2023-04-05T08:37:03.934Z,11.44
2023-04-05T08:38:04.090Z,11.31
2023-04-05T08:39:04.257Z,11.19
2023-04-05T08:40:04.348Z,11.12
2023-04-05T08:41:04.221Z,11.00
2023-04-05T08:42:04.575Z,10.88
2023-04-05T08:43:03.746Z,10.81
2023-04-05T08:44:03.774Z,10.75
2023-04-05T08:45:03.807Z,10.62
2023-04-05T08:46:03.834Z,10.56
2023-04-05T08:47:03.779Z,10.44
2023-04-05T08:48:04.607Z,10.38
2023-04-05T08:49:03.765Z,10.25
2023-04-05T08:50:03.800Z,10.12
2023-04-05T08:51:03.789Z,10.06
2023-04-05T08:52:03.779Z,10.00
2023-04-05T08:53:03.819Z,9.94
2023-04-05T08:54:04.726Z,9.88
2023-04-05T08:55:04.095Z,9.81
2023-04-05T08:56:04.054Z,9.75
2023-04-05T08:57:04.112Z,9.81
2023-04-05T08:58:04.086Z,9.88
2023-04-05T08:59:04.183Z,9.88
2023-04-05T09:00:04.126Z,9.88
2023-04-05T09:01:04.180Z,9.88
2023-04-05T09:02:04.165Z,9.88
2023-04-05T09:03:04.170Z,9.94
2023-04-05T09:04:04.257Z,10.00
2023-04-05T09:05:04.332Z,10.31
2023-04-05T09:06:04.361Z,10.75
2023-04-05T09:07:04.327Z,11.06
2023-04-05T09:08:04.409Z,11.25
2023-04-05T09:09:04.576Z,11.25
2023-04-05T09:10:04.619Z,11.25
2023-04-05T09:11:03.847Z,11.19
2023-04-05T09:12:03.852Z,10.94
2023-04-05T09:13:03.806Z,10.88
2023-04-05T09:14:03.825Z,10.88
2023-04-05T09:15:03.828Z,10.75
2023-04-05T09:16:03.809Z,10.69
2023-04-05T09:17:03.941Z,10.62
2023-04-05T09:18:05.616Z,10.62
2023-04-05T09:19:03.924Z,10.56
2023-04-05T09:20:04.171Z,10.50
2023-04-05T09:21:04.422Z,10.44
2023-04-05T09:22:04.360Z,10.38
2023-04-05T09:23:03.827Z,10.38
2023-04-05T09:24:03.886Z,10.38
2023-04-05T09:25:03.824Z,10.31
2023-04-05T09:26:03.815Z,10.31
2023-04-05T09:27:03.865Z,10.25
2023-04-05T09:28:03.817Z,10.25
2023-04-05T09:29:03.868Z,10.25
2023-04-05T09:30:03.853Z,10.19
2023-04-05T09:31:03.855Z,10.19
2023-04-05T09:32:03.894Z,10.19
2023-04-05T09:33:03.889Z,10.19
2023-04-05T09:34:03.886Z,10.19
2023-04-05T09:35:04.113Z,10.19
2023-04-05T09:36:04.240Z,10.19
2023-04-05T09:37:04.244Z,10.19
2023-04-05T09:38:04.174Z,10.19
2023-04-05T09:39:04.282Z,10.19
2023-04-05T09:40:04.392Z,10.19
2023-04-05T09:41:04.493Z,10.19
2023-04-05T09:42:04.498Z,10.19
2023-04-05T09:43:03.850Z,10.25
2023-04-05T09:44:03.877Z,10.25
2023-04-05T09:45:03.837Z,10.19
2023-04-05T09:46:03.868Z,10.19
2023-04-05T09:47:03.919Z,10.19
2023-04-05T09:48:04.072Z,10.19
2023-04-05T09:49:04.096Z,10.19
2023-04-05T09:50:04.106Z,10.19
2023-04-05T09:51:12.411Z,10.19
2023-04-05T09:52:04.026Z,10.19
2023-04-05T09:53:04.228Z,10.19
2023-04-05T09:54:04.261Z,10.19
2023-04-05T09:55:04.172Z,10.12
2023-04-05T09:56:04.318Z,10.12
2023-04-05T09:57:04.313Z,10.12
2023-04-05T09:58:04.437Z,10.06
2023-04-05T09:59:04.486Z,9.94
2023-04-05T10:00:04.404Z,9.88
2023-04-05T10:01:16.147Z,9.75
2023-04-05T10:02:03.998Z,9.75
2023-04-05T10:03:03.955Z,9.75
2023-04-05T10:04:03.974Z,9.81
2023-04-05T10:05:03.876Z,9.75
2023-04-05T10:06:03.869Z,9.69
2023-04-05T10:07:04.002Z,9.69
2023-04-05T10:08:04.006Z,9.75
2023-04-05T10:09:04.115Z,9.81
2023-04-05T10:10:04.258Z,9.81
2023-04-05T10:11:04.309Z,9.75
2023-04-05T10:12:04.315Z,9.69
2023-04-05T10:13:04.425Z,9.69
2023-04-05T10:14:04.481Z,9.75
2023-04-05T10:15:04.506Z,9.62
2023-04-05T10:16:03.885Z,9.69
2023-04-05T10:17:03.862Z,9.62
2023-04-05T10:18:03.953Z,9.56
2023-04-05T10:19:03.847Z,9.50
2023-04-05T10:20:03.876Z,9.38
2023-04-05T10:21:03.884Z,9.38
2023-04-05T10:22:03.883Z,9.31
2023-04-05T10:23:03.868Z,9.19
2023-04-05T10:24:03.875Z,9.12
2023-04-05T10:25:03.871Z,9.12
2023-04-05T10:26:03.881Z,9.44
2023-04-05T10:27:03.898Z,9.56
2023-04-05T10:28:03.877Z,9.75
2023-04-05T10:29:03.863Z,9.94
2023-04-05T10:30:03.912Z,10.12
2023-04-05T10:31:03.898Z,10.25
2023-04-05T10:32:03.955Z,10.38
2023-04-05T10:33:03.938Z,10.56
2023-04-05T10:34:03.905Z,10.62
2023-04-05T10:35:03.899Z,10.69
2023-04-05T10:36:03.888Z,10.75
2023-04-05T10:37:03.942Z,10.75
2023-04-05T10:38:03.972Z,10.81
2023-04-05T10:39:03.925Z,10.81
2023-04-05T10:40:03.932Z,10.81
2023-04-05T10:41:03.905Z,10.81
2023-04-05T10:42:03.929Z,10.81
2023-04-05T10:43:03.898Z,10.88
2023-04-05T10:44:09.174Z,10.94
2023-04-05T10:45:03.936Z,11.00
2023-04-05T10:46:04.005Z,11.06
2023-04-05T10:47:03.925Z,11.06
2023-04-05T10:48:04.019Z,11.25
2023-04-05T10:49:03.918Z,11.31
2023-04-05T10:50:04.015Z,11.25
2023-04-05T10:51:04.221Z,11.19
2023-04-05T10:52:04.378Z,11.19
2023-04-05T10:53:04.282Z,11.12
2023-04-05T10:54:05.159Z,11.06
2023-04-05T10:55:04.150Z,11.06
2023-04-05T10:56:04.400Z,11.06
2023-04-05T10:57:04.836Z,11.06
2023-04-05T10:58:04.308Z,11.00
2023-04-05T10:59:04.493Z,10.88
2023-04-05T11:00:04.397Z,10.69
2023-04-05T11:01:04.614Z,10.50
2023-04-05T11:02:04.492Z,10.38
2023-04-05T11:03:03.964Z,10.25
2023-04-05T11:04:03.929Z,10.12
2023-04-05T11:05:03.946Z,10.00
2023-04-05T11:06:03.928Z,9.94
2023-04-05T11:07:03.935Z,9.81
2023-04-05T11:08:03.962Z,9.75
2023-04-05T11:09:03.960Z,9.69
2023-04-05T11:10:03.949Z,9.56
2023-04-05T11:11:03.937Z,9.50
2023-04-05T11:12:03.916Z,9.50
2023-04-05T11:13:03.939Z,9.44
2023-04-05T11:14:03.941Z,9.50
2023-04-05T11:15:04.052Z,9.56
2023-04-05T11:16:04.100Z,9.44
2023-04-05T11:17:04.346Z,9.44
2023-04-05T11:18:04.413Z,9.44
2023-04-05T11:19:04.405Z,9.56
2023-04-05T11:20:03.968Z,9.62
2023-04-05T11:21:03.947Z,9.62
2023-04-05T11:22:03.950Z,9.75
2023-04-05T11:23:03.945Z,9.81
2023-04-05T11:24:03.953Z,9.88
2023-04-05T11:25:03.943Z,9.94
2023-04-05T11:26:03.957Z,10.00
2023-04-05T11:27:04.055Z,10.06
2023-04-05T11:28:04.094Z,10.06
2023-04-05T11:29:04.108Z,10.12
2023-04-05T11:30:04.206Z,10.19
2023-04-05T11:31:04.112Z,10.25
2023-04-05T11:32:04.246Z,10.25
2023-04-05T11:33:04.328Z,10.50
2023-04-05T11:34:04.415Z,10.69
2023-04-05T11:35:04.487Z,10.88
2023-04-05T11:36:04.507Z,10.94
2023-04-05T11:37:04.166Z,11.12
2023-04-05T11:38:04.082Z,11.25
2023-04-05T11:39:04.090Z,11.31
2023-04-05T11:40:05.836Z,11.44
2023-04-05T11:41:04.143Z,11.50
2023-04-05T11:42:04.249Z,11.62
2023-04-05T11:43:04.253Z,11.69
2023-04-05T11:44:04.415Z,11.81
2023-04-05T11:45:04.584Z,11.88
2023-04-05T11:46:04.526Z,11.88
2023-04-05T11:47:04.428Z,11.94
2023-04-05T11:48:04.029Z,11.94
2023-04-05T11:49:04.008Z,11.81
2023-04-05T11:50:04.101Z,11.56
2023-04-05T11:51:04.126Z,11.50
2023-04-05T11:52:04.134Z,11.44
2023-04-05T11:53:04.219Z,11.38
2023-04-05T11:54:04.498Z,11.31
2023-04-05T11:55:04.417Z,11.19
2023-04-05T11:56:04.505Z,11.06
2023-04-05T11:57:04.473Z,10.94
2023-04-05T11:58:04.505Z,10.75
2023-04-05T11:59:03.981Z,10.56
2023-04-05T12:00:03.992Z,10.50
2023-04-05T12:01:03.976Z,10.44
2023-04-05T12:02:04.009Z,10.31
2023-04-05T12:03:04.009Z,10.31
2023-04-05T12:04:04.025Z,10.25
2023-04-05T12:05:04.125Z,10.19
2023-04-05T12:06:04.019Z,10.00
2023-04-05T12:07:04.231Z,9.81
2023-04-05T12:08:04.268Z,9.56
2023-04-05T12:09:04.284Z,9.50
2023-04-05T12:10:04.166Z,9.44
2023-04-05T12:11:04.297Z,9.38
2023-04-05T12:12:04.521Z,9.31
2023-04-05T12:13:03.992Z,9.19
2023-04-05T12:14:03.944Z,9.19
2023-04-05T12:15:04.002Z,9.06
2023-04-05T12:16:04.040Z,9.00
2023-04-05T12:17:04.015Z,8.94
2023-04-05T12:18:04.194Z,8.88
2023-04-05T12:19:04.238Z,8.88
2023-04-05T12:20:04.332Z,8.81
2023-04-05T12:21:07.186Z,8.81
2023-04-05T12:22:04.391Z,8.75
2023-04-05T12:23:04.413Z,8.69
2023-04-05T12:24:04.497Z,8.56
2023-04-05T12:25:04.487Z,8.44
2023-04-05T12:26:03.998Z,8.44
2023-04-05T12:27:04.003Z,8.44
2023-04-05T12:28:04.039Z,8.44
2023-04-05T12:29:04.014Z,8.44
2023-04-05T12:30:04.015Z,8.44
2023-04-05T12:31:04.010Z,8.50
2023-04-05T12:32:04.049Z,8.50
2023-04-05T12:33:04.068Z,8.50
2023-04-05T12:34:04.005Z,8.50
2023-04-05T12:35:04.029Z,8.44
2023-04-05T12:36:04.018Z,8.44
2023-04-05T12:37:04.043Z,8.38
2023-04-05T12:38:03.985Z,8.38
2023-04-05T12:39:04.003Z,8.38
2023-04-05T12:40:04.030Z,8.44
2023-04-05T12:41:04.023Z,8.38
2023-04-05T12:42:04.008Z,8.44
2023-04-05T12:43:04.172Z,8.44
2023-04-05T12:44:04.133Z,8.44
2023-04-05T12:45:04.325Z,8.44
2023-04-05T12:46:04.571Z,8.44
2023-04-05T12:47:04.022Z,8.50
2023-04-05T12:48:04.077Z,8.56
2023-04-05T12:49:04.040Z,8.56
2023-04-05T12:50:04.026Z,8.62
2023-04-05T12:51:04.040Z,8.62
2023-04-05T12:52:04.029Z,8.69
2023-04-05T12:53:04.037Z,8.75
2023-04-05T12:54:04.040Z,8.75
2023-04-05T12:55:04.151Z,8.81
2023-04-05T12:56:05.949Z,8.81
2023-04-05T12:57:04.604Z,8.88
2023-04-05T12:58:04.567Z,8.88
2023-04-05T12:59:04.048Z,8.94
2023-04-05T13:00:04.012Z,9.00
2023-04-05T13:01:04.081Z,9.06
2023-04-05T13:02:04.078Z,9.06
2023-04-05T13:03:04.075Z,9.06
2023-04-05T13:04:12.996Z,9.12
2023-04-05T13:05:04.038Z,9.12