createdAt,value
2019-01-06T00:03:04.311Z,0
2019-01-06T00:06:32.313Z,0
2019-01-06T00:10:00.249Z,0
2019-01-06T00:13:28.109Z,0
2019-01-06T00:16:56.006Z,0
2019-01-06T00:20:23.935Z,0
2019-01-06T00:23:51.811Z,0
2019-01-06T00:27:19.705Z,0
2019-01-06T00:30:47.625Z,0
2019-01-06T00:34:15.482Z,0
2019-01-06T00:37:43.404Z,0
2019-01-06T00:41:11.241Z,0
2019-01-06T00:44:39.190Z,0
2019-01-06T00:48:07.048Z,0
2019-01-06T00:51:34.930Z,0
2019-01-06T00:55:02.814Z,0
2019-01-06T00:58:30.688Z,0
2019-01-06T01:01:59.435Z,0
2019-01-06T01:05:27.381Z,0
2019-01-06T01:08:55.256Z,0
2019-01-06T01:12:23.158Z,0
2019-01-06T01:15:51.060Z,0
2019-01-06T01:19:18.931Z,0
2019-01-06T01:22:46.818Z,0
2019-01-06T01:26:14.777Z,0
2019-01-06T01:29:42.639Z,0
2019-01-06T01:33:10.533Z,0
2019-01-06T01:36:38.413Z,0
2019-01-06T01:40:06.284Z,0
2019-01-06T01:43:34.172Z,0
2019-01-06T01:47:02.061Z,0
2019-01-06T01:50:29.993Z,0
2019-01-06T01:53:57.881Z,0
2019-01-06T01:57:25.786Z,0
2019-01-06T02:00:53.667Z,0
2019-01-06T02:04:21.561Z,0
2019-01-06T02:07:49.445Z,0
2019-01-06T02:11:17.399Z,0
2019-01-06T02:14:45.297Z,0
2019-01-06T02:18:13.201Z,0
2019-01-06T02:21:41.059Z,0
2019-01-06T02:25:08.962Z,0
2019-01-06T02:28:37.837Z,0
2019-01-06T02:32:05.752Z,0
2019-01-06T02:35:33.652Z,0
2019-01-06T02:39:01.542Z,0
2019-01-06T02:42:29.410Z,0
2019-01-06T02:45:57.309Z,0
2019-01-06T02:49:25.197Z,0
2019-01-06T02:52:53.437Z,0
2019-01-06T02:56:21.266Z,0
2019-01-06T02:59:49.157Z,0
2019-01-06T03:03:17.049Z,0
2019-01-06T03:06:45.712Z,0
2019-01-06T03:10:13.594Z,0
2019-01-06T03:13:41.478Z,0
2019-01-06T03:17:23.910Z,0
2019-01-06T03:20:51.805Z,0
2019-01-06T03:24:19.694Z,0
2019-01-06T03:27:47.586Z,0
2019-01-06T03:31:15.534Z,0
2019-01-06T03:34:43.417Z,0
2019-01-06T03:38:12.275Z,0
2019-01-06T03:41:40.179Z,0
2019-01-06T03:45:08.061Z,0
2019-01-06T03:48:36.126Z,0
2019-01-06T03:52:04.989Z,0
2019-01-06T03:55:33.870Z,0
2019-01-06T03:59:01.759Z,0
2019-01-06T04:02:29.632Z,0
2019-01-06T04:05:57.516Z,0
2019-01-06T04:09:25.410Z,0
2019-01-06T04:12:53.392Z,0
2019-01-06T04:16:21.244Z,0
2019-01-06T04:19:49.139Z,0
2019-01-06T04:23:17.017Z,0
2019-01-06T04:26:44.920Z,0
2019-01-06T04:30:12.825Z,0
2019-01-06T04:33:40.696Z,0
2019-01-06T04:37:08.619Z,0
2019-01-06T04:40:36.497Z,0
2019-01-06T04:44:04.377Z,0
2019-01-06T04:47:32.259Z,0
2019-01-06T04:51:00.147Z,0
2019-01-06T04:54:28.014Z,0
2019-01-06T04:57:55.966Z,0
2019-01-06T05:01:23.891Z,0
2019-01-06T05:04:51.769Z,0
2019-01-06T05:08:19.638Z,0
2019-01-06T05:11:47.525Z,0
2019-01-06T05:15:15.414Z,0
2019-01-06T05:18:44.333Z,0
2019-01-06T05:22:12.223Z,0
2019-01-06T05:25:40.123Z,0
2019-01-06T05:29:07.990Z,0
2019-01-06T05:32:35.883Z,0
2019-01-06T05:36:03.774Z,0
2019-01-06T05:39:31.658Z,0
2019-01-06T05:42:59.607Z,0
2019-01-06T05:46:27.506Z,0
2019-01-06T05:49:55.381Z,0
2019-01-06T05:53:23.277Z,0
2019-01-06T05:56:51.213Z,0
2019-01-06T06:00:19.079Z,0
2019-01-06T06:03:47.040Z,0
2019-01-06T06:07:14.926Z,0
2019-01-06T06:10:42.802Z,0
2019-01-06T06:14:10.686Z,0
2019-01-06T06:17:38.569Z,0
2019-01-06T06:21:06.475Z,0
2019-01-06T06:24:34.452Z,0
2019-01-06T06:28:02.694Z,0
2019-01-06T06:31:30.576Z,0
2019-01-06T06:34:59.249Z,0
2019-01-06T06:38:27.223Z,1
2019-01-06T06:41:55.006Z,0
2019-01-06T06:45:22.892Z,1
2019-01-06T06:48:50.809Z,2
2019-01-06T06:52:19.784Z,3
2019-01-06T06:55:47.688Z,4
2019-01-06T06:59:15.700Z,6
2019-01-06T07:02:43.581Z,12
2019-01-06T07:06:12.455Z,20
2019-01-06T07:09:40.379Z,33
2019-01-06T07:13:08.269Z,52
2019-01-06T07:16:36.171Z,79
2019-01-06T07:20:04.064Z,112
2019-01-06T07:23:31.934Z,150
2019-01-06T07:26:59.828Z,184
2019-01-06T07:30:27.792Z,220
2019-01-06T07:33:55.666Z,266
2019-01-06T07:37:24.403Z,325
2019-01-06T07:40:52.324Z,392
2019-01-06T07:44:20.189Z,463
2019-01-06T07:47:48.084Z,538
2019-01-06T07:51:16.037Z,617
2019-01-06T07:54:43.916Z,703
2019-01-06T07:58:11.804Z,796
2019-01-06T08:01:39.693Z,808
2019-01-06T08:05:07.567Z,979
2019-01-06T08:08:36.452Z,1067
2019-01-06T08:12:04.435Z,1153
2019-01-06T08:15:32.259Z,1240
2019-01-06T08:19:00.148Z,1340
2019-01-06T08:22:28.048Z,1419
2019-01-06T08:25:55.939Z,1489
2019-01-06T08:29:23.834Z,1568
2019-01-06T08:32:51.721Z,1640
2019-01-06T08:36:19.633Z,1706
2019-01-06T08:39:48.524Z,1776
2019-01-06T08:43:16.415Z,1826
2019-01-06T08:46:44.295Z,1867
2019-01-06T08:50:12.187Z,1950
2019-01-06T08:53:40.768Z,2065
2019-01-06T08:57:08.691Z,2184
2019-01-06T09:00:36.652Z,2290
2019-01-06T09:04:04.542Z,2403
2019-01-06T09:07:32.536Z,2470
2019-01-06T09:11:00.406Z,2428
2019-01-06T09:14:28.296Z,2442
2019-01-06T09:17:56.244Z,2535
2019-01-06T09:21:24.106Z,2580
2019-01-06T09:24:51.993Z,2592
2019-01-06T09:28:19.993Z,2485
2019-01-06T09:31:47.863Z,2276
2019-01-06T09:35:15.759Z,2121
2019-01-06T09:38:44.870Z,2103
2019-01-06T09:42:12.746Z,2054
2019-01-06T09:45:41.624Z,2055
2019-01-06T09:49:09.516Z,2132
2019-01-06T09:52:37.393Z,2324
2019-01-06T09:56:06.274Z,2520
2019-01-06T09:59:34.775Z,2648
2019-01-06T10:03:02.703Z,2643
2019-01-06T10:06:31.611Z,2563
2019-01-06T10:09:59.508Z,2477
2019-01-06T10:13:27.412Z,2414
2019-01-06T10:16:55.291Z,2400
2019-01-06T10:20:23.261Z,2335
2019-01-06T10:23:51.176Z,2419
2019-01-06T10:27:19.059Z,2861
2019-01-06T10:30:47.940Z,3432
2019-01-06T10:34:16.702Z,3730
2019-01-06T10:37:44.599Z,3658
2019-01-06T10:41:12.517Z,3580
2019-01-06T10:44:40.455Z,3587
2019-01-06T10:48:08.357Z,3713
2019-01-06T10:51:37.278Z,3829
2019-01-06T10:55:05.160Z,4155
2019-01-06T10:58:34.070Z,4571
2019-01-06T11:02:01.961Z,4994
2019-01-06T11:05:29.944Z,4999
2019-01-06T11:08:57.835Z,4632
2019-01-06T11:12:25.737Z,4486
2019-01-06T11:15:53.615Z,4547
2019-01-06T11:19:21.506Z,4652
2019-01-06T11:22:50.393Z,4257
2019-01-06T11:26:18.289Z,4129
2019-01-06T11:29:46.190Z,4473
2019-01-06T11:33:14.112Z,4895
2019-01-06T11:36:41.986Z,5855
2019-01-06T11:40:09.879Z,36488
2019-01-06T11:43:37.774Z,29632
2019-01-06T11:47:05.669Z,6727
2019-01-06T11:50:33.594Z,44400
2019-01-06T11:54:01.484Z,42352
2019-01-06T11:57:29.358Z,34632
2019-01-06T12:00:57.240Z,35408
2019-01-06T12:04:26.120Z,53736
2019-01-06T12:07:54.055Z,46664
2019-01-06T12:11:25.020Z,17368
2019-01-06T12:14:59.724Z,13598
2019-01-06T12:18:31.359Z,27344
2019-01-06T12:22:01.796Z,50760
2019-01-06T12:25:35.225Z,46480
2019-01-06T12:29:06.453Z,46400
2019-01-06T12:32:37.771Z,52536
2019-01-06T12:36:09.938Z,43896
2019-01-06T12:39:40.225Z,47000
2019-01-06T12:43:10.911Z,45584
2019-01-06T12:46:40.957Z,26848
2019-01-06T12:50:13.257Z,31616
2019-01-06T12:53:43.296Z,33776
2019-01-06T12:57:11.196Z,49832
2019-01-06T13:00:39.070Z,47248
2019-01-06T13:04:07.950Z,41144
2019-01-06T13:07:35.838Z,44344
2019-01-06T13:11:03.739Z,38280
2019-01-06T13:14:31.655Z,37856
2019-01-06T13:17:59.627Z,42096
2019-01-06T13:21:27.509Z,41568
2019-01-06T13:24:55.402Z,8592
2019-01-06T13:28:23.308Z,39544
2019-01-06T13:31:51.193Z,39424
2019-01-06T13:35:20.084Z,35040
2019-01-06T13:38:48.610Z,8137
2019-01-06T13:42:16.526Z,3179
2019-01-06T13:45:44.400Z,2870
2019-01-06T13:49:13.279Z,3371
2019-01-06T13:52:41.434Z,3581
2019-01-06T13:56:09.314Z,3180
2019-01-06T13:59:37.223Z,2634
2019-01-06T14:03:05.111Z,2132
2019-01-06T14:06:33.000Z,1754
2019-01-06T14:10:00.908Z,1626
2019-01-06T14:13:28.830Z,1443
2019-01-06T14:16:56.708Z,1342
2019-01-06T14:20:24.690Z,1299
2019-01-06T14:23:52.549Z,1270
2019-01-06T14:27:20.437Z,1225
2019-01-06T14:30:48.327Z,1092
2019-01-06T14:34:16.218Z,799
2019-01-06T14:37:44.084Z,679
2019-01-06T14:41:12.753Z,652
2019-01-06T14:44:40.713Z,569
2019-01-06T14:48:08.595Z,453
2019-01-06T14:51:36.677Z,368
2019-01-06T14:55:04.565Z,323
2019-01-06T14:58:32.488Z,267
2019-01-06T15:02:00.381Z,227
2019-01-06T15:05:29.331Z,185
2019-01-06T15:08:57.193Z,129
2019-01-06T15:12:25.110Z,89
2019-01-06T15:15:53.002Z,69
2019-01-06T15:19:20.877Z,50
2019-01-06T15:22:48.777Z,32
2019-01-06T15:26:16.718Z,19
2019-01-06T15:29:44.587Z,11
2019-01-06T15:33:12.481Z,6
2019-01-06T15:36:40.383Z,3
2019-01-06T15:40:08.311Z,2
2019-01-06T15:43:36.202Z,1
2019-01-06T15:47:04.092Z,1
2019-01-06T15:50:32.235Z,0
2019-01-06T15:54:00.115Z,0
2019-01-06T15:57:28.000Z,0
2019-01-06T16:00:56.764Z,0
2019-01-06T16:04:24.650Z,0
2019-01-06T16:07:52.546Z,0
2019-01-06T16:11:21.472Z,0
2019-01-06T16:14:49.357Z,0
2019-01-06T16:18:17.220Z,0
2019-01-06T16:21:45.108Z,0
2019-01-06T16:25:12.981Z,0
2019-01-06T16:28:41.865Z,0
2019-01-06T16:32:09.939Z,0
2019-01-06T16:35:38.820Z,0
2019-01-06T16:39:06.719Z,0
2019-01-06T16:42:35.351Z,0
2019-01-06T16:46:03.409Z,0
2019-01-06T16:49:31.565Z,0
2019-01-06T16:52:59.749Z,0
2019-01-06T16:56:27.626Z,0
2019-01-06T16:59:55.540Z,0
2019-01-06T17:03:23.422Z,0
2019-01-06T17:06:51.293Z,0
2019-01-06T17:10:20.346Z,0
2019-01-06T17:13:48.292Z,0
2019-01-06T17:17:16.195Z,0
2019-01-06T17:20:44.068Z,0
2019-01-06T17:24:11.952Z,0
2019-01-06T17:27:39.969Z,0
2019-01-06T17:31:07.845Z,0
2019-01-06T17:34:35.829Z,0
2019-01-06T17:38:03.960Z,0
2019-01-06T17:41:33.013Z,0
2019-01-06T17:45:01.919Z,0
2019-01-06T17:48:29.892Z,0
2019-01-06T17:51:57.761Z,0
2019-01-06T17:55:25.682Z,0
2019-01-06T17:58:53.570Z,0
2019-01-06T18:02:22.436Z,0
2019-01-06T18:05:50.541Z,0
2019-01-06T18:09:18.528Z,0
2019-01-06T18:12:47.473Z,0
2019-01-06T18:16:15.411Z,0
2019-01-06T18:19:43.246Z,0
2019-01-06T18:23:11.112Z,0
2019-01-06T18:26:39.005Z,0
2019-01-06T18:30:07.136Z,0
2019-01-06T18:33:35.018Z,0
2019-01-06T18:37:02.910Z,0
2019-01-06T18:40:30.859Z,0
2019-01-06T18:43:58.726Z,0
2019-01-06T18:47:26.636Z,0
2019-01-06T18:50:54.545Z,0
2019-01-06T18:54:22.414Z,0
2019-01-06T18:57:50.303Z,0
2019-01-06T19:01:19.139Z,0
2019-01-06T19:04:47.012Z,0
2019-01-06T19:08:16.705Z,0
2019-01-06T19:11:44.029Z,0
2019-01-06T19:15:11.905Z,0
2019-01-06T19:18:39.797Z,0
2019-01-06T19:22:07.791Z,0
2019-01-06T19:25:35.662Z,0
2019-01-06T19:29:03.713Z,0
2019-01-06T19:32:31.776Z,0
2019-01-06T19:36:00.288Z,0
2019-01-06T19:39:29.897Z,0
2019-01-06T19:42:57.876Z,0
2019-01-06T19:46:25.790Z,1
2019-01-06T19:49:53.677Z,0
2019-01-06T19:53:21.568Z,1
2019-01-06T19:56:49.472Z,0
2019-01-06T20:00:17.366Z,0
2019-01-06T20:03:45.538Z,0
2019-01-06T20:07:13.349Z,0
2019-01-06T20:10:41.248Z,0
2019-01-06T20:14:09.234Z,0
2019-01-06T20:17:37.105Z,0
2019-01-06T20:21:05.076Z,0
2019-01-06T20:24:33.976Z,0
2019-01-06T20:28:02.567Z,0
2019-01-06T20:31:30.453Z,0
2019-01-06T20:34:58.341Z,0
2019-01-06T20:38:26.220Z,0
2019-01-06T20:41:58.787Z,0
2019-01-06T20:45:26.074Z,0
2019-01-06T20:48:53.946Z,0
2019-01-06T20:52:21.829Z,0
2019-01-06T20:55:49.724Z,0
2019-01-06T20:59:17.595Z,0
2019-01-06T21:02:45.642Z,0
2019-01-06T21:06:13.669Z,0
2019-01-06T21:09:41.774Z,0
2019-01-06T21:13:10.911Z,0
2019-01-06T21:16:38.828Z,0
2019-01-06T21:20:06.722Z,0
2019-01-06T21:23:34.595Z,0
2019-01-06T21:27:02.537Z,0
2019-01-06T21:30:30.410Z,0
2019-01-06T21:33:58.288Z,0
2019-01-06T21:37:26.187Z,0
2019-01-06T21:40:54.087Z,0
2019-01-06T21:44:21.968Z,0
2019-01-06T21:47:49.901Z,0
2019-01-06T21:51:17.915Z,0
2019-01-06T21:54:46.783Z,0
2019-01-06T21:58:14.675Z,0
2019-01-06T22:01:42.574Z,0
2019-01-06T22:05:10.482Z,0
2019-01-06T22:08:39.370Z,0
2019-01-06T22:12:07.359Z,0
2019-01-06T22:15:35.387Z,0
2019-01-06T22:19:04.493Z,0
2019-01-06T22:22:32.398Z,0
2019-01-06T22:26:00.304Z,0
2019-01-06T22:29:28.179Z,0
2019-01-06T22:32:56.193Z,0
2019-01-06T22:36:24.084Z,0
2019-01-06T22:39:51.963Z,0
2019-01-06T22:43:19.848Z,0
2019-01-06T22:46:48.503Z,0
2019-01-06T22:50:16.404Z,0
2019-01-06T22:53:44.307Z,0
2019-01-06T22:57:12.273Z,0
