createdAt,value
2022-11-08T00:00:05.356Z,1.70
2022-11-08T00:02:33.691Z,1.70
2022-11-08T00:05:21.018Z,2.00
2022-11-08T00:08:06.372Z,1.70
2022-11-08T00:10:52.974Z,1.90
2022-11-08T00:13:40.048Z,2.15
2022-11-08T00:16:08.040Z,2.00
2022-11-08T00:18:35.581Z,2.15
2022-11-08T00:21:04.799Z,2.08
2022-11-08T00:23:32.434Z,2.13
2022-11-08T00:26:00.076Z,1.98
2022-11-08T00:28:27.852Z,2.05
2022-11-08T00:30:56.015Z,2.10
2022-11-08T00:33:23.545Z,2.13
2022-11-08T00:35:51.087Z,2.63
2022-11-08T00:41:13.565Z,3.33
2022-11-08T00:43:42.066Z,1.98
2022-11-08T00:46:09.986Z,2.20
2022-11-08T00:48:37.644Z,2.20
2022-11-08T00:51:06.994Z,2.28
2022-11-08T00:53:37.974Z,2.03
2022-11-08T00:56:09.292Z,1.90
2022-11-08T00:58:37.579Z,2.40
2022-11-08T01:01:10.974Z,1.90
2022-11-08T01:03:39.353Z,2.28
2022-11-08T01:06:08.862Z,2.30
2022-11-08T01:08:37.995Z,2.20
2022-11-08T01:11:08.241Z,2.00
2022-11-08T01:13:36.729Z,1.95
2022-11-08T01:16:10.638Z,2.05
2022-11-08T01:18:38.595Z,2.10
2022-11-08T01:21:07.030Z,2.17
2022-11-08T01:23:35.468Z,1.90
2022-11-08T01:26:06.449Z,2.30
2022-11-08T01:28:35.001Z,2.42
2022-11-08T01:31:06.031Z,2.17
2022-11-08T01:33:33.696Z,2.00
2022-11-08T01:36:01.337Z,2.10
2022-11-08T01:38:28.955Z,2.00
2022-11-08T01:40:56.494Z,2.05
2022-11-08T01:43:37.006Z,2.35
2022-11-08T01:46:39.050Z,2.22
2022-11-08T01:49:32.370Z,2.17
2022-11-08T01:52:11.550Z,2.40
2022-11-08T01:54:44.595Z,2.05
2022-11-08T01:57:43.999Z,2.05
2022-11-08T02:00:14.469Z,1.90
2022-11-08T02:02:44.579Z,1.73
2022-11-08T02:05:25.649Z,2.22
2022-11-08T02:08:02.023Z,1.95
2022-11-08T02:10:35.446Z,2.30
2022-11-08T02:13:05.915Z,2.05
2022-11-08T02:18:05.308Z,1.98
2022-11-08T02:20:34.069Z,2.13
2022-11-08T02:23:09.824Z,1.80
2022-11-08T02:25:38.983Z,1.90
2022-11-08T02:28:07.019Z,1.90
2022-11-08T02:30:34.850Z,1.98
2022-11-08T02:33:16.002Z,1.55
2022-11-08T02:35:45.367Z,1.90
2022-11-08T02:38:14.111Z,2.10
2022-11-08T02:40:51.465Z,2.03
2022-11-08T02:43:24.402Z,2.00
2022-11-08T02:45:53.209Z,2.08
2022-11-08T02:48:21.613Z,1.80
2022-11-08T02:50:49.310Z,1.80
2022-11-08T02:53:18.843Z,1.88
2022-11-08T02:55:48.085Z,1.80
2022-11-08T02:58:17.263Z,2.20
2022-11-08T03:00:45.248Z,2.00
2022-11-08T03:03:12.981Z,2.50
2022-11-08T03:05:47.481Z,1.70
2022-11-08T03:08:16.901Z,1.98
2022-11-08T03:10:46.390Z,2.55
2022-11-08T03:13:14.011Z,2.00
2022-11-08T03:15:42.945Z,1.80
2022-11-08T03:18:13.002Z,1.63
2022-11-08T03:20:40.561Z,1.80
2022-11-08T03:23:09.552Z,1.70
2022-11-08T03:26:03.305Z,1.98
2022-11-08T03:28:33.013Z,1.58
2022-11-08T03:31:02.081Z,1.70
2022-11-08T03:33:30.626Z,1.60
2022-11-08T03:35:58.290Z,1.80
2022-11-08T03:38:25.907Z,1.70
2022-11-08T03:40:54.072Z,1.52
2022-11-08T03:43:24.028Z,1.80
2022-11-08T03:45:52.503Z,1.80
2022-11-08T03:48:23.442Z,1.63
2022-11-08T03:50:51.458Z,1.70
2022-11-08T03:53:18.991Z,1.88
2022-11-08T03:55:48.036Z,1.70
2022-11-08T03:58:15.865Z,1.58
2022-11-08T04:00:44.437Z,1.95
2022-11-08T04:03:12.158Z,1.80
2022-11-08T04:05:41.172Z,1.55
2022-11-08T04:08:08.797Z,1.70
2022-11-08T04:10:38.372Z,1.70
2022-11-08T04:13:24.012Z,1.60
2022-11-08T04:15:55.804Z,1.65
2022-11-08T04:18:44.941Z,1.75
2022-11-08T04:21:23.020Z,2.00
2022-11-08T04:23:53.097Z,1.83
2022-11-08T04:26:22.259Z,1.67
2022-11-08T04:28:50.085Z,1.73
2022-11-08T04:31:20.428Z,1.70
2022-11-08T04:33:48.020Z,2.08
2022-11-08T04:36:19.048Z,1.63
2022-11-08T04:39:14.069Z,1.92
2022-11-08T04:41:45.014Z,1.90
2022-11-08T04:44:15.460Z,1.70
2022-11-08T04:46:45.024Z,1.95
2022-11-08T04:49:15.105Z,1.90
2022-11-08T04:51:43.993Z,1.67
2022-11-08T04:54:12.017Z,1.73
2022-11-08T04:56:41.544Z,1.80
2022-11-08T04:59:12.202Z,1.70
2022-11-08T05:01:40.244Z,1.77
2022-11-08T05:04:08.041Z,2.00
2022-11-08T05:06:37.842Z,1.55
2022-11-08T05:09:06.823Z,1.70
2022-11-08T05:11:34.354Z,1.73
2022-11-08T05:14:01.918Z,2.50
2022-11-08T05:16:32.766Z,1.95
2022-11-08T05:19:00.876Z,1.95
2022-11-08T05:21:46.266Z,1.98
2022-11-08T05:24:18.819Z,2.00
2022-11-08T05:26:50.311Z,1.75
2022-11-08T05:29:18.635Z,1.63
2022-11-08T05:31:46.449Z,2.60
2022-11-08T05:34:14.563Z,1.90
2022-11-08T05:36:43.145Z,2.20
2022-11-08T05:39:11.017Z,2.22
2022-11-08T05:41:39.883Z,2.10
2022-11-08T05:44:07.576Z,1.73
2022-11-08T05:46:35.169Z,1.85
2022-11-08T05:49:04.049Z,1.80
2022-11-08T05:51:34.454Z,1.90
2022-11-08T05:54:02.500Z,1.90
2022-11-08T05:56:30.100Z,2.03
2022-11-08T05:58:59.056Z,1.73
2022-11-08T06:01:27.682Z,1.92
2022-11-08T06:03:55.550Z,2.22
2022-11-08T06:06:23.817Z,2.20
2022-11-08T06:08:52.188Z,1.90
2022-11-08T06:11:24.061Z,2.05
2022-11-08T06:13:53.365Z,1.98
2022-11-08T06:16:24.206Z,2.08
2022-11-08T06:18:51.938Z,1.77
2022-11-08T06:21:22.795Z,2.17
2022-11-08T06:23:53.662Z,1.92
2022-11-08T06:26:22.141Z,2.13
2022-11-08T06:28:49.737Z,1.77
2022-11-08T06:31:17.339Z,1.88
2022-11-08T06:33:48.062Z,2.40
2022-11-08T06:36:15.601Z,2.10
2022-11-08T06:38:43.379Z,2.00
2022-11-08T06:41:18.549Z,1.85
2022-11-08T06:43:46.579Z,2.20
2022-11-08T06:46:14.511Z,2.40
2022-11-08T06:48:43.165Z,1.88
2022-11-08T06:51:15.926Z,2.03
2022-11-08T06:54:14.175Z,2.00
2022-11-08T06:56:44.784Z,2.08
2022-11-08T06:59:13.029Z,2.20
2022-11-08T07:01:45.500Z,2.00
2022-11-08T07:04:15.146Z,1.98
2022-11-08T07:06:44.199Z,2.10
2022-11-08T07:09:14.014Z,1.90
2022-11-08T07:11:41.594Z,2.10
2022-11-08T07:14:10.038Z,1.90
2022-11-08T07:16:37.639Z,2.10
2022-11-08T07:19:06.011Z,2.00
2022-11-08T07:21:34.125Z,1.90
2022-11-08T07:24:03.069Z,1.67
2022-11-08T07:26:30.629Z,1.95
2022-11-08T07:29:00.071Z,1.80
2022-11-08T07:31:27.866Z,2.20
2022-11-08T07:33:56.125Z,2.00
2022-11-08T07:36:23.665Z,1.83
2022-11-08T07:38:52.844Z,2.30
2022-11-08T07:41:21.890Z,2.05
2022-11-08T07:43:49.442Z,1.92
2022-11-08T07:46:18.403Z,2.20
2022-11-08T07:48:46.533Z,1.90
2022-11-08T07:51:14.081Z,1.90
2022-11-08T07:53:44.683Z,2.17
2022-11-08T07:56:13.098Z,2.10
2022-11-08T07:59:07.259Z,2.20
2022-11-08T08:01:36.107Z,1.80
2022-11-08T08:04:04.550Z,1.92
2022-11-08T08:06:33.530Z,2.10
2022-11-08T08:09:02.026Z,2.00
2022-11-08T08:11:33.602Z,1.83
2022-11-08T08:16:30.323Z,1.80
2022-11-08T08:18:57.880Z,1.77
2022-11-08T08:21:25.656Z,1.80
2022-11-08T08:23:53.224Z,1.92
2022-11-08T08:26:20.792Z,1.65
2022-11-08T08:28:48.287Z,1.73
2022-11-08T08:31:18.032Z,1.90
2022-11-08T08:33:47.925Z,1.85
2022-11-08T08:36:15.560Z,1.70
2022-11-08T08:38:44.694Z,2.10
2022-11-08T08:41:14.389Z,1.80
2022-11-08T08:43:42.072Z,2.05
2022-11-08T08:46:12.107Z,1.83
2022-11-08T08:48:40.578Z,1.80
2022-11-08T08:51:11.137Z,1.65
2022-11-08T08:53:39.054Z,1.67
2022-11-08T08:56:11.037Z,1.50
2022-11-08T08:58:40.529Z,1.63
2022-11-08T09:03:58.182Z,2.00
2022-11-08T09:06:28.112Z,1.77
2022-11-08T09:08:56.555Z,1.52
2022-11-08T09:11:24.251Z,1.65
2022-11-08T09:13:52.517Z,1.63
2022-11-08T09:16:20.807Z,2.00
2022-11-08T09:18:48.571Z,1.70
2022-11-08T09:21:16.585Z,1.48
2022-11-08T09:23:45.603Z,1.65
2022-11-08T09:26:13.181Z,1.70
2022-11-08T09:28:41.037Z,1.63
2022-11-08T09:31:11.192Z,1.48
2022-11-08T09:33:40.164Z,1.40
2022-11-08T09:36:10.138Z,1.38
2022-11-08T09:38:39.028Z,1.45
2022-11-08T09:41:31.043Z,1.40
2022-11-08T09:44:13.801Z,1.60
2022-11-08T09:46:49.695Z,1.48
2022-11-08T09:49:23.067Z,1.50
2022-11-08T09:51:53.053Z,1.35
2022-11-08T09:54:25.091Z,1.40
2022-11-08T09:56:55.449Z,1.30
2022-11-08T09:59:36.123Z,1.20
2022-11-08T10:02:04.145Z,1.58
2022-11-08T10:04:34.145Z,1.38
2022-11-08T10:07:23.573Z,1.30
2022-11-08T10:10:24.242Z,1.40
2022-11-08T10:13:01.869Z,1.30
2022-11-08T10:15:38.156Z,1.30
2022-11-08T10:18:40.057Z,1.30
2022-11-08T10:21:13.853Z,1.20
2022-11-08T10:23:46.209Z,1.20
2022-11-08T10:26:18.063Z,1.30
2022-11-08T10:28:54.062Z,1.33
2022-11-08T10:31:22.926Z,1.40
2022-11-08T10:33:52.892Z,1.45
2022-11-08T10:36:25.315Z,1.20
2022-11-08T10:39:01.807Z,1.30
2022-11-08T10:41:36.445Z,1.30
2022-11-08T10:44:15.209Z,1.20
2022-11-08T10:46:45.130Z,1.23
2022-11-08T10:49:17.526Z,1.10
2022-11-08T10:51:46.310Z,1.30
2022-11-08T10:54:44.401Z,1.35
2022-11-08T10:57:15.084Z,1.40
2022-11-08T10:59:46.049Z,1.50
2022-11-08T11:02:26.415Z,1.30
2022-11-08T11:04:56.037Z,1.50
2022-11-08T11:07:35.330Z,1.30
2022-11-08T11:10:24.398Z,1.25
2022-11-08T11:13:00.224Z,1.33
2022-11-08T11:15:34.458Z,1.30
2022-11-08T11:18:03.023Z,1.20
2022-11-08T11:20:31.164Z,1.20
2022-11-08T11:23:01.114Z,1.48
2022-11-08T11:25:28.968Z,1.30
2022-11-08T11:27:59.475Z,1.40
2022-11-08T11:30:32.155Z,1.33
2022-11-08T11:33:04.269Z,1.30
2022-11-08T11:35:45.551Z,1.50
2022-11-08T11:38:23.521Z,1.25
2022-11-08T11:40:54.855Z,1.20
2022-11-08T11:43:29.066Z,1.30
2022-11-08T11:46:04.729Z,1.25
2022-11-08T11:48:40.811Z,1.60
2022-11-08T11:51:11.312Z,1.73
2022-11-08T11:53:41.724Z,1.50
2022-11-08T11:56:42.334Z,1.50
2022-11-08T11:59:40.614Z,1.70
2022-11-08T12:02:36.921Z,1.85
2022-11-08T12:05:37.013Z,1.40
2022-11-08T12:08:21.111Z,1.50
2022-11-08T12:11:04.688Z,1.60
2022-11-08T12:13:43.082Z,1.40
2022-11-08T12:16:19.218Z,1.48
2022-11-08T12:19:02.059Z,1.55
2022-11-08T12:24:22.488Z,1.60
2022-11-08T12:27:01.537Z,1.50
2022-11-08T12:29:34.297Z,1.55
2022-11-08T12:32:21.765Z,1.60
2022-11-08T12:35:03.330Z,1.70
2022-11-08T12:37:48.243Z,1.65
2022-11-08T12:40:24.336Z,1.70
2022-11-08T12:43:01.600Z,1.65
2022-11-08T12:45:50.926Z,1.45
2022-11-08T12:48:32.071Z,1.50
2022-11-08T12:51:12.136Z,1.50
2022-11-08T12:53:50.277Z,1.40
2022-11-08T12:56:22.405Z,1.52
2022-11-08T12:58:53.170Z,1.50
2022-11-08T13:01:21.910Z,1.48
2022-11-08T13:04:31.522Z,1.60
2022-11-08T13:07:03.986Z,1.60
2022-11-08T13:09:45.619Z,1.48
2022-11-08T13:12:28.354Z,1.70
2022-11-08T13:14:57.057Z,1.60
2022-11-08T13:17:26.873Z,1.65
2022-11-08T13:20:00.800Z,1.63
2022-11-08T13:23:07.666Z,1.80
2022-11-08T13:26:09.572Z,2.28
2022-11-08T13:28:40.202Z,1.80
2022-11-08T13:31:30.478Z,1.55
2022-11-08T13:34:29.122Z,1.42
2022-11-08T13:37:13.493Z,1.73
2022-11-08T13:39:54.359Z,1.40
2022-11-08T13:42:39.250Z,1.58
2022-11-08T13:45:26.048Z,1.40
2022-11-08T13:48:01.641Z,1.70
2022-11-08T13:51:17.177Z,1.63
2022-11-08T13:53:49.662Z,1.50
2022-11-08T13:56:27.120Z,1.50
2022-11-08T13:58:56.087Z,1.63
2022-11-08T14:02:01.069Z,1.50
2022-11-08T14:04:33.450Z,1.50
2022-11-08T14:07:10.703Z,1.63
2022-11-08T14:12:50.307Z,1.60
2022-11-08T14:15:27.116Z,1.73
2022-11-08T14:18:01.083Z,1.60
2022-11-08T14:20:34.835Z,1.60
2022-11-08T14:23:16.253Z,1.50
2022-11-08T14:25:47.851Z,1.60
2022-11-08T14:28:23.666Z,1.75
2022-11-08T14:30:53.091Z,1.40
2022-11-08T14:33:23.136Z,1.88
2022-11-08T14:35:59.616Z,1.65
2022-11-08T14:38:28.173Z,2.00
2022-11-08T14:41:00.086Z,1.70
2022-11-08T14:43:28.426Z,1.63
2022-11-08T14:45:58.773Z,1.63
2022-11-08T14:48:30.801Z,1.50
2022-11-08T14:53:33.534Z,1.88
2022-11-08T14:56:12.037Z,1.52
2022-11-08T14:58:41.068Z,1.60
2022-11-08T15:01:13.647Z,1.73
2022-11-08T15:03:47.103Z,1.70
2022-11-08T15:06:15.119Z,1.90
2022-11-08T15:09:07.095Z,1.70
2022-11-08T15:11:37.143Z,2.10
2022-11-08T15:14:09.088Z,1.50
2022-11-08T15:19:28.671Z,1.70
2022-11-08T15:21:57.343Z,1.70
2022-11-08T15:24:33.910Z,1.83
2022-11-08T15:27:08.148Z,1.95
2022-11-08T15:29:52.234Z,1.80
2022-11-08T15:32:22.991Z,1.63
2022-11-08T15:34:56.716Z,1.90
2022-11-08T15:37:30.085Z,1.85
2022-11-08T15:40:01.674Z,1.80
2022-11-08T15:42:29.902Z,1.70
2022-11-08T15:45:05.883Z,1.92
2022-11-08T15:47:48.098Z,1.63
2022-11-08T15:50:20.195Z,1.70
2022-11-08T15:52:49.998Z,1.65
2022-11-08T15:57:54.085Z,1.60
2022-11-08T16:00:25.118Z,1.60
2022-11-08T16:02:58.513Z,1.70
2022-11-08T16:05:29.089Z,1.70
2022-11-08T16:07:58.232Z,2.00
2022-11-08T16:10:31.080Z,1.73
2022-11-08T16:13:00.739Z,1.67
2022-11-08T16:15:32.094Z,1.70
2022-11-08T16:18:01.631Z,1.70
2022-11-08T16:20:31.797Z,1.80
2022-11-08T16:23:00.722Z,1.73
2022-11-08T16:25:29.816Z,1.70
2022-11-08T16:28:00.597Z,1.67
2022-11-08T16:30:29.870Z,1.85
2022-11-08T16:32:57.830Z,1.90
2022-11-08T16:35:27.373Z,1.90
2022-11-08T16:37:54.926Z,1.70
2022-11-08T16:40:24.611Z,1.88
2022-11-08T16:42:53.867Z,1.90
2022-11-08T16:45:43.552Z,1.70
2022-11-08T16:48:17.726Z,1.60
2022-11-08T16:50:49.115Z,1.80
2022-11-08T16:53:17.742Z,1.77
2022-11-08T16:55:46.045Z,1.88
2022-11-08T16:58:39.476Z,1.70
2022-11-08T17:01:10.696Z,1.92
2022-11-08T17:03:38.463Z,1.88
2022-11-08T17:06:07.903Z,1.70
2022-11-08T17:08:36.068Z,1.80
2022-11-08T17:11:03.635Z,1.70
2022-11-08T17:13:33.912Z,1.58
2022-11-08T17:16:05.611Z,1.60
2022-11-08T17:18:34.163Z,1.95
2022-11-08T17:21:29.946Z,1.60
2022-11-08T17:23:55.107Z,1.60
2022-11-08T17:26:22.801Z,1.65
2022-11-08T17:28:50.463Z,1.85
2022-11-08T17:31:20.343Z,1.70
2022-11-08T17:33:47.908Z,1.80
2022-11-08T17:36:16.861Z,1.90
2022-11-08T17:38:44.569Z,1.88
2022-11-08T17:41:14.093Z,1.90
2022-11-08T17:43:44.072Z,1.70
2022-11-08T17:46:12.824Z,1.95
2022-11-08T17:48:41.382Z,1.83
2022-11-08T17:51:09.537Z,1.60
2022-11-08T17:53:39.905Z,1.80
2022-11-08T17:56:08.607Z,1.70
2022-11-08T17:58:37.923Z,1.70
2022-11-08T18:01:07.863Z,2.20
2022-11-08T18:03:35.823Z,1.77
2022-11-08T18:06:05.900Z,1.73
2022-11-08T18:08:35.175Z,1.80
2022-11-08T18:11:06.108Z,1.70
2022-11-08T18:13:35.018Z,1.77
2022-11-08T18:16:10.295Z,1.67
2022-11-08T18:18:37.984Z,1.90
2022-11-08T18:21:06.531Z,1.88
2022-11-08T18:23:35.301Z,1.90
2022-11-08T18:26:04.083Z,1.60
2022-11-08T18:28:32.975Z,1.67
2022-11-08T18:31:06.098Z,1.98
2022-11-08T18:33:34.091Z,1.55
2022-11-08T18:36:06.109Z,1.88
2022-11-08T18:38:35.402Z,1.67
2022-11-08T18:41:05.991Z,1.90
2022-11-08T18:43:36.108Z,1.63
2022-11-08T18:46:04.946Z,1.75
2022-11-08T18:48:37.097Z,1.83
2022-11-08T18:51:05.473Z,1.73
2022-11-08T18:53:33.899Z,1.60
2022-11-08T18:56:01.874Z,1.70
2022-11-08T18:58:29.682Z,1.70
2022-11-08T19:00:59.089Z,1.85
2022-11-08T19:03:28.172Z,1.90
2022-11-08T19:05:56.832Z,2.00
2022-11-08T19:08:26.865Z,1.85
2022-11-08T19:10:57.183Z,1.90
2022-11-08T19:13:28.089Z,1.67
2022-11-08T19:16:00.133Z,1.67
2022-11-08T19:18:29.073Z,1.90
2022-11-08T19:20:57.825Z,1.88
2022-11-08T19:23:27.103Z,1.80
2022-11-08T19:25:57.745Z,2.13
2022-11-08T19:28:30.360Z,2.20
2022-11-08T19:31:03.168Z,1.55
2022-11-08T19:33:32.104Z,1.63
2022-11-08T19:36:05.211Z,1.73
2022-11-08T19:38:33.248Z,1.65
2022-11-08T19:41:02.759Z,1.90
2022-11-08T19:43:30.795Z,1.92
2022-11-08T19:46:05.993Z,2.20
2022-11-08T19:48:36.723Z,2.00
2022-11-08T19:51:07.090Z,1.43
2022-11-08T19:53:34.908Z,1.80
2022-11-08T19:56:03.604Z,1.77
2022-11-08T19:58:31.985Z,1.77
2022-11-08T20:01:07.862Z,1.90
2022-11-08T20:03:35.836Z,1.70
2022-11-08T20:06:03.676Z,1.60
2022-11-08T20:08:32.102Z,2.20
2022-11-08T20:11:00.146Z,1.60
2022-11-08T20:13:28.093Z,1.80
2022-11-08T20:15:55.625Z,1.55
2022-11-08T20:18:24.593Z,1.63
2022-11-08T20:20:52.483Z,1.80
2022-11-08T20:23:20.031Z,1.80
2022-11-08T20:25:48.786Z,1.98
2022-11-08T20:28:17.023Z,1.52
2022-11-08T20:30:44.853Z,1.83
2022-11-08T20:33:14.157Z,1.85
2022-11-08T20:35:43.086Z,2.00
2022-11-08T20:38:11.101Z,1.60
2022-11-08T20:40:40.486Z,1.90
2022-11-08T20:43:08.323Z,1.60
2022-11-08T20:45:39.814Z,1.80
2022-11-08T20:48:09.214Z,1.52
2022-11-08T20:50:39.100Z,1.80
2022-11-08T20:53:08.030Z,2.03
2022-11-08T20:55:35.591Z,1.92
2022-11-08T20:58:04.183Z,1.92
2022-11-08T21:00:56.770Z,2.15
2022-11-08T21:03:19.650Z,1.85
2022-11-08T21:05:51.591Z,1.70
2022-11-08T21:11:13.313Z,1.88
2022-11-08T21:13:43.778Z,1.88
2022-11-08T21:16:29.231Z,1.90
2022-11-08T21:18:59.141Z,1.52
2022-11-08T21:21:27.297Z,1.52
2022-11-08T21:23:58.164Z,1.95
2022-11-08T21:26:26.466Z,1.70
2022-11-08T21:28:54.622Z,1.70
2022-11-08T21:31:22.715Z,1.70
2022-11-08T21:33:50.365Z,1.77
2022-11-08T21:36:19.113Z,1.90
2022-11-08T21:38:46.751Z,1.80
2022-11-08T21:41:15.915Z,1.90
2022-11-08T21:43:45.315Z,1.77
2022-11-08T21:46:16.733Z,1.70
2022-11-08T21:48:45.215Z,1.90
2022-11-08T21:51:15.079Z,1.60
2022-11-08T21:53:52.438Z,1.70
2022-11-08T21:56:22.160Z,1.85
2022-11-08T21:58:51.823Z,1.80
2022-11-08T22:01:21.528Z,1.75
2022-11-08T22:03:51.825Z,1.85
2022-11-08T22:06:21.311Z,1.52
2022-11-08T22:08:52.712Z,1.75
2022-11-08T22:11:21.687Z,1.70
2022-11-08T22:13:49.305Z,1.90
2022-11-08T22:16:16.901Z,1.95
2022-11-08T22:21:43.493Z,1.75
2022-11-08T22:24:14.336Z,1.90
2022-11-08T22:26:43.454Z,1.80
2022-11-08T22:29:15.298Z,1.90
2022-11-08T22:31:43.467Z,1.90
2022-11-08T22:34:11.659Z,1.65
2022-11-08T22:36:44.788Z,2.05
2022-11-08T22:39:16.175Z,1.80
2022-11-08T22:41:48.200Z,1.70
2022-11-08T22:44:17.281Z,1.75
2022-11-08T22:46:46.643Z,1.80
2022-11-08T22:49:15.423Z,1.67
2022-11-08T22:51:44.185Z,1.60
2022-11-08T22:54:11.777Z,1.70
2022-11-08T22:56:40.156Z,1.75
2022-11-08T22:59:09.304Z,1.65
2022-11-08T23:01:37.927Z,1.70
2022-11-08T23:04:05.664Z,1.80
2022-11-08T23:06:33.413Z,1.70
2022-11-08T23:09:01.209Z,1.80
2022-11-08T23:11:46.574Z,1.90
2022-11-08T23:14:37.115Z,1.70
2022-11-08T23:17:07.639Z,1.92
2022-11-08T23:19:53.110Z,1.70
2022-11-08T23:22:39.433Z,1.83
2022-11-08T23:25:07.950Z,2.28
2022-11-08T23:27:52.993Z,1.73
2022-11-08T23:30:40.038Z,1.83
2022-11-08T23:33:08.330Z,2.00
2022-11-08T23:35:36.259Z,1.67
2022-11-08T23:38:06.125Z,1.60
2022-11-08T23:40:51.114Z,1.63
2022-11-08T23:43:38.147Z,1.63
2022-11-08T23:46:09.682Z,1.60
2022-11-08T23:48:39.113Z,1.90
2022-11-08T23:51:07.639Z,1.70
2022-11-08T23:53:37.286Z,2.00
2022-11-08T23:56:06.341Z,1.85
2022-11-08T23:58:34.382Z,1.70
