createdAt,value
2023-02-02T00:00:23.129Z,58.38
2023-02-02T00:02:51.630Z,57.46
2023-02-02T00:05:21.712Z,56.45
2023-02-02T00:07:51.554Z,56.85
2023-02-02T00:10:20.188Z,56.51
2023-02-02T00:12:48.628Z,56.61
2023-02-02T00:15:17.311Z,57.22
2023-02-02T00:17:45.698Z,57.40
2023-02-02T00:20:14.318Z,58.43
2023-02-02T00:22:44.146Z,58.11
2023-02-02T00:25:12.738Z,58.87
2023-02-02T00:27:41.156Z,58.50
2023-02-02T00:30:11.786Z,59.64
2023-02-02T00:32:40.794Z,59.65
2023-02-02T00:35:10.428Z,60.12
2023-02-02T00:37:38.852Z,60.02
2023-02-02T00:40:11.032Z,60.46
2023-02-02T00:42:39.441Z,61.16
2023-02-02T00:45:17.350Z,60.73
2023-02-02T00:47:47.978Z,60.73
2023-02-02T00:50:19.951Z,61.27
2023-02-02T00:52:49.341Z,61.68
2023-02-02T00:55:19.772Z,61.34
2023-02-02T00:57:48.239Z,62.17
2023-02-02T01:00:20.887Z,61.96
2023-02-02T01:02:49.350Z,62.24
2023-02-02T01:05:18.186Z,62.03
2023-02-02T01:07:47.820Z,62.22
2023-02-02T01:10:20.082Z,62.25
2023-02-02T01:12:48.483Z,62.39
2023-02-02T01:15:17.499Z,61.73
2023-02-02T01:17:46.066Z,62.27
2023-02-02T01:20:20.949Z,61.36
2023-02-02T01:22:50.616Z,61.46
2023-02-02T01:25:20.785Z,61.89
2023-02-02T01:27:49.159Z,61.44
2023-02-02T01:32:48.991Z,61.77
2023-02-02T01:35:17.736Z,61.70
2023-02-02T01:37:46.104Z,61.29
2023-02-02T01:40:15.387Z,61.49
2023-02-02T01:42:45.141Z,61.57
2023-02-02T01:45:27.108Z,61.58
2023-02-02T01:47:59.337Z,62.29
2023-02-02T01:50:32.907Z,62.04
2023-02-02T01:53:03.609Z,62.60
2023-02-02T01:55:33.989Z,62.30
2023-02-02T01:58:08.054Z,62.46
2023-02-02T02:00:37.148Z,62.42
2023-02-02T02:03:09.563Z,62.11
2023-02-02T02:05:43.352Z,61.83
2023-02-02T02:08:18.323Z,62.08
2023-02-02T02:10:46.869Z,62.06
2023-02-02T02:13:17.785Z,62.16
2023-02-02T02:16:11.404Z,62.06
2023-02-02T02:18:51.556Z,61.79
2023-02-02T02:22:02.986Z,61.61
2023-02-02T02:25:45.755Z,61.41
2023-02-02T02:29:01.716Z,61.09
2023-02-02T02:32:19.052Z,61.30
2023-02-02T02:34:56.298Z,61.89
2023-02-02T02:37:39.742Z,61.55
2023-02-02T02:40:20.895Z,62.00
2023-02-02T02:42:54.734Z,62.04
2023-02-02T02:45:25.321Z,62.34
2023-02-02T02:47:56.158Z,62.42
2023-02-02T02:50:24.696Z,62.21
2023-02-02T02:53:01.591Z,61.32
2023-02-02T02:55:37.372Z,61.41
2023-02-02T02:58:11.907Z,61.33
2023-02-02T03:00:55.183Z,61.17
2023-02-02T03:03:58.592Z,60.81
2023-02-02T03:06:38.331Z,61.13
2023-02-02T03:09:11.301Z,61.45
2023-02-02T03:11:39.775Z,61.61
2023-02-02T03:14:09.792Z,61.29
2023-02-02T03:16:38.469Z,61.58
2023-02-02T03:19:09.451Z,61.64
2023-02-02T03:21:37.901Z,62.40
2023-02-02T03:24:07.068Z,62.39
2023-02-02T03:26:36.290Z,61.92
2023-02-02T03:29:05.203Z,62.52
2023-02-02T03:31:33.677Z,62.81
2023-02-02T03:34:02.138Z,62.44
2023-02-02T03:36:31.911Z,62.64
2023-02-02T03:39:00.302Z,62.59
2023-02-02T03:41:28.754Z,62.62
2023-02-02T03:43:57.138Z,62.34
2023-02-02T03:46:25.577Z,62.49
2023-02-02T03:48:53.939Z,62.44
2023-02-02T03:51:22.314Z,62.78
2023-02-02T03:53:52.075Z,62.87
2023-02-02T03:56:20.995Z,62.53
2023-02-02T03:58:49.369Z,62.17
2023-02-02T04:01:17.918Z,62.04
2023-02-02T04:03:47.069Z,61.97
2023-02-02T04:06:15.420Z,61.86
2023-02-02T04:08:43.780Z,61.50
2023-02-02T04:11:13.680Z,61.46
2023-02-02T04:13:43.476Z,61.10
2023-02-02T04:16:13.399Z,61.36
2023-02-02T04:18:41.894Z,61.49
2023-02-02T04:21:10.927Z,61.54
2023-02-02T04:23:39.367Z,61.60
2023-02-02T04:26:07.827Z,61.35
2023-02-02T04:28:37.890Z,61.56
2023-02-02T04:31:06.503Z,61.71
2023-02-02T04:33:36.440Z,61.73
2023-02-02T04:36:05.730Z,61.63
2023-02-02T04:38:34.113Z,61.82
2023-02-02T04:41:08.924Z,61.67
2023-02-02T04:43:39.935Z,62.13
2023-02-02T04:46:08.553Z,61.90
2023-02-02T04:48:37.471Z,62.12
2023-02-02T04:51:09.083Z,62.11
2023-02-02T04:53:37.582Z,61.81
2023-02-02T04:56:10.776Z,61.56
2023-02-02T04:58:40.886Z,61.79
2023-02-02T05:01:14.624Z,61.20
2023-02-02T05:03:43.377Z,61.61
2023-02-02T05:06:14.697Z,61.68
2023-02-02T05:08:44.597Z,61.81
2023-02-02T05:11:15.343Z,61.19
2023-02-02T05:13:49.000Z,60.85
2023-02-02T05:16:18.064Z,61.14
2023-02-02T05:18:51.484Z,60.74
2023-02-02T05:21:20.447Z,60.42
2023-02-02T05:23:48.911Z,60.27
2023-02-02T05:26:21.771Z,59.98
2023-02-02T05:28:51.896Z,59.53
2023-02-02T05:31:21.053Z,59.48
2023-02-02T05:33:49.543Z,59.39
2023-02-02T05:36:18.021Z,59.13
2023-02-02T05:38:46.433Z,58.83
2023-02-02T05:41:14.816Z,58.34
2023-02-02T05:43:43.253Z,58.50
2023-02-02T05:46:13.366Z,58.48
2023-02-02T05:48:42.056Z,58.59
2023-02-02T05:51:17.171Z,58.20
2023-02-02T05:53:46.105Z,58.51
2023-02-02T05:56:15.818Z,58.38
2023-02-02T05:58:47.317Z,57.94
2023-02-02T06:01:19.086Z,57.86
2023-02-02T06:03:47.623Z,57.85
2023-02-02T06:06:16.125Z,58.38
2023-02-02T06:08:44.579Z,57.86
2023-02-02T06:11:14.179Z,57.44
2023-02-02T06:13:45.579Z,57.63
2023-02-02T06:16:14.772Z,57.72
2023-02-02T06:18:45.211Z,57.97
2023-02-02T06:21:14.149Z,57.52
2023-02-02T06:23:45.714Z,57.83
2023-02-02T06:26:14.202Z,57.89
2023-02-02T06:28:43.107Z,57.85
2023-02-02T06:31:13.474Z,57.64
2023-02-02T06:33:43.251Z,58.11
2023-02-02T06:36:11.683Z,58.03
2023-02-02T06:38:40.142Z,57.96
2023-02-02T06:41:08.509Z,58.36
2023-02-02T06:43:36.918Z,58.49
2023-02-02T06:46:05.631Z,58.26
2023-02-02T06:48:34.064Z,58.30
2023-02-02T06:51:05.568Z,58.30
2023-02-02T06:53:35.320Z,58.42
2023-02-02T06:56:05.836Z,58.69
2023-02-02T06:58:35.181Z,58.84
2023-02-02T07:01:05.467Z,58.86
2023-02-02T07:03:35.195Z,58.86
2023-02-02T07:06:15.593Z,58.04
2023-02-02T07:08:44.728Z,58.13
2023-02-02T07:11:16.631Z,57.91
2023-02-02T07:13:46.239Z,58.15
2023-02-02T07:16:15.569Z,57.98
2023-02-02T07:18:44.971Z,58.13
2023-02-02T07:21:20.579Z,57.92
2023-02-02T07:23:49.794Z,57.98
2023-02-02T07:26:20.213Z,57.74
2023-02-02T07:28:49.260Z,57.94
2023-02-02T07:31:20.342Z,57.63
2023-02-02T07:33:49.987Z,57.20
2023-02-02T07:36:21.903Z,56.76
2023-02-02T07:38:53.865Z,56.23
2023-02-02T07:41:22.659Z,56.28
2023-02-02T07:43:51.725Z,55.81
2023-02-02T07:46:21.290Z,55.24
2023-02-02T07:48:50.031Z,54.67
2023-02-02T07:51:20.055Z,54.59
2023-02-02T07:53:50.757Z,54.41
2023-02-02T07:56:21.912Z,53.92
2023-02-02T07:58:52.900Z,53.75
2023-02-02T08:01:23.104Z,53.68
2023-02-02T08:03:53.133Z,54.13
2023-02-02T08:06:25.858Z,54.40
2023-02-02T08:08:54.502Z,54.11
2023-02-02T08:11:25.282Z,53.68
2023-02-02T08:13:56.436Z,53.71
2023-02-02T08:16:26.364Z,53.38
2023-02-02T08:18:55.115Z,53.62
2023-02-02T08:21:25.543Z,53.39
2023-02-02T08:23:55.233Z,53.10
2023-02-02T08:26:26.329Z,53.47
2023-02-02T08:28:56.960Z,53.58
2023-02-02T08:31:29.447Z,53.93
2023-02-02T08:33:59.076Z,53.86
2023-02-02T08:36:31.571Z,53.92
2023-02-02T08:39:03.261Z,53.63
2023-02-02T08:41:32.622Z,53.59
2023-02-02T08:44:01.166Z,53.76
2023-02-02T08:46:29.787Z,53.76
2023-02-02T08:48:58.286Z,52.89
2023-02-02T08:51:28.149Z,51.96
2023-02-02T08:53:56.641Z,51.25
2023-02-02T08:56:25.185Z,51.12
2023-02-02T08:58:55.685Z,51.57
2023-02-02T09:01:27.022Z,51.04
2023-02-02T09:03:56.684Z,51.12
2023-02-02T09:06:32.054Z,51.28
2023-02-02T09:09:01.021Z,51.83
2023-02-02T09:11:30.146Z,51.15
2023-02-02T09:14:01.170Z,51.48
2023-02-02T09:16:30.439Z,51.87
2023-02-02T09:18:59.090Z,51.84
2023-02-02T09:21:29.350Z,51.25
2023-02-02T09:23:57.833Z,50.41
2023-02-02T09:26:29.201Z,50.54
2023-02-02T09:29:01.874Z,50.33
2023-02-02T09:31:31.926Z,50.47
2023-02-02T09:34:03.452Z,50.38
2023-02-02T09:36:34.356Z,49.35
2023-02-02T09:39:03.471Z,49.63
2023-02-02T09:42:08.685Z,48.39
2023-02-02T09:44:58.189Z,48.19
2023-02-02T09:47:53.229Z,48.43
2023-02-02T09:50:38.377Z,48.96
2023-02-02T09:53:19.055Z,49.65
2023-02-02T09:55:51.384Z,49.37
2023-02-02T09:58:23.939Z,48.70
2023-02-02T10:01:00.797Z,48.42
2023-02-02T10:03:37.683Z,48.32
2023-02-02T10:06:21.528Z,47.70
2023-02-02T10:08:57.253Z,48.11
2023-02-02T10:11:35.380Z,49.23
2023-02-02T10:14:10.453Z,48.19
2023-02-02T10:16:40.864Z,48.40
2023-02-02T10:19:14.689Z,48.00
2023-02-02T10:21:53.041Z,48.09
2023-02-02T10:24:27.991Z,48.11
2023-02-02T10:26:59.412Z,47.97
2023-02-02T10:29:48.617Z,47.60
2023-02-02T10:32:24.890Z,46.14
2023-02-02T10:35:14.361Z,46.35
2023-02-02T10:37:51.448Z,46.39
2023-02-02T10:40:38.363Z,46.94
2023-02-02T10:43:48.506Z,47.25
2023-02-02T10:46:23.569Z,46.05
2023-02-02T10:49:00.484Z,46.10
2023-02-02T10:51:30.648Z,45.44
2023-02-02T10:54:05.110Z,45.48
2023-02-02T10:56:41.579Z,45.75
2023-02-02T10:59:19.135Z,45.32
2023-02-02T11:01:48.647Z,44.78
2023-02-02T11:04:35.298Z,44.62
2023-02-02T11:07:03.745Z,44.28
2023-02-02T11:09:38.066Z,44.86
2023-02-02T11:12:20.189Z,44.96
2023-02-02T11:14:53.599Z,45.18
2023-02-02T11:17:24.600Z,45.64
2023-02-02T11:19:56.254Z,45.76
2023-02-02T11:22:34.570Z,45.55
2023-02-02T11:25:06.714Z,45.64
2023-02-02T11:27:41.744Z,45.61
2023-02-02T11:30:26.591Z,46.21
2023-02-02T11:32:56.454Z,46.31
2023-02-02T11:35:27.408Z,45.82
2023-02-02T11:38:09.474Z,46.61
2023-02-02T11:40:41.415Z,46.23
2023-02-02T11:43:20.889Z,46.29
2023-02-02T11:45:57.631Z,46.09
2023-02-02T11:48:32.538Z,46.28
2023-02-02T11:51:02.709Z,46.42
2023-02-02T11:53:34.139Z,46.79
2023-02-02T11:56:07.243Z,47.08
2023-02-02T11:58:47.685Z,46.73
2023-02-02T12:01:26.908Z,47.05
2023-02-02T12:03:57.671Z,46.85
2023-02-02T12:06:28.455Z,47.16
2023-02-02T12:09:01.380Z,46.69
2023-02-02T12:11:49.699Z,46.44
2023-02-02T12:14:38.907Z,46.36
2023-02-02T12:17:24.048Z,45.98
2023-02-02T12:20:20.602Z,46.15
2023-02-02T12:23:16.873Z,46.87
2023-02-02T12:26:07.268Z,46.24
2023-02-02T12:29:03.716Z,46.60
2023-02-02T12:31:44.783Z,46.01
2023-02-02T12:34:23.990Z,45.83
2023-02-02T12:37:04.086Z,45.22
2023-02-02T12:39:46.840Z,45.94
2023-02-02T12:42:56.310Z,45.64
2023-02-02T12:45:53.065Z,45.80
2023-02-02T12:48:44.410Z,45.58
2023-02-02T12:51:32.424Z,45.56
2023-02-02T12:54:44.882Z,46.00
2023-02-02T12:57:26.574Z,46.09
2023-02-02T13:00:39.411Z,46.33
2023-02-02T13:03:28.109Z,46.56
2023-02-02T13:06:18.123Z,46.57
2023-02-02T13:08:54.392Z,46.19
2023-02-02T13:11:33.724Z,46.22
2023-02-02T13:14:10.691Z,46.43
2023-02-02T13:16:44.349Z,46.15
2023-02-02T13:19:20.288Z,45.95
2023-02-02T13:21:50.877Z,46.22
2023-02-02T13:24:27.391Z,46.19
2023-02-02T13:26:58.684Z,46.35
2023-02-02T13:29:44.277Z,46.56
2023-02-02T13:32:24.424Z,46.20
2023-02-02T13:34:58.237Z,46.60
2023-02-02T13:37:37.328Z,46.22
2023-02-02T13:40:25.916Z,46.17
2023-02-02T13:43:04.844Z,46.19
2023-02-02T13:45:54.049Z,46.50
2023-02-02T13:48:35.178Z,46.47
2023-02-02T13:51:45.546Z,46.77
2023-02-02T13:55:13.758Z,46.53
2023-02-02T13:58:38.634Z,46.46
2023-02-02T14:01:10.708Z,46.08
2023-02-02T14:03:41.085Z,46.22
2023-02-02T14:06:14.309Z,46.85
2023-02-02T14:08:50.105Z,46.66
2023-02-02T14:11:29.302Z,46.82
2023-02-02T14:14:24.923Z,46.79
2023-02-02T14:16:56.149Z,46.84
2023-02-02T14:19:53.325Z,47.04
2023-02-02T14:22:42.380Z,47.24
2023-02-02T14:26:05.886Z,47.01
2023-02-02T14:28:51.955Z,47.10
2023-02-02T14:31:55.653Z,47.18
2023-02-02T14:34:33.855Z,47.16
2023-02-02T14:37:38.528Z,47.01
2023-02-02T14:40:39.767Z,47.58
2023-02-02T14:43:42.583Z,47.06
2023-02-02T14:46:38.888Z,47.35
2023-02-02T14:49:29.764Z,47.25
2023-02-02T14:52:03.080Z,47.41
2023-02-02T14:54:41.380Z,47.01
2023-02-02T14:57:27.395Z,46.87
2023-02-02T14:59:59.385Z,47.14
2023-02-02T15:02:36.730Z,47.38
2023-02-02T15:05:43.969Z,47.31
2023-02-02T15:08:28.611Z,47.29
2023-02-02T15:11:27.319Z,47.48
2023-02-02T15:14:11.279Z,47.57
2023-02-02T15:16:40.930Z,47.57
2023-02-02T15:19:24.250Z,47.54
2023-02-02T15:21:56.434Z,47.33
2023-02-02T15:24:28.565Z,47.27
2023-02-02T15:27:00.035Z,47.30
2023-02-02T15:29:45.144Z,47.24
2023-02-02T15:32:20.414Z,47.36
2023-02-02T15:34:54.556Z,47.61
2023-02-02T15:37:27.823Z,47.77
2023-02-02T15:40:00.527Z,47.61
2023-02-02T15:42:56.633Z,47.74
2023-02-02T15:45:43.658Z,47.71
2023-02-02T15:48:23.763Z,48.13
2023-02-02T15:50:58.223Z,48.08
2023-02-02T15:53:33.079Z,47.90
2023-02-02T15:56:02.194Z,48.25
2023-02-02T15:58:33.950Z,47.90
2023-02-02T16:01:06.855Z,47.89
2023-02-02T16:03:49.148Z,48.21
2023-02-02T16:06:19.617Z,48.19
2023-02-02T16:08:48.851Z,48.21
2023-02-02T16:11:21.021Z,48.21
2023-02-02T16:14:01.460Z,48.31
2023-02-02T16:16:32.860Z,48.68
2023-02-02T16:19:12.916Z,48.63
2023-02-02T16:21:49.232Z,48.95
2023-02-02T16:24:24.625Z,48.83
2023-02-02T16:26:55.269Z,48.98
2023-02-02T16:29:24.415Z,49.13
2023-02-02T16:31:53.370Z,49.26
2023-02-02T16:34:47.330Z,49.44
2023-02-02T16:37:23.257Z,49.38
2023-02-02T16:39:51.671Z,49.59
2023-02-02T16:42:29.701Z,49.64
2023-02-02T16:44:59.368Z,49.60
2023-02-02T16:47:40.830Z,49.59
2023-02-02T16:50:32.479Z,49.93
2023-02-02T16:53:06.499Z,50.14
2023-02-02T16:55:50.010Z,49.80
2023-02-02T16:58:22.984Z,49.87
2023-02-02T17:01:14.969Z,50.08
2023-02-02T17:03:53.831Z,50.51
2023-02-02T17:06:45.915Z,50.08
2023-02-02T17:09:36.615Z,50.40
2023-02-02T17:12:33.197Z,50.40
2023-02-02T17:15:25.410Z,50.38
2023-02-02T17:17:54.629Z,50.54
2023-02-02T17:20:26.199Z,50.53
2023-02-02T17:23:00.393Z,50.60
2023-02-02T17:25:40.510Z,50.60
2023-02-02T17:28:13.775Z,50.57
2023-02-02T17:30:43.873Z,50.46
2023-02-02T17:33:15.649Z,50.71
2023-02-02T17:35:54.988Z,50.85
2023-02-02T17:38:27.811Z,50.40
2023-02-02T17:41:03.232Z,50.60
2023-02-02T17:43:33.589Z,50.23
2023-02-02T17:46:04.394Z,50.60
2023-02-02T17:48:34.518Z,50.48
2023-02-02T17:51:07.314Z,50.66
2023-02-02T17:53:36.566Z,50.39
2023-02-02T17:56:09.622Z,50.37
2023-02-02T17:58:39.864Z,50.46
2023-02-02T18:01:10.883Z,50.62
2023-02-02T18:03:42.827Z,50.36
2023-02-02T18:06:14.862Z,50.36
2023-02-02T18:08:45.631Z,50.26
2023-02-02T18:11:18.662Z,50.34
2023-02-02T18:13:48.052Z,50.22
2023-02-02T18:16:19.826Z,50.31
2023-02-02T18:18:49.416Z,50.53
2023-02-02T18:21:18.184Z,50.39
2023-02-02T18:23:49.786Z,50.22
2023-02-02T18:26:23.851Z,50.38
2023-02-02T18:28:53.473Z,50.13
2023-02-02T18:31:24.883Z,50.09
2023-02-02T18:33:54.554Z,50.23
2023-02-02T18:36:25.161Z,49.96
2023-02-02T18:38:55.706Z,50.31
2023-02-02T18:41:26.281Z,49.92
2023-02-02T18:43:56.605Z,49.96
2023-02-02T18:46:26.877Z,50.00
2023-02-02T18:48:58.071Z,50.29
2023-02-02T18:51:31.778Z,50.26
2023-02-02T18:54:02.239Z,50.00
2023-02-02T18:56:37.054Z,49.76
2023-02-02T18:59:07.546Z,50.18
2023-02-02T19:01:38.025Z,50.00
2023-02-02T19:04:07.926Z,49.77
2023-02-02T19:06:55.218Z,50.12
2023-02-02T19:09:25.062Z,49.77
2023-02-02T19:11:57.667Z,49.95
2023-02-02T19:14:33.353Z,49.97
2023-02-02T19:17:14.211Z,49.92
2023-02-02T19:19:44.346Z,50.15
2023-02-02T19:22:21.949Z,49.69
2023-02-02T19:24:52.244Z,49.98
2023-02-02T19:27:25.196Z,49.95
2023-02-02T19:30:01.456Z,50.05
2023-02-02T19:32:36.652Z,49.92
2023-02-02T19:35:19.414Z,49.55
2023-02-02T19:37:50.341Z,50.08
2023-02-02T19:40:26.285Z,50.08
2023-02-02T19:43:06.523Z,49.94
2023-02-02T19:45:39.810Z,49.67
2023-02-02T19:48:18.067Z,49.59
2023-02-02T19:50:48.957Z,49.57
2023-02-02T19:53:23.389Z,50.06
2023-02-02T19:55:54.170Z,49.78
2023-02-02T19:58:28.630Z,49.78
2023-02-02T20:00:59.820Z,49.80
2023-02-02T20:03:37.646Z,49.53
2023-02-02T20:06:08.684Z,49.80
2023-02-02T20:08:42.296Z,49.97
2023-02-02T20:11:32.359Z,49.90
2023-02-02T20:14:12.991Z,49.86
2023-02-02T20:16:46.190Z,49.91
2023-02-02T20:19:21.179Z,49.72
2023-02-02T20:21:53.151Z,49.48
2023-02-02T20:24:26.942Z,49.82
2023-02-02T20:27:00.361Z,49.62
2023-02-02T20:29:45.313Z,49.76
2023-02-02T20:32:22.613Z,49.79
2023-02-02T20:34:53.548Z,49.45
2023-02-02T20:37:26.197Z,49.70
2023-02-02T20:39:59.377Z,49.40
2023-02-02T20:42:29.792Z,49.76
2023-02-02T20:45:00.874Z,49.51
2023-02-02T20:47:30.551Z,49.74
2023-02-02T20:50:01.300Z,49.66
2023-02-02T20:52:32.615Z,49.61
2023-02-02T20:55:05.301Z,49.77
2023-02-02T20:57:34.588Z,49.78
2023-02-02T21:00:05.057Z,49.91
2023-02-02T21:02:35.100Z,49.82
2023-02-02T21:05:04.633Z,49.90
2023-02-02T21:07:33.173Z,49.86
2023-02-02T21:10:01.858Z,49.69
2023-02-02T21:12:30.337Z,49.83
2023-02-02T21:14:59.289Z,49.84
2023-02-02T21:17:29.068Z,50.06
2023-02-02T21:19:58.577Z,50.09
2023-02-02T21:22:27.052Z,50.02
2023-02-02T21:24:56.092Z,50.23
2023-02-02T21:27:24.573Z,50.08
2023-02-02T21:29:53.534Z,49.95
2023-02-02T21:32:22.305Z,49.85
2023-02-02T21:34:52.726Z,49.98
2023-02-02T21:37:21.668Z,50.00
2023-02-02T21:39:51.335Z,49.80
2023-02-02T21:42:21.923Z,50.24
2023-02-02T21:44:56.341Z,50.23
2023-02-02T21:47:30.690Z,50.34
2023-02-02T21:50:12.009Z,50.03
2023-02-02T21:52:40.363Z,50.25
2023-02-02T21:55:39.273Z,50.32
2023-02-02T21:58:23.125Z,50.19
2023-02-02T22:00:52.445Z,49.93
2023-02-02T22:03:33.061Z,50.04
2023-02-02T22:06:25.135Z,49.94
2023-02-02T22:09:00.506Z,49.89
2023-02-02T22:11:37.070Z,49.79
2023-02-02T22:14:19.681Z,49.40
2023-02-02T22:16:50.805Z,49.24
2023-02-02T22:19:29.847Z,49.49
2023-02-02T22:22:16.876Z,49.61
2023-02-02T22:24:49.209Z,49.37
2023-02-02T22:27:24.082Z,49.48
2023-02-02T22:30:01.827Z,49.50
2023-02-02T22:32:30.361Z,49.71
2023-02-02T22:34:58.912Z,49.62
2023-02-02T22:37:28.665Z,49.53
2023-02-02T22:39:58.200Z,49.57
2023-02-02T22:42:28.145Z,49.66
2023-02-02T22:44:56.530Z,49.44
2023-02-02T22:47:25.088Z,49.52
2023-02-02T22:49:53.497Z,49.40
2023-02-02T22:52:21.901Z,49.63
2023-02-02T22:54:51.659Z,49.04
2023-02-02T22:57:20.100Z,49.76
2023-02-02T22:59:48.544Z,49.61
2023-02-02T23:02:16.985Z,49.71
2023-02-02T23:04:45.362Z,49.63
2023-02-02T23:07:13.741Z,49.68
2023-02-02T23:09:42.125Z,49.64
2023-02-02T23:12:12.004Z,49.94
2023-02-02T23:14:40.389Z,49.66
2023-02-02T23:17:08.855Z,49.80
2023-02-02T23:19:37.237Z,50.17
2023-02-02T23:22:05.639Z,50.16
2023-02-02T23:24:34.085Z,50.10
2023-02-02T23:27:02.683Z,50.36
2023-02-02T23:29:32.529Z,50.23
2023-02-02T23:32:00.994Z,50.27
2023-02-02T23:34:29.402Z,50.55
2023-02-02T23:36:57.787Z,50.55
2023-02-02T23:39:26.218Z,50.53
2023-02-02T23:41:54.639Z,50.58
2023-02-02T23:44:23.068Z,50.79
2023-02-02T23:46:54.109Z,50.62
2023-02-02T23:49:23.134Z,50.53
2023-02-02T23:51:51.775Z,50.91
2023-02-02T23:54:20.289Z,50.91
2023-02-02T23:56:49.082Z,50.68
2023-02-02T23:59:17.991Z,50.51
