createdAt,value
2022-12-25T00:00:32.387Z,13.93
2022-12-25T00:03:04.532Z,13.77
2022-12-25T00:05:39.779Z,15.30
2022-12-25T00:08:11.721Z,16.20
2022-12-25T00:10:45.625Z,15.27
2022-12-25T00:13:17.706Z,16.15
2022-12-25T00:15:49.708Z,14.88
2022-12-25T00:18:22.315Z,14.73
2022-12-25T00:21:04.489Z,14.23
2022-12-25T00:23:36.519Z,15.57
2022-12-25T00:26:17.296Z,15.57
2022-12-25T00:28:56.236Z,16.15
2022-12-25T00:31:28.465Z,16.15
2022-12-25T00:34:00.423Z,16.40
2022-12-25T00:36:37.771Z,15.88
2022-12-25T00:39:13.234Z,18.20
2022-12-25T00:42:03.954Z,16.38
2022-12-25T00:44:36.109Z,16.48
2022-12-25T00:47:08.175Z,17.17
2022-12-25T00:49:40.309Z,17.48
2022-12-25T00:52:12.262Z,17.45
2022-12-25T00:54:44.236Z,17.80
2022-12-25T00:57:16.280Z,16.13
2022-12-25T00:59:48.223Z,18.52
2022-12-25T01:02:26.300Z,17.63
2022-12-25T01:04:58.448Z,16.20
2022-12-25T01:07:30.499Z,17.30
2022-12-25T01:10:20.852Z,16.67
2022-12-25T01:15:24.852Z,16.80
2022-12-25T01:17:56.830Z,18.00
2022-12-25T01:20:28.795Z,17.27
2022-12-25T01:23:00.739Z,17.70
2022-12-25T01:25:35.626Z,16.60
2022-12-25T01:28:08.121Z,19.15
2022-12-25T01:30:40.344Z,16.73
2022-12-25T01:33:12.369Z,17.00
2022-12-25T01:35:44.328Z,17.38
2022-12-25T01:38:16.332Z,17.25
2022-12-25T01:40:48.273Z,16.15
2022-12-25T01:43:27.766Z,16.10
2022-12-25T01:46:00.200Z,16.25
2022-12-25T01:48:38.577Z,16.02
2022-12-25T01:51:27.224Z,17.85
2022-12-25T01:54:04.864Z,17.65
2022-12-25T01:56:39.271Z,17.00
2022-12-25T01:59:14.065Z,17.98
2022-12-25T02:01:47.192Z,17.45
2022-12-25T02:04:52.450Z,18.00
2022-12-25T02:07:27.406Z,16.88
2022-12-25T02:09:59.469Z,17.45
2022-12-25T02:12:34.617Z,16.02
2022-12-25T02:15:12.392Z,17.67
2022-12-25T02:18:12.821Z,18.40
2022-12-25T02:21:01.423Z,17.75
2022-12-25T02:23:51.869Z,17.77
2022-12-25T02:27:18.438Z,17.08
2022-12-25T02:30:11.521Z,16.50
2022-12-25T02:32:52.123Z,16.92
2022-12-25T02:35:27.747Z,18.20
2022-12-25T02:38:10.332Z,19.13
2022-12-25T02:40:50.170Z,18.70
2022-12-25T02:43:48.637Z,18.40
2022-12-25T02:46:43.133Z,17.75
2022-12-25T02:49:44.511Z,17.67
2022-12-25T02:52:39.848Z,18.92
2022-12-25T02:55:40.810Z,18.02
2022-12-25T02:58:36.998Z,18.05
2022-12-25T03:01:39.807Z,23.10
2022-12-25T03:04:36.152Z,23.50
2022-12-25T03:07:14.246Z,23.65
2022-12-25T03:10:19.742Z,21.95
2022-12-25T03:13:01.957Z,21.20
2022-12-25T03:15:53.866Z,21.08
2022-12-25T03:18:28.808Z,20.17
2022-12-25T03:21:20.124Z,18.25
2022-12-25T03:24:15.716Z,19.15
2022-12-25T03:26:57.084Z,18.67
2022-12-25T03:29:56.483Z,19.13
2022-12-25T03:33:23.284Z,18.33
2022-12-25T03:36:18.569Z,19.08
2022-12-25T03:39:29.212Z,18.90
2022-12-25T03:42:22.870Z,20.02
2022-12-25T03:45:25.639Z,18.65
2022-12-25T03:48:12.863Z,17.75
2022-12-25T03:51:11.092Z,18.73
2022-12-25T03:54:11.653Z,19.85
2022-12-25T03:57:03.003Z,18.17
2022-12-25T03:59:53.561Z,17.92
2022-12-25T04:02:44.268Z,17.83
2022-12-25T04:05:35.378Z,17.45
2022-12-25T04:08:26.169Z,17.90
2022-12-25T04:11:16.609Z,15.45
2022-12-25T04:14:07.283Z,17.35
2022-12-25T04:16:57.797Z,17.13
2022-12-25T04:19:48.063Z,17.42
2022-12-25T04:25:28.464Z,16.65
2022-12-25T04:28:23.084Z,17.23
2022-12-25T04:31:13.686Z,16.90
2022-12-25T04:34:04.723Z,17.35
2022-12-25T04:36:36.728Z,17.02
2022-12-25T04:39:09.976Z,16.92
2022-12-25T04:41:41.990Z,15.75
2022-12-25T04:44:14.108Z,15.45
2022-12-25T04:46:46.120Z,15.75
2022-12-25T04:49:18.140Z,15.25
2022-12-25T04:51:50.074Z,17.25
2022-12-25T04:54:22.114Z,16.20
2022-12-25T04:56:54.059Z,15.25
2022-12-25T04:59:26.034Z,16.15
2022-12-25T05:01:58.187Z,16.95
2022-12-25T05:04:30.187Z,16.33
2022-12-25T05:07:02.163Z,16.42
2022-12-25T05:09:34.118Z,17.98
2022-12-25T05:12:06.118Z,15.57
2022-12-25T05:14:39.273Z,15.18
2022-12-25T05:17:11.252Z,16.67
2022-12-25T05:19:43.324Z,16.30
2022-12-25T05:22:15.349Z,15.00
2022-12-25T05:24:47.275Z,15.43
2022-12-25T05:27:19.211Z,15.18
2022-12-25T05:29:51.209Z,13.98
2022-12-25T05:32:23.145Z,15.63
2022-12-25T05:34:55.073Z,15.13
2022-12-25T05:37:27.243Z,15.32
2022-12-25T05:39:59.299Z,14.82
2022-12-25T05:42:31.323Z,15.55
2022-12-25T05:45:03.301Z,14.15
2022-12-25T05:47:35.253Z,15.23
2022-12-25T05:50:08.378Z,14.10
2022-12-25T05:52:40.330Z,15.13
2022-12-25T05:55:12.267Z,14.27
2022-12-25T05:57:44.357Z,14.18
2022-12-25T06:00:16.695Z,14.50
2022-12-25T06:02:48.957Z,14.50
2022-12-25T06:05:21.176Z,14.23
2022-12-25T06:07:53.309Z,14.25
2022-12-25T06:10:25.264Z,13.60
2022-12-25T06:12:57.230Z,14.18
2022-12-25T06:15:29.453Z,14.05
2022-12-25T06:18:01.899Z,12.90
2022-12-25T06:20:36.962Z,12.82
2022-12-25T06:23:10.072Z,13.60
2022-12-25T06:25:42.162Z,13.52
2022-12-25T06:28:14.169Z,11.80
2022-12-25T06:30:46.109Z,13.20
2022-12-25T06:33:18.077Z,13.32
2022-12-25T06:35:50.041Z,12.85
2022-12-25T06:38:22.004Z,12.25
2022-12-25T06:40:53.953Z,14.20
2022-12-25T06:43:25.920Z,12.32
2022-12-25T06:46:02.485Z,12.13
2022-12-25T06:48:35.385Z,11.95
2022-12-25T06:51:07.987Z,12.75
2022-12-25T06:53:40.931Z,12.27
2022-12-25T06:56:16.493Z,11.57
2022-12-25T06:58:55.300Z,10.82
2022-12-25T07:01:36.288Z,11.70
2022-12-25T07:04:25.687Z,11.48
2022-12-25T07:07:03.065Z,11.73
2022-12-25T07:09:39.350Z,11.65
2022-12-25T07:12:20.038Z,12.65
2022-12-25T07:14:55.181Z,10.65
2022-12-25T07:17:27.117Z,10.23
2022-12-25T07:19:59.072Z,10.90
2022-12-25T07:22:31.085Z,9.80
2022-12-25T07:25:03.091Z,10.85
2022-12-25T07:27:35.036Z,9.68
2022-12-25T07:30:08.106Z,10.48
2022-12-25T07:32:40.952Z,9.80
2022-12-25T07:35:15.636Z,11.10
2022-12-25T07:37:47.547Z,9.85
2022-12-25T07:40:19.553Z,9.98
2022-12-25T07:42:51.468Z,9.82
2022-12-25T07:45:23.510Z,11.00
2022-12-25T07:47:56.907Z,9.52
2022-12-25T07:50:31.014Z,10.63
2022-12-25T07:53:02.998Z,9.90
2022-12-25T07:55:35.284Z,10.80
2022-12-25T07:58:07.361Z,9.57
2022-12-25T08:00:39.410Z,10.18
2022-12-25T08:03:11.740Z,9.25
2022-12-25T08:05:43.855Z,9.63
2022-12-25T08:08:15.838Z,10.38
2022-12-25T08:10:48.506Z,9.50
2022-12-25T08:13:20.502Z,9.25
2022-12-25T08:16:02.237Z,9.50
2022-12-25T08:18:34.899Z,11.30
2022-12-25T08:21:13.762Z,9.95
2022-12-25T08:23:47.157Z,10.20
2022-12-25T08:26:22.635Z,9.63
2022-12-25T08:28:54.639Z,9.80
2022-12-25T08:31:29.912Z,9.63
2022-12-25T08:34:03.803Z,9.65
2022-12-25T08:36:36.668Z,8.70
2022-12-25T08:39:08.986Z,11.65
2022-12-25T08:41:41.020Z,11.60
2022-12-25T08:44:13.061Z,9.63
2022-12-25T08:46:45.120Z,8.68
2022-12-25T08:49:17.200Z,9.70
2022-12-25T08:51:49.236Z,9.80
2022-12-25T08:54:21.309Z,8.82
2022-12-25T08:56:56.125Z,8.75
2022-12-25T08:59:34.111Z,9.32
2022-12-25T09:02:06.585Z,7.90
2022-12-25T09:04:38.744Z,8.15
2022-12-25T09:07:11.755Z,8.10
2022-12-25T09:09:43.780Z,8.18
2022-12-25T09:12:15.823Z,9.32
2022-12-25T09:14:47.820Z,8.27
2022-12-25T09:17:19.813Z,8.18
2022-12-25T09:19:51.757Z,9.45
2022-12-25T09:22:23.797Z,9.30
2022-12-25T09:24:55.759Z,8.32
2022-12-25T09:27:27.822Z,10.30
2022-12-25T09:29:59.807Z,8.93
2022-12-25T09:32:31.872Z,7.45
2022-12-25T09:35:03.933Z,9.00
2022-12-25T09:37:36.202Z,8.23
2022-12-25T09:40:12.185Z,8.30
2022-12-25T09:42:45.233Z,8.38
2022-12-25T09:45:36.828Z,8.10
2022-12-25T09:48:15.997Z,8.32
2022-12-25T09:50:54.639Z,8.85
2022-12-25T09:53:32.675Z,9.90
2022-12-25T09:56:17.346Z,9.43
2022-12-25T09:58:49.317Z,8.65
2022-12-25T10:01:57.045Z,8.40
2022-12-25T10:05:21.191Z,9.13
2022-12-25T10:08:20.921Z,8.15
2022-12-25T10:11:26.619Z,7.57
2022-12-25T10:14:26.162Z,7.72
2022-12-25T10:17:41.512Z,8.15
2022-12-25T10:20:40.333Z,8.30
2022-12-25T10:23:39.643Z,7.68
2022-12-25T10:26:18.574Z,8.75
2022-12-25T10:29:26.481Z,8.98
2022-12-25T10:31:58.568Z,8.00
2022-12-25T10:34:30.607Z,8.13
2022-12-25T10:37:02.682Z,7.93
2022-12-25T10:39:36.705Z,8.63
2022-12-25T10:42:22.420Z,9.20
2022-12-25T10:45:02.163Z,9.00
2022-12-25T10:47:44.659Z,7.72
2022-12-25T10:50:26.269Z,9.32
2022-12-25T10:53:06.305Z,8.18
2022-12-25T10:55:38.288Z,8.25
2022-12-25T10:58:20.430Z,7.95
2022-12-25T11:01:05.734Z,8.82
2022-12-25T11:03:52.546Z,8.95
2022-12-25T11:06:31.304Z,8.23
2022-12-25T11:09:04.138Z,8.80
2022-12-25T11:11:38.228Z,8.27
2022-12-25T11:14:19.340Z,7.68
2022-12-25T11:16:51.398Z,8.02
2022-12-25T11:19:32.484Z,8.35
2022-12-25T11:22:05.289Z,8.50
2022-12-25T11:24:37.285Z,8.05
2022-12-25T11:27:29.965Z,7.10
2022-12-25T11:30:05.047Z,9.30
2022-12-25T11:32:55.606Z,7.18
2022-12-25T11:35:32.380Z,7.63
2022-12-25T11:38:04.556Z,8.40
2022-12-25T11:40:48.303Z,8.80
2022-12-25T11:43:28.061Z,8.73
2022-12-25T11:46:26.023Z,8.73
2022-12-25T11:49:06.139Z,8.23
2022-12-25T11:51:42.012Z,7.93
2022-12-25T11:54:30.408Z,7.55
2022-12-25T11:57:05.860Z,8.55
2022-12-25T11:59:51.124Z,7.80
2022-12-25T12:02:40.067Z,8.18
2022-12-25T12:05:23.769Z,7.38
2022-12-25T12:08:02.563Z,7.75
2022-12-25T12:11:17.641Z,8.48
2022-12-25T12:14:26.990Z,7.78
2022-12-25T12:17:00.529Z,7.93
2022-12-25T12:19:34.879Z,8.48
2022-12-25T12:22:08.187Z,8.80
2022-12-25T12:24:43.466Z,7.90
2022-12-25T12:27:35.518Z,8.30
2022-12-25T12:30:26.322Z,8.75
2022-12-25T12:33:02.216Z,7.68
2022-12-25T12:35:38.084Z,8.93
2022-12-25T12:38:19.287Z,8.80
2022-12-25T12:41:07.719Z,8.57
2022-12-25T12:43:59.557Z,7.47
2022-12-25T12:46:36.901Z,8.18
2022-12-25T12:49:26.259Z,8.82
2022-12-25T12:52:34.929Z,8.35
2022-12-25T12:55:15.090Z,8.75
2022-12-25T12:58:01.767Z,8.45
2022-12-25T13:00:43.538Z,8.00
2022-12-25T13:03:49.449Z,8.35
2022-12-25T13:06:35.058Z,8.55
2022-12-25T13:09:45.677Z,8.68
2022-12-25T13:12:19.381Z,8.88
2022-12-25T13:14:51.474Z,9.38
2022-12-25T13:17:26.002Z,9.27
2022-12-25T13:20:00.064Z,9.32
2022-12-25T13:22:36.837Z,8.82
2022-12-25T13:25:21.579Z,9.70
2022-12-25T13:27:58.548Z,8.60
2022-12-25T13:30:30.506Z,9.07
2022-12-25T13:33:03.954Z,8.60
2022-12-25T13:35:43.270Z,8.95
2022-12-25T13:38:17.879Z,8.90
2022-12-25T13:41:14.480Z,8.15
2022-12-25T13:43:49.020Z,8.10
2022-12-25T13:46:27.497Z,9.60
2022-12-25T13:49:01.349Z,9.90
2022-12-25T13:51:33.316Z,9.27
2022-12-25T13:54:07.118Z,10.95
2022-12-25T13:56:51.256Z,9.85
2022-12-25T13:59:25.636Z,9.18
2022-12-25T14:01:57.936Z,9.13
2022-12-25T14:04:29.963Z,10.75
2022-12-25T14:07:10.657Z,11.65
2022-12-25T14:09:42.700Z,10.85
2022-12-25T14:12:19.334Z,10.07
2022-12-25T14:14:53.161Z,9.82
2022-12-25T14:17:25.808Z,11.02
2022-12-25T14:20:06.051Z,11.43
2022-12-25T14:22:41.713Z,9.57
2022-12-25T14:25:17.331Z,10.82
2022-12-25T14:27:51.238Z,9.82
2022-12-25T14:30:27.691Z,10.60
2022-12-25T14:32:59.839Z,10.35
2022-12-25T14:35:31.830Z,10.07
2022-12-25T14:38:04.586Z,10.27
2022-12-25T14:40:37.264Z,10.25
2022-12-25T14:43:26.761Z,10.90
2022-12-25T14:46:03.169Z,11.48
2022-12-25T14:48:35.214Z,12.27
2022-12-25T14:51:17.353Z,11.82
2022-12-25T14:53:53.704Z,11.45
2022-12-25T14:56:27.853Z,10.90
2022-12-25T14:59:00.567Z,12.55
2022-12-25T15:01:40.506Z,12.57
2022-12-25T15:04:16.945Z,12.95
2022-12-25T15:07:02.559Z,12.95
2022-12-25T15:09:36.143Z,13.25
2022-12-25T15:12:08.248Z,11.85
2022-12-25T15:14:40.349Z,13.10
2022-12-25T15:17:26.857Z,12.40
2022-12-25T15:20:02.542Z,13.40
2022-12-25T15:22:54.162Z,13.13
2022-12-25T15:25:28.867Z,13.07
2022-12-25T15:28:00.944Z,13.90
2022-12-25T15:30:35.515Z,15.35
2022-12-25T15:33:07.709Z,14.63
2022-12-25T15:35:39.727Z,14.27
2022-12-25T15:38:13.319Z,16.52
2022-12-25T15:40:45.331Z,16.35
2022-12-25T15:46:10.096Z,15.80
2022-12-25T15:48:42.339Z,16.00
2022-12-25T15:51:14.314Z,15.80
2022-12-25T15:53:46.374Z,16.55
2022-12-25T15:56:19.176Z,15.15
2022-12-25T15:58:51.287Z,15.30
2022-12-25T16:01:23.332Z,15.55
2022-12-25T16:03:55.540Z,15.60
2022-12-25T16:06:27.525Z,15.40
2022-12-25T16:08:59.542Z,15.32
2022-12-25T16:11:31.578Z,14.43
2022-12-25T16:14:03.575Z,15.90
2022-12-25T16:16:36.062Z,14.90
2022-12-25T16:19:08.536Z,16.60
2022-12-25T16:21:44.967Z,17.30
2022-12-25T16:24:17.091Z,15.35
2022-12-25T16:26:49.241Z,15.18
2022-12-25T16:29:21.352Z,15.05
2022-12-25T16:31:53.366Z,16.17
2022-12-25T16:34:25.419Z,18.27
2022-12-25T16:36:57.472Z,16.77
2022-12-25T16:39:29.444Z,15.63
2022-12-25T16:42:01.478Z,15.20
2022-12-25T16:44:37.404Z,15.60
2022-12-25T16:47:09.410Z,16.42
2022-12-25T16:49:41.441Z,14.70
2022-12-25T16:52:13.537Z,14.65
2022-12-25T16:54:46.985Z,15.32
2022-12-25T16:57:18.955Z,18.13
2022-12-25T16:59:51.425Z,17.00
2022-12-25T17:02:23.615Z,17.75
2022-12-25T17:04:55.809Z,19.10
2022-12-25T17:07:27.765Z,18.35
2022-12-25T17:09:59.861Z,18.35
2022-12-25T17:12:35.067Z,17.67
2022-12-25T17:15:08.075Z,18.77
2022-12-25T17:17:40.061Z,18.85
2022-12-25T17:20:12.616Z,18.88
2022-12-25T17:22:44.667Z,16.70
2022-12-25T17:25:16.708Z,17.08
2022-12-25T17:27:52.087Z,16.02
2022-12-25T17:30:27.099Z,17.08
2022-12-25T17:32:59.242Z,32.90
2022-12-25T17:35:35.376Z,22.13
2022-12-25T17:38:08.256Z,18.35
2022-12-25T17:40:40.473Z,18.15
2022-12-25T17:43:18.850Z,18.45
2022-12-25T17:45:55.652Z,16.80
2022-12-25T17:48:27.597Z,17.80
2022-12-25T17:51:08.540Z,17.70
2022-12-25T17:53:44.077Z,17.38
2022-12-25T17:56:17.820Z,17.50
2022-12-25T17:58:58.922Z,17.70
2022-12-25T18:01:31.329Z,17.83
2022-12-25T18:04:04.320Z,17.88
2022-12-25T18:06:37.081Z,16.88
2022-12-25T18:09:11.220Z,17.95
2022-12-25T18:11:46.453Z,19.38
2022-12-25T18:14:18.600Z,16.88
2022-12-25T18:16:50.718Z,18.10
2022-12-25T18:19:22.715Z,18.55
2022-12-25T18:21:54.731Z,18.35
2022-12-25T18:24:26.816Z,18.20
2022-12-25T18:26:58.846Z,19.58
2022-12-25T18:29:30.872Z,19.30
2022-12-25T18:32:02.988Z,19.48
2022-12-25T18:34:35.041Z,17.85
2022-12-25T18:37:07.043Z,17.48
2022-12-25T18:39:38.992Z,19.25
2022-12-25T18:42:29.282Z,19.48
2022-12-25T18:47:35.603Z,22.10
2022-12-25T18:50:08.854Z,18.60
2022-12-25T18:52:48.335Z,17.00
2022-12-25T18:55:23.365Z,18.00
2022-12-25T18:57:56.148Z,16.85
2022-12-25T19:00:28.238Z,16.88
2022-12-25T19:03:00.475Z,16.80
2022-12-25T19:05:32.699Z,16.27
2022-12-25T19:08:04.943Z,16.02
2022-12-25T19:10:39.806Z,16.95
2022-12-25T19:13:11.884Z,16.08
2022-12-25T19:15:43.899Z,16.95
2022-12-25T19:18:15.883Z,16.67
2022-12-25T19:20:47.940Z,16.50
2022-12-25T19:23:20.019Z,18.02
2022-12-25T19:25:51.952Z,19.17
2022-12-25T19:28:25.288Z,20.45
2022-12-25T19:31:00.180Z,19.08
2022-12-25T19:33:33.032Z,16.67
2022-12-25T19:36:09.367Z,17.77
2022-12-25T19:38:42.200Z,17.42
2022-12-25T19:41:19.373Z,16.98
2022-12-25T19:43:52.300Z,17.88
2022-12-25T19:46:31.558Z,17.40
2022-12-25T19:49:07.781Z,17.17
2022-12-25T19:51:45.713Z,17.15
2022-12-25T19:54:20.654Z,18.65
2022-12-25T19:56:52.651Z,17.90
2022-12-25T19:59:24.782Z,17.98
2022-12-25T20:01:56.924Z,19.10
2022-12-25T20:04:29.102Z,18.35
2022-12-25T20:07:01.223Z,17.70
2022-12-25T20:09:33.217Z,18.20
2022-12-25T20:12:05.845Z,18.02
2022-12-25T20:14:37.888Z,17.80
2022-12-25T20:17:15.497Z,17.25
2022-12-25T20:19:47.983Z,19.38
2022-12-25T20:22:19.919Z,18.63
2022-12-25T20:24:51.895Z,18.65
2022-12-25T20:27:23.878Z,19.05
2022-12-25T20:29:56.049Z,18.85
2022-12-25T20:32:29.673Z,18.65
2022-12-25T20:35:01.687Z,18.58
2022-12-25T20:37:34.217Z,19.35
2022-12-25T20:40:07.231Z,17.02
2022-12-25T20:42:39.324Z,17.38
2022-12-25T20:45:12.641Z,16.67
2022-12-25T20:47:44.623Z,16.05
2022-12-25T20:50:16.765Z,19.02
2022-12-25T20:52:48.728Z,17.90
2022-12-25T20:55:20.766Z,17.73
2022-12-25T20:57:52.925Z,17.30
2022-12-25T21:00:24.989Z,18.98
2022-12-25T21:02:57.190Z,18.55
2022-12-25T21:05:29.332Z,17.77
2022-12-25T21:08:01.642Z,20.52
2022-12-25T21:10:35.386Z,23.33
2022-12-25T21:13:07.387Z,23.17
2022-12-25T21:15:45.302Z,22.58
2022-12-25T21:18:20.086Z,22.83
2022-12-25T21:20:56.032Z,22.45
2022-12-25T21:23:29.500Z,22.00
2022-12-25T21:26:15.641Z,22.27
2022-12-25T21:28:54.138Z,22.48
2022-12-25T21:31:26.764Z,23.30
2022-12-25T21:33:59.406Z,22.58
2022-12-25T21:36:34.262Z,24.65
2022-12-25T21:39:08.613Z,24.88
2022-12-25T21:41:40.601Z,22.70
2022-12-25T21:44:12.573Z,22.67
2022-12-25T21:46:44.634Z,22.05
2022-12-25T21:49:37.610Z,22.27
2022-12-25T21:52:09.666Z,21.35
2022-12-25T21:54:41.725Z,20.33
2022-12-25T21:57:13.683Z,24.67
2022-12-25T21:59:45.739Z,23.33
2022-12-25T22:02:17.869Z,20.10
2022-12-25T22:04:49.961Z,20.30
2022-12-25T22:07:22.096Z,18.33
2022-12-25T22:09:54.149Z,16.67
2022-12-25T22:12:55.268Z,17.40
2022-12-25T22:15:45.943Z,19.20
2022-12-25T22:18:36.302Z,20.05
2022-12-25T22:23:40.163Z,18.23
2022-12-25T22:26:17.306Z,17.80
2022-12-25T22:28:52.550Z,17.48
2022-12-25T22:31:24.523Z,18.13
2022-12-25T22:33:56.560Z,17.42
2022-12-25T22:36:28.556Z,16.45
2022-12-25T22:39:00.521Z,16.67
2022-12-25T22:41:33.849Z,16.27
2022-12-25T22:44:16.971Z,16.70
2022-12-25T22:46:50.824Z,18.30
2022-12-25T22:49:23.815Z,17.23
2022-12-25T22:51:56.271Z,17.40
2022-12-25T22:54:31.414Z,16.35
2022-12-25T22:57:04.011Z,17.42
2022-12-25T22:59:36.105Z,18.15
2022-12-25T23:02:08.464Z,16.92
2022-12-25T23:04:40.533Z,16.92
2022-12-25T23:07:14.599Z,19.05
2022-12-25T23:09:46.751Z,18.77
2022-12-25T23:12:37.463Z,18.70
2022-12-25T23:15:09.915Z,20.30
2022-12-25T23:18:00.234Z,18.88
2022-12-25T23:23:41.691Z,19.73
2022-12-25T23:26:16.617Z,19.10
2022-12-25T23:29:07.011Z,19.05
2022-12-25T23:34:12.868Z,22.65
2022-12-25T23:36:44.879Z,24.38
2022-12-25T23:39:17.020Z,21.35
2022-12-25T23:41:49.130Z,21.67
2022-12-25T23:44:21.883Z,20.77
2022-12-25T23:46:54.594Z,21.58
2022-12-25T23:49:27.587Z,23.30
2022-12-25T23:51:59.621Z,23.15
2022-12-25T23:54:32.903Z,23.05
2022-12-25T23:57:05.824Z,21.85
2022-12-25T23:59:37.800Z,21.70
