createdAt,value
2018-06-11T00:01:00.787Z,53.30
2018-06-11T00:03:32.366Z,53.30
2018-06-11T00:06:04.255Z,53.40
2018-06-11T00:08:35.909Z,53.50
2018-06-11T00:11:07.506Z,53.40
2018-06-11T00:13:39.130Z,53.50
2018-06-11T00:16:10.769Z,53.60
2018-06-11T00:18:42.310Z,53.60
2018-06-11T00:21:14.100Z,53.70
2018-06-11T00:23:45.797Z,53.70
2018-06-11T00:26:17.292Z,53.80
2018-06-11T00:28:48.729Z,53.80
2018-06-11T00:31:20.691Z,54.00
2018-06-11T00:33:53.845Z,54.00
2018-06-11T00:36:25.264Z,54.10
2018-06-11T00:38:56.812Z,54.10
2018-06-11T00:41:28.678Z,54.20
2018-06-11T00:44:00.121Z,54.20
2018-06-11T00:46:31.830Z,54.30
2018-06-11T00:49:03.527Z,54.20
2018-06-11T00:51:35.191Z,54.30
2018-06-11T00:54:07.347Z,54.30
2018-06-11T00:56:39.169Z,54.30
2018-06-11T00:59:10.708Z,54.20
2018-06-11T01:01:43.687Z,54.20
2018-06-11T01:04:15.165Z,54.20
2018-06-11T01:06:46.634Z,54.90
2018-06-11T01:09:19.036Z,54.40
2018-06-11T01:11:50.577Z,54.30
2018-06-11T01:14:22.006Z,54.40
2018-06-11T01:16:55.349Z,54.40
2018-06-11T01:19:27.267Z,54.40
2018-06-11T01:21:58.850Z,54.40
2018-06-11T01:24:30.268Z,54.40
2018-06-11T01:27:01.806Z,54.40
2018-06-11T01:29:33.357Z,54.40
2018-06-11T01:32:05.317Z,54.40
2018-06-11T01:34:36.830Z,54.40
2018-06-11T01:37:08.749Z,54.90
2018-06-11T01:39:40.382Z,54.40
2018-06-11T01:42:12.233Z,54.30
2018-06-11T01:44:44.679Z,54.30
2018-06-11T01:47:16.420Z,54.40
2018-06-11T01:49:47.896Z,54.50
2018-06-11T01:57:21.268Z,54.60
2018-06-11T01:59:52.895Z,54.60
2018-06-11T02:02:24.470Z,54.60
2018-06-11T02:04:56.092Z,54.60
2018-06-11T02:07:27.982Z,54.60
2018-06-11T02:09:59.410Z,54.00
2018-06-11T02:12:30.877Z,54.50
2018-06-11T02:15:02.482Z,54.60
2018-06-11T02:17:34.025Z,54.60
2018-06-11T02:20:05.632Z,54.30
2018-06-11T02:25:08.449Z,54.60
2018-06-11T02:30:11.526Z,54.60
2018-06-11T02:32:43.111Z,54.60
2018-06-11T02:35:14.604Z,54.80
2018-06-11T02:37:46.346Z,54.50
2018-06-11T02:40:20.541Z,54.60
2018-06-11T02:42:52.082Z,54.40
2018-06-11T02:45:23.639Z,54.40
2018-06-11T02:47:55.363Z,54.50
2018-06-11T02:50:27.271Z,54.50
2018-06-11T02:53:04.225Z,54.50
2018-06-11T02:58:23.980Z,54.60
2018-06-11T03:00:55.501Z,54.60
2018-06-11T03:03:26.953Z,54.60
2018-06-11T03:05:58.549Z,54.80
2018-06-11T03:08:30.500Z,54.80
2018-06-11T03:11:01.917Z,54.80
2018-06-11T03:13:33.423Z,54.90
2018-06-11T03:16:05.473Z,54.90
2018-06-11T03:18:37.265Z,54.90
2018-06-11T03:21:08.815Z,55.00
2018-06-11T03:23:40.337Z,54.70
2018-06-11T03:26:12.130Z,55.00
2018-06-11T03:28:43.606Z,55.10
2018-06-11T03:31:15.056Z,55.00
2018-06-11T03:33:46.798Z,55.00
2018-06-11T03:36:18.265Z,55.10
2018-06-11T03:38:49.741Z,55.00
2018-06-11T03:41:21.205Z,54.60
2018-06-11T03:46:23.642Z,54.90
2018-06-11T03:48:55.156Z,55.00
2018-06-11T03:53:57.610Z,55.00
2018-06-11T03:56:29.576Z,55.00
2018-06-11T03:59:01.061Z,55.00
2018-06-11T04:01:32.547Z,55.00
2018-06-11T04:04:04.057Z,55.10
2018-06-11T04:06:35.630Z,55.00
2018-06-11T04:09:09.051Z,55.10
2018-06-11T04:11:40.500Z,55.00
2018-06-11T04:14:12.362Z,55.00
2018-06-11T04:16:43.793Z,55.00
2018-06-11T04:19:15.230Z,55.00
2018-06-11T04:21:47.476Z,55.00
2018-06-11T04:24:18.944Z,55.00
2018-06-11T04:26:50.480Z,55.10
2018-06-11T04:29:22.264Z,55.10
2018-06-11T04:31:53.813Z,55.10
2018-06-11T04:34:25.431Z,55.10
2018-06-11T04:36:57.631Z,55.10
2018-06-11T04:39:29.195Z,55.00
2018-06-11T04:42:00.838Z,55.10
2018-06-11T04:44:32.310Z,55.10
2018-06-11T04:47:03.827Z,55.20
2018-06-11T04:49:35.313Z,55.20
2018-06-11T04:52:07.078Z,55.20
2018-06-11T04:54:38.624Z,55.10
2018-06-11T04:57:10.106Z,55.10
2018-06-11T04:59:41.764Z,55.10
2018-06-11T05:02:13.286Z,55.00
2018-06-11T05:04:44.767Z,55.00
2018-06-11T05:07:16.284Z,55.00
2018-06-11T05:09:48.195Z,55.00
2018-06-11T05:17:22.642Z,54.90
2018-06-11T05:19:54.099Z,55.00
2018-06-11T05:22:25.766Z,54.90
2018-06-11T05:24:57.309Z,55.00
2018-06-11T05:27:29.259Z,55.00
2018-06-11T05:30:00.789Z,55.00
2018-06-11T05:35:03.391Z,54.80
2018-06-11T05:40:06.502Z,54.60
2018-06-11T05:42:37.908Z,54.60
2018-06-11T05:45:09.715Z,54.70
2018-06-11T05:47:41.303Z,54.60
2018-06-11T05:50:12.791Z,54.70
2018-06-11T05:52:44.397Z,54.60
2018-06-11T05:55:16.050Z,54.60
2018-06-11T05:57:47.568Z,54.60
2018-06-11T06:00:19.936Z,54.40
2018-06-11T06:02:51.413Z,54.60
2018-06-11T06:05:22.907Z,55.10
2018-06-11T06:07:54.800Z,54.60
2018-06-11T06:10:26.651Z,54.60
2018-06-11T06:12:58.372Z,54.50
2018-06-11T06:15:30.434Z,54.50
2018-06-11T06:18:01.910Z,54.30
2018-06-11T06:20:33.581Z,54.20
2018-06-11T06:23:05.243Z,54.20
2018-06-11T06:25:36.944Z,54.20
2018-06-11T06:28:08.786Z,54.20
2018-06-11T06:30:40.286Z,54.30
2018-06-11T06:33:12.006Z,54.20
2018-06-11T06:38:15.974Z,54.10
2018-06-11T06:40:48.143Z,54.10
2018-06-11T06:43:20.093Z,54.20
2018-06-11T06:45:52.481Z,54.10
2018-06-11T06:48:24.065Z,54.10
2018-06-11T06:50:55.662Z,54.00
2018-06-11T06:53:27.361Z,54.00
2018-06-11T06:55:59.086Z,54.00
2018-06-11T06:58:30.765Z,54.00
2018-06-11T07:01:02.333Z,54.00
2018-06-11T07:03:33.885Z,54.00
2018-06-11T07:06:05.817Z,54.10
2018-06-11T07:08:37.439Z,54.30
2018-06-11T07:11:09.413Z,54.30
2018-06-11T07:13:40.914Z,54.00
2018-06-11T07:16:13.746Z,54.20
2018-06-11T07:21:16.995Z,54.00
2018-06-11T07:23:49.118Z,54.80
2018-06-11T07:26:20.861Z,54.20
2018-06-11T07:28:52.539Z,54.20
2018-06-11T07:31:24.139Z,54.30
2018-06-11T07:33:55.998Z,54.20
2018-06-11T07:36:27.503Z,54.20
2018-06-11T07:41:30.299Z,54.10
2018-06-11T07:44:01.803Z,54.00
2018-06-11T07:46:34.040Z,54.00
2018-06-11T07:49:06.625Z,54.10
2018-06-11T07:51:38.114Z,54.10
2018-06-11T07:54:10.075Z,53.90
2018-06-11T07:56:41.829Z,53.90
2018-06-11T07:59:13.648Z,53.80
2018-06-11T08:01:45.538Z,53.70
2018-06-11T08:04:23.665Z,53.60
2018-06-11T08:06:56.364Z,53.60
2018-06-11T08:09:28.078Z,53.50
2018-06-11T08:11:59.773Z,53.40
2018-06-11T08:14:31.598Z,53.30
2018-06-11T08:17:03.350Z,53.20
2018-06-11T08:22:07.269Z,53.10
2018-06-11T08:24:39.503Z,53.20
2018-06-11T08:27:11.552Z,53.30
2018-06-11T08:29:43.885Z,53.20
2018-06-11T08:32:15.407Z,52.90
2018-06-11T08:34:47.217Z,52.70
2018-06-11T08:37:18.819Z,52.50
2018-06-11T08:39:50.954Z,52.50
2018-06-11T08:42:22.515Z,52.50
2018-06-11T08:44:54.016Z,52.20
2018-06-11T08:47:25.549Z,52.10
2018-06-11T08:49:57.537Z,52.20
2018-06-11T08:52:29.108Z,52.30
2018-06-11T08:55:01.215Z,52.10
2018-06-11T08:57:32.854Z,52.00
2018-06-11T09:00:06.429Z,52.00
2018-06-11T09:02:38.625Z,52.00
2018-06-11T09:05:10.869Z,51.90
2018-06-11T09:07:42.567Z,51.70
2018-06-11T09:10:15.336Z,51.30
2018-06-11T09:15:18.187Z,50.70
2018-06-11T09:17:49.774Z,50.70
2018-06-11T09:20:22.913Z,50.70
2018-06-11T09:22:54.415Z,50.40
2018-06-11T09:25:26.348Z,50.30
2018-06-11T09:27:58.227Z,50.30
2018-06-11T09:30:30.543Z,50.30
2018-06-11T09:33:02.784Z,50.40
2018-06-11T09:35:34.521Z,50.20
2018-06-11T09:38:06.588Z,50.00
2018-06-11T09:40:44.865Z,49.90
2018-06-11T09:43:16.764Z,49.80
2018-06-11T09:45:48.297Z,49.50
2018-06-11T09:48:20.005Z,49.40
2018-06-11T09:50:51.502Z,49.40
2018-06-11T09:53:23.286Z,49.20
2018-06-11T09:55:54.902Z,49.20
2018-06-11T09:58:26.417Z,48.90
2018-06-11T10:00:58.036Z,48.70
2018-06-11T10:03:29.661Z,48.40
2018-06-11T10:06:01.249Z,48.30
2018-06-11T10:08:33.383Z,48.10
2018-06-11T10:11:05.713Z,47.60
2018-06-11T10:13:37.482Z,47.70
2018-06-11T10:16:09.450Z,47.60
2018-06-11T10:18:41.278Z,47.60
2018-06-11T10:21:13.080Z,47.60
2018-06-11T10:23:44.583Z,47.80
2018-06-11T10:26:16.820Z,48.10
2018-06-11T10:28:49.072Z,47.90
2018-06-11T10:31:21.724Z,47.80
2018-06-11T10:33:54.122Z,47.70
2018-06-11T10:36:26.368Z,47.30
2018-06-11T10:38:58.862Z,47.00
2018-06-11T10:41:31.026Z,46.60
2018-06-11T10:44:03.515Z,46.20
2018-06-11T10:46:35.982Z,45.90
2018-06-11T10:49:08.148Z,45.60
2018-06-11T10:51:40.317Z,45.20
2018-06-11T10:54:12.609Z,44.80
2018-06-11T10:56:45.092Z,43.90
2018-06-11T10:59:17.211Z,43.60
2018-06-11T11:01:49.465Z,43.10
2018-06-11T11:04:22.248Z,42.20
2018-06-11T11:06:54.477Z,41.80
2018-06-11T11:09:26.602Z,41.40
2018-06-11T11:11:59.046Z,41.20
2018-06-11T11:14:31.506Z,40.70
2018-06-11T11:17:03.992Z,40.20
2018-06-11T11:19:36.049Z,40.40
2018-06-11T11:22:08.136Z,39.00
2018-06-11T11:24:40.343Z,38.40
2018-06-11T11:27:12.700Z,37.40
2018-06-11T11:32:16.545Z,36.80
2018-06-11T11:34:48.591Z,36.50
2018-06-11T11:39:52.340Z,36.10
2018-06-11T11:42:24.444Z,36.10
2018-06-11T11:44:56.609Z,36.40
2018-06-11T11:47:29.062Z,36.30
2018-06-11T11:50:01.317Z,36.30
2018-06-11T11:52:33.531Z,35.90
2018-06-11T11:55:05.930Z,35.60
2018-06-11T11:57:38.130Z,35.30
2018-06-11T12:00:09.923Z,34.50
2018-06-11T12:02:42.158Z,34.70
2018-06-11T12:05:14.249Z,33.90
2018-06-11T12:07:46.630Z,33.60
2018-06-11T12:10:18.707Z,33.20
2018-06-11T12:12:50.711Z,33.10
2018-06-11T12:15:23.009Z,32.90
2018-06-11T12:17:55.193Z,32.70
2018-06-11T12:20:27.217Z,31.70
2018-06-11T12:22:59.271Z,31.20
2018-06-11T12:25:31.418Z,31.60
2018-06-11T12:28:03.715Z,31.00
2018-06-11T12:30:36.610Z,30.80
2018-06-11T12:35:41.634Z,30.00
2018-06-11T12:38:13.733Z,29.90
2018-06-11T12:40:45.836Z,29.40
2018-06-11T12:43:18.193Z,29.60
2018-06-11T12:45:50.401Z,29.50
2018-06-11T12:48:23.160Z,29.40
2018-06-11T12:50:55.795Z,29.10
2018-06-11T12:53:28.251Z,28.90
2018-06-11T12:56:00.519Z,28.90
2018-06-11T12:58:33.386Z,28.80
2018-06-11T13:01:05.626Z,28.60
2018-06-11T13:03:39.736Z,28.50
2018-06-11T13:06:12.277Z,28.00
2018-06-11T13:08:44.711Z,27.90
2018-06-11T13:11:16.881Z,27.80
2018-06-11T13:13:49.045Z,27.80
2018-06-11T13:16:21.501Z,28.00
2018-06-11T13:18:53.526Z,27.70
2018-06-11T13:21:25.669Z,27.50
2018-06-11T13:23:57.974Z,27.60
2018-06-11T13:26:30.161Z,27.60
2018-06-11T13:29:02.317Z,27.30
2018-06-11T13:31:34.354Z,27.10
2018-06-11T13:34:06.667Z,27.00
2018-06-11T13:36:38.887Z,26.80
2018-06-11T13:39:11.150Z,27.00
2018-06-11T13:41:43.368Z,27.20
2018-06-11T13:44:15.713Z,27.50
2018-06-11T13:46:47.933Z,27.60
2018-06-11T13:49:20.209Z,28.00
2018-06-11T13:51:52.312Z,28.10
2018-06-11T13:54:24.406Z,28.30
2018-06-11T13:56:56.432Z,28.50
2018-06-11T13:59:28.809Z,28.50
2018-06-11T14:02:00.878Z,28.40
2018-06-11T14:04:33.078Z,28.40
2018-06-11T14:07:05.223Z,28.30
2018-06-11T14:09:37.237Z,28.20
2018-06-11T14:12:10.174Z,28.30
2018-06-11T14:14:43.259Z,28.70
2018-06-11T14:17:16.506Z,28.30
2018-06-11T14:19:49.104Z,28.50
2018-06-11T14:22:21.307Z,28.30
2018-06-11T14:24:53.378Z,28.30
2018-06-11T14:27:27.023Z,28.30
2018-06-11T14:29:59.283Z,28.40
2018-06-11T14:32:31.913Z,28.50
2018-06-11T14:35:04.033Z,28.50
2018-06-11T14:37:37.110Z,28.60
2018-06-11T14:40:09.477Z,28.80
2018-06-11T14:42:43.967Z,28.90
2018-06-11T14:45:17.805Z,28.90
2018-06-11T14:47:49.938Z,29.00
2018-06-11T14:50:22.099Z,29.10
2018-06-11T14:52:54.246Z,29.30
2018-06-11T14:55:26.379Z,29.30
2018-06-11T14:57:59.306Z,29.40
2018-06-11T15:00:31.700Z,29.50
2018-06-11T15:03:03.804Z,29.60
2018-06-11T15:05:36.465Z,29.70
2018-06-11T15:08:08.705Z,29.80
2018-06-11T15:10:41.836Z,29.70
2018-06-11T15:13:14.233Z,29.70
2018-06-11T15:15:47.501Z,29.60
2018-06-11T15:18:19.186Z,29.60
2018-06-11T15:20:51.094Z,29.70
2018-06-11T15:23:23.261Z,29.70
2018-06-11T15:25:54.958Z,29.80
2018-06-11T15:28:26.713Z,29.90
2018-06-11T15:30:58.209Z,29.80
2018-06-11T15:33:30.138Z,29.90
2018-06-11T15:36:02.378Z,30.00
2018-06-11T15:38:33.916Z,30.10
2018-06-11T15:41:06.113Z,30.80
2018-06-11T15:43:37.747Z,30.50
2018-06-11T15:46:09.338Z,30.70
2018-06-11T15:48:41.029Z,30.70
2018-06-11T15:51:13.850Z,30.80
2018-06-11T15:53:45.338Z,31.00
2018-06-11T15:58:47.962Z,31.40
2018-06-11T16:01:19.734Z,31.70
2018-06-11T16:03:51.306Z,31.80
2018-06-11T16:06:23.454Z,32.00
2018-06-11T16:08:55.093Z,32.20
2018-06-11T16:11:26.900Z,32.20
2018-06-11T16:13:58.476Z,32.20
2018-06-11T16:16:30.129Z,32.30
2018-06-11T16:19:01.966Z,32.40
2018-06-11T16:21:33.554Z,33.10
2018-06-11T16:24:05.238Z,32.50
2018-06-11T16:26:37.150Z,32.60
2018-06-11T16:29:15.758Z,32.70
2018-06-11T16:31:47.574Z,32.80
2018-06-11T16:34:19.427Z,33.00
2018-06-11T16:36:51.181Z,33.00
2018-06-11T16:39:23.206Z,33.40
2018-06-11T16:41:55.008Z,33.30
2018-06-11T16:44:26.806Z,33.40
2018-06-11T16:46:58.720Z,33.30
2018-06-11T17:02:28.396Z,33.50
2018-06-11T17:07:31.842Z,33.70
2018-06-11T17:10:03.715Z,33.80
2018-06-11T17:12:35.389Z,33.80
2018-06-11T17:17:37.901Z,33.90
2018-06-11T17:20:09.571Z,34.00
2018-06-11T17:25:12.651Z,34.20
2018-06-11T17:27:44.220Z,34.20
2018-06-11T17:30:15.981Z,34.30
2018-06-11T17:32:47.809Z,34.50
2018-06-11T17:35:19.867Z,34.50
2018-06-11T17:37:51.507Z,34.60
2018-06-11T17:40:23.629Z,34.70
2018-06-11T17:42:55.425Z,34.70
2018-06-11T17:45:27.382Z,34.70
2018-06-11T17:47:58.964Z,34.60
2018-06-11T17:50:31.265Z,34.70
2018-06-11T17:53:02.932Z,34.70
2018-06-11T17:55:34.733Z,34.70
2018-06-11T17:58:06.475Z,34.70
2018-06-11T18:00:38.170Z,34.70
2018-06-11T18:03:09.685Z,34.90
2018-06-11T18:05:41.374Z,34.80
2018-06-11T18:08:12.925Z,34.90
2018-06-11T18:10:44.746Z,34.80
2018-06-11T18:13:16.335Z,34.90
2018-06-11T18:15:48.054Z,34.90
2018-06-11T18:18:20.428Z,35.00
2018-06-11T18:20:52.257Z,35.10
2018-06-11T18:23:23.986Z,35.90
2018-06-11T18:25:55.593Z,35.20
2018-06-11T18:28:27.657Z,35.30
2018-06-11T18:30:59.409Z,36.10
2018-06-11T18:33:30.898Z,34.90
2018-06-11T18:36:02.630Z,35.50
2018-06-11T18:38:34.466Z,36.30
2018-06-11T18:41:06.241Z,35.90
2018-06-11T18:43:37.811Z,35.80
2018-06-11T18:46:09.486Z,36.60
2018-06-11T18:48:41.111Z,36.10
2018-06-11T18:51:12.836Z,36.30
2018-06-11T18:53:44.519Z,36.40
2018-06-11T18:56:16.235Z,36.70
2018-06-11T18:58:48.147Z,36.80
2018-06-11T19:01:19.755Z,36.60
2018-06-11T19:03:51.412Z,36.90
2018-06-11T19:08:54.100Z,37.20
2018-06-11T19:11:25.745Z,37.10
2018-06-11T19:13:57.639Z,37.10
2018-06-11T19:16:29.236Z,37.30
2018-06-11T19:19:01.189Z,37.30
2018-06-11T19:21:32.967Z,37.30
2018-06-11T19:24:04.946Z,37.40
2018-06-11T19:26:37.710Z,37.40
2018-06-11T19:29:09.694Z,37.20
2018-06-11T19:31:41.522Z,37.30
2018-06-11T19:34:13.416Z,37.30
2018-06-11T19:36:45.763Z,37.30
2018-06-11T19:39:17.574Z,37.30
2018-06-11T19:41:49.409Z,37.40
2018-06-11T19:44:20.970Z,37.30
2018-06-11T19:46:52.506Z,37.40
2018-06-11T19:49:24.339Z,37.50
2018-06-11T19:51:55.958Z,37.60
2018-06-11T19:54:27.880Z,37.60
2018-06-11T19:56:59.482Z,37.70
2018-06-11T19:59:31.021Z,37.80
2018-06-11T20:02:02.586Z,38.00
2018-06-11T20:07:05.319Z,38.20
2018-06-11T20:09:37.001Z,38.30
2018-06-11T20:12:08.867Z,38.40
2018-06-11T20:14:40.612Z,38.60
2018-06-11T20:17:12.287Z,38.70
2018-06-11T20:19:46.901Z,38.80
2018-06-11T20:22:21.721Z,39.00
2018-06-11T20:24:53.919Z,39.10
2018-06-11T20:27:25.497Z,39.20
2018-06-11T20:29:57.578Z,39.40
2018-06-11T20:32:29.144Z,39.50
2018-06-11T20:35:00.883Z,39.60
2018-06-11T20:37:32.594Z,39.60
2018-06-11T20:40:05.146Z,39.80
2018-06-11T20:42:36.685Z,40.10
2018-06-11T20:45:08.707Z,40.00
2018-06-11T20:47:40.211Z,40.10
2018-06-11T20:50:11.737Z,40.20
2018-06-11T20:52:43.403Z,40.30
2018-06-11T20:55:14.950Z,40.30
2018-06-11T20:57:46.504Z,40.50
2018-06-11T21:00:19.597Z,40.50
2018-06-11T21:02:51.144Z,40.50
2018-06-11T21:05:22.840Z,40.60
2018-06-11T21:07:54.515Z,40.70
2018-06-11T21:10:26.778Z,40.70
2018-06-11T21:12:58.441Z,40.70
2018-06-11T21:15:30.122Z,40.80
2018-06-11T21:18:01.861Z,41.00
2018-06-11T21:20:33.582Z,40.90
2018-06-11T21:23:05.603Z,40.90
2018-06-11T21:25:37.247Z,41.00
2018-06-11T21:28:09.415Z,41.10
2018-06-11T21:30:40.966Z,41.20
2018-06-11T21:33:12.472Z,41.10
2018-06-11T21:35:44.056Z,41.20
2018-06-11T21:38:15.944Z,41.40
2018-06-11T21:40:47.540Z,41.50
2018-06-11T21:43:22.079Z,41.50
2018-06-11T21:45:53.726Z,41.60
2018-06-11T21:48:25.620Z,41.60
2018-06-11T21:50:57.621Z,41.70
2018-06-11T21:53:29.410Z,41.80
2018-06-11T21:56:00.997Z,41.90
2018-06-11T21:58:32.497Z,42.00
2018-06-11T22:01:04.204Z,42.00
2018-06-11T22:03:35.819Z,42.30
2018-06-11T22:06:07.945Z,42.40
2018-06-11T22:08:39.548Z,42.60
2018-06-11T22:11:11.079Z,42.70
2018-06-11T22:13:43.947Z,42.80
2018-06-11T22:16:15.497Z,43.00
2018-06-11T22:18:47.431Z,43.10
2018-06-11T22:21:19.295Z,43.30
2018-06-11T22:23:50.859Z,43.40
2018-06-11T22:26:22.620Z,43.50
2018-06-11T22:28:54.234Z,43.60
2018-06-11T22:31:26.025Z,43.90
2018-06-11T22:33:58.190Z,43.90
2018-06-11T22:36:29.910Z,44.10
2018-06-11T22:39:01.807Z,44.20
2018-06-11T22:44:05.472Z,44.40
2018-06-11T22:46:36.929Z,44.60
2018-06-11T22:49:08.449Z,44.70
2018-06-11T22:51:40.230Z,44.90
2018-06-11T22:54:11.701Z,45.00
2018-06-11T22:56:46.294Z,45.10
2018-06-11T22:59:17.976Z,45.10
2018-06-11T23:01:49.341Z,45.20
2018-06-11T23:04:20.991Z,45.40
2018-06-11T23:06:52.549Z,46.00
2018-06-11T23:09:24.163Z,45.50
2018-06-11T23:11:55.708Z,45.70
2018-06-11T23:14:27.304Z,45.70
2018-06-11T23:16:58.807Z,45.90
2018-06-11T23:22:01.738Z,46.20
2018-06-11T23:24:33.417Z,46.10
2018-06-11T23:27:05.297Z,46.20
2018-06-11T23:29:37.432Z,46.20
2018-06-11T23:32:09.079Z,46.40
2018-06-11T23:34:40.829Z,46.40
2018-06-11T23:37:12.401Z,46.50
2018-06-11T23:39:44.126Z,46.70
2018-06-11T23:42:16.022Z,46.70
2018-06-11T23:44:47.514Z,46.70
2018-06-11T23:47:19.017Z,46.90
2018-06-11T23:49:50.519Z,47.00
2018-06-11T23:52:22.031Z,47.10
2018-06-11T23:54:53.601Z,47.20
2018-06-11T23:57:25.458Z,47.30
2018-06-11T23:59:57.192Z,47.30
