createdAt,value
2019-05-19T00:01:14.306Z,12.03
2019-05-19T00:03:52.686Z,18.97
2019-05-19T00:06:27.216Z,14.87
2019-05-19T00:09:01.988Z,17.67
2019-05-19T00:11:38.290Z,18.37
2019-05-19T00:14:14.882Z,10.43
2019-05-19T00:16:53.440Z,11.17
2019-05-19T00:19:27.920Z,10.50
2019-05-19T00:22:05.758Z,9.63
2019-05-19T00:24:48.477Z,10.63
2019-05-19T00:27:21.224Z,10.07
2019-05-19T00:30:03.646Z,10.03
2019-05-19T00:32:38.215Z,10.93
2019-05-19T00:35:14.130Z,11.43
2019-05-19T00:37:48.939Z,10.27
2019-05-19T00:40:22.645Z,10.10
2019-05-19T00:42:59.761Z,9.17
2019-05-19T00:45:35.120Z,8.90
2019-05-19T00:48:09.439Z,9.40
2019-05-19T00:50:44.471Z,8.80
2019-05-19T00:53:18.417Z,9.30
2019-05-19T00:55:54.718Z,10.07
2019-05-19T00:58:29.662Z,9.43
2019-05-19T01:01:02.634Z,15.30
2019-05-19T01:03:36.781Z,11.17
2019-05-19T01:06:09.537Z,10.27
2019-05-19T01:08:44.477Z,9.07
2019-05-19T01:11:18.485Z,9.10
2019-05-19T01:13:52.830Z,8.47
2019-05-19T01:16:29.492Z,8.10
2019-05-19T01:19:07.130Z,9.77
2019-05-19T01:21:43.400Z,10.87
2019-05-19T01:24:17.304Z,10.63
2019-05-19T01:26:52.709Z,10.60
2019-05-19T01:29:27.350Z,11.20
2019-05-19T01:32:03.240Z,10.20
2019-05-19T01:34:37.390Z,9.97
2019-05-19T01:37:11.731Z,9.60
2019-05-19T01:39:45.704Z,11.27
2019-05-19T01:42:21.844Z,8.90
2019-05-19T01:44:59.776Z,11.37
2019-05-19T01:47:34.260Z,13.83
2019-05-19T01:50:17.649Z,9.87
2019-05-19T01:52:43.519Z,9.80
2019-05-19T01:55:18.464Z,9.23
2019-05-19T01:57:54.333Z,8.97
2019-05-19T02:00:28.221Z,9.87
2019-05-19T02:03:01.990Z,8.53
2019-05-19T02:05:35.746Z,9.30
2019-05-19T02:08:08.737Z,8.63
2019-05-19T02:10:44.036Z,8.67
2019-05-19T02:13:17.815Z,8.77
2019-05-19T02:15:51.383Z,9.13
2019-05-19T02:18:26.828Z,9.00
2019-05-19T02:21:04.010Z,9.97
2019-05-19T02:23:37.649Z,10.60
2019-05-19T02:26:11.498Z,9.70
2019-05-19T02:28:44.551Z,9.23
2019-05-19T02:31:17.477Z,9.80
2019-05-19T02:33:50.719Z,9.47
2019-05-19T02:36:25.335Z,11.13
2019-05-19T02:39:00.759Z,11.20
2019-05-19T02:41:37.726Z,9.67
2019-05-19T02:44:13.619Z,9.67
2019-05-19T02:46:48.812Z,10.20
2019-05-19T02:49:24.129Z,9.73
2019-05-19T02:52:01.386Z,10.83
2019-05-19T02:54:35.921Z,9.03
2019-05-19T02:57:11.191Z,8.40
2019-05-19T02:59:45.555Z,8.80
2019-05-19T03:02:20.278Z,11.93
2019-05-19T03:04:56.213Z,11.40
2019-05-19T03:07:33.129Z,9.90
2019-05-19T03:10:07.528Z,9.20
2019-05-19T03:12:40.990Z,8.50
2019-05-19T03:15:14.194Z,8.50
2019-05-19T03:17:49.794Z,10.43
2019-05-19T03:20:24.087Z,8.80
2019-05-19T03:22:58.635Z,8.07
2019-05-19T03:25:33.130Z,8.17
2019-05-19T03:28:07.350Z,11.33
2019-05-19T03:30:50.755Z,8.67
2019-05-19T03:33:28.739Z,8.50
2019-05-19T03:36:03.138Z,8.60
2019-05-19T03:38:37.050Z,7.93
2019-05-19T03:41:10.590Z,8.33
2019-05-19T03:43:50.900Z,9.67
2019-05-19T03:46:24.678Z,9.43
2019-05-19T03:49:04.977Z,7.60
2019-05-19T03:51:38.045Z,8.40
2019-05-19T03:54:12.711Z,9.03
2019-05-19T03:56:56.375Z,8.50
2019-05-19T03:59:31.358Z,10.90
2019-05-19T04:02:06.373Z,10.93
2019-05-19T04:04:39.827Z,10.07
2019-05-19T04:07:13.187Z,9.40
2019-05-19T04:09:46.316Z,10.83
2019-05-19T04:12:22.065Z,14.30
2019-05-19T04:14:58.341Z,10.40
2019-05-19T04:17:31.749Z,13.03
2019-05-19T04:20:05.591Z,14.03
2019-05-19T04:22:43.153Z,13.00
2019-05-19T04:25:17.134Z,12.43
2019-05-19T04:27:52.720Z,10.37
2019-05-19T04:30:26.618Z,7.47
2019-05-19T04:32:59.735Z,8.17
2019-05-19T04:35:34.287Z,6.50
2019-05-19T04:38:09.954Z,8.70
2019-05-19T04:40:46.545Z,7.80
2019-05-19T04:43:34.786Z,8.00
2019-05-19T04:46:14.648Z,7.60
2019-05-19T04:48:50.654Z,13.70
2019-05-19T04:51:25.355Z,9.63
2019-05-19T04:53:59.455Z,8.27
2019-05-19T04:57:03.405Z,8.53
2019-05-19T04:59:36.731Z,8.53
2019-05-19T05:02:13.135Z,11.27
2019-05-19T05:04:47.490Z,9.43
2019-05-19T05:07:22.196Z,8.13
2019-05-19T05:09:57.525Z,10.03
2019-05-19T05:12:32.288Z,8.77
2019-05-19T05:15:12.474Z,9.03
2019-05-19T05:17:47.218Z,7.80
2019-05-19T05:20:21.641Z,9.17
2019-05-19T05:22:57.567Z,12.00
2019-05-19T05:25:48.112Z,10.73
2019-05-19T05:28:22.174Z,8.37
2019-05-19T05:31:00.316Z,13.03
2019-05-19T05:33:36.176Z,14.03
2019-05-19T05:36:15.894Z,11.10
2019-05-19T05:38:52.428Z,9.60
2019-05-19T05:41:28.012Z,8.83
2019-05-19T05:44:09.094Z,9.40
2019-05-19T05:46:57.443Z,10.43
2019-05-19T05:49:32.847Z,8.20
2019-05-19T05:52:07.125Z,10.93
2019-05-19T05:54:45.241Z,9.43
2019-05-19T05:57:29.113Z,8.47
2019-05-19T06:00:09.228Z,5.80
2019-05-19T06:02:43.124Z,7.60
2019-05-19T06:05:19.734Z,9.00
2019-05-19T06:07:57.406Z,8.03
2019-05-19T06:10:34.884Z,7.47
2019-05-19T06:13:14.045Z,6.73
2019-05-19T06:15:57.080Z,7.70
2019-05-19T06:18:31.377Z,10.20
2019-05-19T06:21:09.854Z,9.03
2019-05-19T06:23:43.260Z,13.10
2019-05-19T06:26:17.061Z,7.00
2019-05-19T06:28:50.631Z,6.23
2019-05-19T06:31:24.650Z,4.40
2019-05-19T06:33:58.963Z,6.30
2019-05-19T06:36:32.709Z,6.33
2019-05-19T06:39:08.113Z,6.40
2019-05-19T06:41:41.939Z,7.87
2019-05-19T06:44:15.958Z,11.00
2019-05-19T06:46:53.006Z,10.23
2019-05-19T06:49:26.090Z,8.43
2019-05-19T06:52:00.563Z,5.87
2019-05-19T06:55:18.964Z,7.00
2019-05-19T06:57:54.079Z,7.40
2019-05-19T07:00:27.918Z,6.33
2019-05-19T07:03:01.870Z,7.37
2019-05-19T07:05:35.146Z,7.37
2019-05-19T07:08:08.469Z,8.27
2019-05-19T07:10:41.921Z,9.47
2019-05-19T07:13:19.997Z,7.10
2019-05-19T07:15:54.307Z,5.77
2019-05-19T07:18:28.553Z,5.27
2019-05-19T07:21:02.497Z,6.00
2019-05-19T07:23:37.853Z,4.40
2019-05-19T07:26:13.023Z,6.60
2019-05-19T07:28:47.331Z,8.80
2019-05-19T07:31:25.808Z,6.00
2019-05-19T07:33:59.793Z,7.73
2019-05-19T07:36:31.884Z,7.93
2019-05-19T07:39:47.228Z,5.93
2019-05-19T07:42:24.684Z,9.40
2019-05-19T07:44:58.760Z,5.93
2019-05-19T07:47:35.215Z,5.90
2019-05-19T07:50:13.420Z,6.20
2019-05-19T07:52:48.829Z,6.60
2019-05-19T07:55:22.697Z,6.67
2019-05-19T07:57:59.500Z,6.43
2019-05-19T08:01:44.316Z,6.20
2019-05-19T08:04:40.956Z,6.13
2019-05-19T08:07:21.827Z,6.00
2019-05-19T08:09:57.106Z,5.37
2019-05-19T08:12:33.544Z,5.67
2019-05-19T08:15:30.661Z,5.33
2019-05-19T08:18:09.108Z,6.93
2019-05-19T08:20:43.490Z,6.43
2019-05-19T08:23:20.438Z,6.50
2019-05-19T08:25:55.525Z,7.07
2019-05-19T08:28:32.545Z,8.10
2019-05-19T08:31:15.204Z,7.07
2019-05-19T08:34:12.713Z,10.97
2019-05-19T08:36:54.562Z,7.70
2019-05-19T08:39:38.208Z,7.10
2019-05-19T08:42:44.505Z,8.00
2019-05-19T08:45:18.938Z,5.67
2019-05-19T08:47:58.364Z,5.77
2019-05-19T08:50:35.878Z,5.93
2019-05-19T08:53:16.146Z,3.90
2019-05-19T08:56:41.432Z,4.60
2019-05-19T08:59:55.218Z,4.50
2019-05-19T09:02:28.398Z,4.33
2019-05-19T09:05:02.944Z,3.77
2019-05-19T09:07:50.814Z,3.30
2019-05-19T09:10:29.531Z,5.07
2019-05-19T09:13:06.935Z,5.50
2019-05-19T09:15:51.950Z,5.60
2019-05-19T09:19:06.142Z,4.17
2019-05-19T09:21:40.887Z,4.50
2019-05-19T09:25:13.355Z,4.07
2019-05-19T09:27:47.483Z,4.63
2019-05-19T09:30:22.195Z,3.93
2019-05-19T09:32:54.706Z,4.37
2019-05-19T09:35:41.546Z,3.63
2019-05-19T09:38:15.876Z,4.33
2019-05-19T09:41:52.425Z,3.53
2019-05-19T09:44:44.410Z,5.47
2019-05-19T09:47:18.692Z,7.20
2019-05-19T09:50:46.489Z,3.70
2019-05-19T09:57:30.250Z,5.23
2019-05-19T10:00:41.927Z,4.50
2019-05-19T10:07:08.440Z,4.27
2019-05-19T10:10:02.431Z,7.57
2019-05-19T10:13:43.382Z,4.83
2019-05-19T10:16:30.799Z,4.53
2019-05-19T10:19:05.671Z,5.63
2019-05-19T10:21:39.652Z,5.87
2019-05-19T10:24:21.158Z,4.87
2019-05-19T10:30:39.837Z,4.33
2019-05-19T10:34:00.239Z,4.80
2019-05-19T10:37:40.047Z,4.13
2019-05-19T10:40:31.100Z,4.50
2019-05-19T10:43:38.418Z,5.50
2019-05-19T10:54:28.482Z,3.87
2019-05-19T10:57:02.088Z,5.77
2019-05-19T10:59:58.600Z,10.23
2019-05-19T11:02:53.302Z,5.97
2019-05-19T11:05:27.387Z,4.30
2019-05-19T11:08:08.333Z,4.23
2019-05-19T11:15:41.289Z,2.83
2019-05-19T11:18:16.793Z,3.20
2019-05-19T11:21:11.045Z,2.87
2019-05-19T11:24:00.214Z,2.50
2019-05-19T11:26:35.872Z,2.00
2019-05-19T11:29:10.320Z,2.27
2019-05-19T11:31:44.829Z,2.10
2019-05-19T11:34:18.511Z,1.83
2019-05-19T11:36:52.690Z,1.70
2019-05-19T11:39:26.760Z,1.80
2019-05-19T11:42:27.260Z,2.20
2019-05-19T11:45:10.622Z,2.80
2019-05-19T11:47:49.374Z,3.67
2019-05-19T11:50:24.158Z,2.07
2019-05-19T11:53:00.655Z,2.40
2019-05-19T11:55:35.148Z,1.90
2019-05-19T11:58:09.228Z,3.93
2019-05-19T12:01:05.365Z,2.07
2019-05-19T12:03:39.497Z,4.03
2019-05-19T12:06:13.538Z,5.57
2019-05-19T12:08:47.285Z,2.33
2019-05-19T12:11:21.070Z,2.57
2019-05-19T12:13:58.888Z,2.50
2019-05-19T12:16:34.589Z,2.30
2019-05-19T12:19:09.731Z,2.73
2019-05-19T12:21:50.662Z,2.40
2019-05-19T12:24:53.453Z,3.50
2019-05-19T12:27:26.794Z,2.70
2019-05-19T12:30:01.989Z,1.90
2019-05-19T12:32:36.570Z,2.40
2019-05-19T12:35:10.536Z,3.40
2019-05-19T12:37:45.925Z,3.00
2019-05-19T12:40:22.629Z,2.60
2019-05-19T12:42:55.291Z,2.83
2019-05-19T12:45:33.393Z,2.97
2019-05-19T12:48:07.701Z,3.07
2019-05-19T12:50:42.167Z,2.80
2019-05-19T12:53:20.468Z,3.47
2019-05-19T12:55:54.627Z,4.63
2019-05-19T12:58:27.676Z,2.80
2019-05-19T13:01:00.795Z,4.90
2019-05-19T13:03:36.579Z,3.63
2019-05-19T13:06:12.097Z,4.10
2019-05-19T13:08:46.862Z,3.53
2019-05-19T13:11:21.190Z,3.40
2019-05-19T13:13:58.928Z,4.43
2019-05-19T13:16:32.749Z,3.33
2019-05-19T13:19:07.669Z,3.97
2019-05-19T13:21:46.413Z,5.33
2019-05-19T13:24:23.020Z,4.23
2019-05-19T13:26:57.093Z,7.23
2019-05-19T13:29:31.115Z,4.23
2019-05-19T13:32:09.568Z,3.67
2019-05-19T13:34:43.126Z,3.73
2019-05-19T13:37:17.255Z,4.60
2019-05-19T13:39:53.955Z,4.23
2019-05-19T13:42:27.537Z,3.40
2019-05-19T13:45:01.964Z,4.00
2019-05-19T13:47:37.508Z,4.90
2019-05-19T13:50:12.684Z,5.10
2019-05-19T13:52:46.678Z,4.57
2019-05-19T13:55:20.879Z,4.00
2019-05-19T13:57:55.001Z,3.97
2019-05-19T14:00:29.631Z,3.73
2019-05-19T14:03:11.643Z,5.57
2019-05-19T14:05:46.133Z,5.87
2019-05-19T14:08:21.275Z,6.37
2019-05-19T14:10:58.597Z,3.67
2019-05-19T14:13:33.855Z,3.97
2019-05-19T14:16:25.944Z,5.73
2019-05-19T14:18:59.932Z,4.50
2019-05-19T14:21:34.295Z,4.87
2019-05-19T14:24:07.887Z,4.03
2019-05-19T14:26:45.225Z,5.50
2019-05-19T14:29:18.322Z,5.23
2019-05-19T14:31:50.880Z,4.93
2019-05-19T14:34:25.182Z,5.00
2019-05-19T14:37:02.786Z,4.73
2019-05-19T14:39:37.293Z,5.37
2019-05-19T14:42:57.541Z,4.23
2019-05-19T14:45:31.816Z,5.27
2019-05-19T14:48:08.712Z,4.93
2019-05-19T14:50:42.291Z,5.70
2019-05-19T14:53:16.533Z,5.97
2019-05-19T14:55:50.860Z,6.40
2019-05-19T14:58:24.869Z,5.20
2019-05-19T15:00:58.731Z,4.83
2019-05-19T15:03:35.183Z,6.60
2019-05-19T15:06:09.798Z,6.53
2019-05-19T15:08:56.580Z,6.27
2019-05-19T15:11:35.335Z,7.93
2019-05-19T15:14:09.393Z,6.03
2019-05-19T15:16:43.072Z,5.00
2019-05-19T15:19:18.405Z,5.00
2019-05-19T15:21:55.351Z,8.60
2019-05-19T15:24:29.303Z,5.53
2019-05-19T15:27:01.702Z,10.70
2019-05-19T15:29:35.784Z,5.47
2019-05-19T15:32:09.670Z,7.13
2019-05-19T15:34:43.357Z,9.50
2019-05-19T15:37:19.540Z,8.83
2019-05-19T15:39:54.561Z,6.10
2019-05-19T15:42:29.363Z,6.23
2019-05-19T15:45:05.673Z,8.00
2019-05-19T15:47:39.575Z,8.27
2019-05-19T15:50:27.662Z,7.13
2019-05-19T15:53:01.781Z,7.43
2019-05-19T15:55:35.648Z,8.03
2019-05-19T15:58:16.385Z,8.80
2019-05-19T16:00:45.303Z,7.80
2019-05-19T16:03:20.969Z,9.63
2019-05-19T16:05:57.726Z,6.73
2019-05-19T16:09:01.495Z,6.70
2019-05-19T16:12:08.995Z,7.53
2019-05-19T16:15:50.330Z,7.10
2019-05-19T16:18:24.957Z,10.10
2019-05-19T16:20:59.273Z,7.67
2019-05-19T16:23:52.035Z,7.87
2019-05-19T16:26:27.482Z,6.70
2019-05-19T16:29:06.131Z,7.50
2019-05-19T16:31:39.716Z,10.73
2019-05-19T16:34:13.759Z,9.97
2019-05-19T16:36:47.488Z,8.07
2019-05-19T16:39:21.869Z,8.17
2019-05-19T16:41:55.797Z,11.13
2019-05-19T16:44:34.069Z,6.77
2019-05-19T16:48:33.355Z,9.23
2019-05-19T16:51:07.121Z,9.83
2019-05-19T16:54:15.955Z,10.23
2019-05-19T16:57:09.839Z,13.77
2019-05-19T16:59:41.938Z,17.60
2019-05-19T17:02:16.086Z,9.40
2019-05-19T17:04:50.537Z,9.07
2019-05-19T17:07:25.715Z,8.93
2019-05-19T17:10:00.085Z,9.83
2019-05-19T17:20:11.553Z,10.43
2019-05-19T17:22:45.016Z,8.97
2019-05-19T17:28:57.524Z,7.33
2019-05-19T17:31:22.322Z,6.53
2019-05-19T17:33:56.390Z,10.60
2019-05-19T17:36:33.803Z,9.27
2019-05-19T17:39:08.897Z,6.17
2019-05-19T17:41:43.903Z,7.37
2019-05-19T17:44:18.039Z,8.57
2019-05-19T17:46:53.875Z,7.97
2019-05-19T17:49:36.406Z,20.40
2019-05-19T17:52:24.745Z,8.00
2019-05-19T17:54:59.009Z,8.30
2019-05-19T17:57:34.777Z,8.33
2019-05-19T18:00:10.230Z,7.60
2019-05-19T18:02:44.637Z,9.17
2019-05-19T18:05:18.827Z,10.93
2019-05-19T18:07:53.190Z,11.60
2019-05-19T18:10:27.671Z,9.33
2019-05-19T18:13:12.102Z,8.70
2019-05-19T18:15:45.575Z,10.43
2019-05-19T18:18:37.009Z,13.00
2019-05-19T18:21:13.586Z,10.33
2019-05-19T18:23:47.765Z,8.30
2019-05-19T18:26:21.391Z,7.27
2019-05-19T18:28:55.584Z,7.90
2019-05-19T18:31:31.222Z,9.47
2019-05-19T18:34:08.834Z,11.33
2019-05-19T18:36:47.363Z,8.53
2019-05-19T18:39:21.956Z,8.97
2019-05-19T18:41:56.788Z,14.43
2019-05-19T18:44:30.526Z,13.60
2019-05-19T18:50:51.943Z,8.97
2019-05-19T18:53:24.411Z,8.70
2019-05-19T18:55:59.269Z,9.43
2019-05-19T18:58:34.475Z,11.20
2019-05-19T19:01:09.658Z,14.10
2019-05-19T19:03:46.456Z,12.27
2019-05-19T19:06:20.460Z,8.83
2019-05-19T19:08:53.959Z,9.00
2019-05-19T19:11:30.470Z,9.47
2019-05-19T19:14:06.819Z,10.93
2019-05-19T19:16:40.915Z,7.20
2019-05-19T19:19:13.028Z,8.60
2019-05-19T19:22:45.178Z,8.13
2019-05-19T19:25:19.379Z,8.80
2019-05-19T19:28:11.608Z,15.43
2019-05-19T19:30:50.662Z,8.53
2019-05-19T19:33:49.327Z,9.37
2019-05-19T19:39:55.208Z,7.37
2019-05-19T19:42:35.685Z,7.33
2019-05-19T19:45:09.455Z,7.10
2019-05-19T19:47:43.427Z,6.73
2019-05-19T19:50:19.374Z,7.37
2019-05-19T19:52:54.010Z,10.03
2019-05-19T19:59:40.365Z,10.30
2019-05-19T20:02:15.526Z,7.90
2019-05-19T20:05:16.713Z,9.60
2019-05-19T20:07:50.639Z,8.40
2019-05-19T20:10:23.545Z,9.53
2019-05-19T20:12:58.451Z,5.90
2019-05-19T20:15:58.886Z,7.63
2019-05-19T20:18:34.616Z,6.17
2019-05-19T20:21:10.722Z,6.90
2019-05-19T20:23:45.076Z,8.17
2019-05-19T20:26:20.414Z,8.10
2019-05-19T20:29:09.624Z,5.80
2019-05-19T20:31:44.958Z,5.50
2019-05-19T20:35:11.438Z,5.00
2019-05-19T20:38:07.430Z,6.07
2019-05-19T20:40:42.178Z,7.23
2019-05-19T20:43:19.262Z,13.70
2019-05-19T20:45:55.309Z,8.13
2019-05-19T20:48:34.401Z,6.50
2019-05-19T20:51:08.589Z,7.03
2019-05-19T20:53:44.914Z,7.00
2019-05-19T20:56:19.109Z,6.47
2019-05-19T20:58:52.139Z,6.87
2019-05-19T21:01:29.271Z,5.87
2019-05-19T21:04:03.597Z,6.10
2019-05-19T21:06:35.788Z,14.00
2019-05-19T21:09:09.165Z,7.10
2019-05-19T21:11:43.379Z,6.90
2019-05-19T21:14:17.575Z,7.30
2019-05-19T21:16:51.120Z,5.93
2019-05-19T21:19:25.413Z,5.43
2019-05-19T21:22:00.055Z,6.13
2019-05-19T21:24:34.533Z,7.43
2019-05-19T21:27:07.483Z,6.03
2019-05-19T21:30:10.564Z,7.07
2019-05-19T21:32:47.793Z,5.40
2019-05-19T21:35:22.125Z,5.87
2019-05-19T21:37:56.331Z,5.90
2019-05-19T21:40:30.540Z,5.63
2019-05-19T21:43:04.484Z,5.87
2019-05-19T21:45:37.431Z,5.60
2019-05-19T21:48:10.429Z,5.17
2019-05-19T21:50:43.884Z,6.03
2019-05-19T21:53:21.177Z,5.60
2019-05-19T21:55:54.716Z,4.57
2019-05-19T21:58:28.597Z,4.77
2019-05-19T22:01:02.850Z,4.27
2019-05-19T22:08:14.748Z,4.90
2019-05-19T22:10:48.713Z,4.70
2019-05-19T22:13:23.009Z,5.80
2019-05-19T22:16:11.629Z,5.77
2019-05-19T22:18:32.141Z,5.30
2019-05-19T22:21:05.913Z,5.37
2019-05-19T22:23:40.165Z,7.00
2019-05-19T22:26:14.188Z,5.37
2019-05-19T22:28:48.751Z,5.17
2019-05-19T22:32:03.054Z,4.37
2019-05-19T22:38:01.689Z,5.40
2019-05-19T22:40:38.786Z,4.00
2019-05-19T22:43:17.601Z,4.50
2019-05-19T22:45:52.090Z,5.23
2019-05-19T22:48:26.879Z,5.90
2019-05-19T22:51:02.373Z,8.37
2019-05-19T22:53:35.475Z,19.43
2019-05-19T22:56:08.832Z,6.50
2019-05-19T22:58:43.033Z,4.47
2019-05-19T23:01:21.360Z,4.23
2019-05-19T23:03:56.062Z,5.00
2019-05-19T23:06:33.372Z,5.80
2019-05-19T23:09:13.057Z,4.90
2019-05-19T23:11:47.379Z,4.93
2019-05-19T23:14:22.802Z,5.07
2019-05-19T23:16:58.660Z,4.13
2019-05-19T23:19:34.247Z,4.57
2019-05-19T23:22:10.759Z,4.13
2019-05-19T23:24:46.718Z,4.33
2019-05-19T23:27:21.534Z,4.57
2019-05-19T23:29:57.090Z,4.77
2019-05-19T23:32:30.760Z,4.17
2019-05-19T23:35:04.797Z,4.13
2019-05-19T23:37:45.895Z,3.60
2019-05-19T23:40:20.540Z,3.77
2019-05-19T23:42:59.663Z,3.77
2019-05-19T23:45:34.956Z,4.03
2019-05-19T23:48:08.787Z,4.20
2019-05-19T23:50:44.000Z,5.83
2019-05-19T23:53:16.789Z,5.23
2019-05-19T23:55:49.827Z,4.33
2019-05-19T23:58:23.439Z,7.23
