createdAt,value
2018-06-17T00:01:24.515Z,90.90
2018-06-17T00:03:54.150Z,90.90
2018-06-17T00:06:22.178Z,91.10
2018-06-17T00:08:50.216Z,91.20
2018-06-17T00:11:18.176Z,91.20
2018-06-17T00:13:46.105Z,91.20
2018-06-17T00:16:14.312Z,91.10
2018-06-17T00:19:01.615Z,90.90
2018-06-17T00:23:57.333Z,90.80
2018-06-17T00:26:36.303Z,91.00
2018-06-17T00:29:04.254Z,91.00
2018-06-17T00:31:32.162Z,91.20
2018-06-17T00:34:00.078Z,91.30
2018-06-17T00:36:34.966Z,91.30
2018-06-17T00:39:04.093Z,91.10
2018-06-17T00:41:32.045Z,91.40
2018-06-17T00:43:59.928Z,91.50
2018-06-17T00:49:33.256Z,91.80
2018-06-17T00:52:01.266Z,91.70
2018-06-17T00:54:29.166Z,91.60
2018-06-17T00:57:08.097Z,91.90
2018-06-17T00:59:36.019Z,92.10
2018-06-17T01:02:04.015Z,92.40
2018-06-17T01:04:31.905Z,92.40
2018-06-17T01:07:03.691Z,92.30
2018-06-17T01:11:59.552Z,92.60
2018-06-17T01:14:27.483Z,92.60
2018-06-17T01:16:59.670Z,92.50
2018-06-17T01:19:27.680Z,92.30
2018-06-17T01:21:55.708Z,92.40
2018-06-17T01:24:23.637Z,92.40
2018-06-17T01:26:53.617Z,92.10
2018-06-17T01:29:21.556Z,92.30
2018-06-17T01:31:49.409Z,92.10
2018-06-17T01:36:53.162Z,92.00
2018-06-17T01:39:21.066Z,91.90
2018-06-17T01:41:48.964Z,92.00
2018-06-17T01:44:16.946Z,91.80
2018-06-17T01:46:48.512Z,91.50
2018-06-17T01:49:16.488Z,91.60
2018-06-17T01:51:44.386Z,91.60
2018-06-17T01:54:12.318Z,91.50
2018-06-17T01:56:59.745Z,91.70
2018-06-17T01:59:27.696Z,91.90
2018-06-17T02:04:29.041Z,92.00
2018-06-17T02:07:08.867Z,92.00
2018-06-17T02:09:42.351Z,92.20
2018-06-17T02:14:55.661Z,92.20
2018-06-17T02:17:24.480Z,92.20
2018-06-17T02:19:53.098Z,92.40
2018-06-17T02:22:33.604Z,92.40
2018-06-17T02:25:01.516Z,92.10
2018-06-17T02:27:29.422Z,92.10
2018-06-17T02:29:57.286Z,92.30
2018-06-17T02:32:27.331Z,92.40
2018-06-17T02:34:55.254Z,92.30
2018-06-17T02:37:23.188Z,92.40
2018-06-17T02:39:51.199Z,92.50
2018-06-17T02:42:42.433Z,92.60
2018-06-17T02:45:15.981Z,92.60
2018-06-17T02:47:49.420Z,92.10
2018-06-17T02:53:01.977Z,92.00
2018-06-17T02:55:29.894Z,91.90
2018-06-17T02:57:57.796Z,91.90
2018-06-17T03:00:25.656Z,91.90
2018-06-17T03:02:53.617Z,92.20
2018-06-17T03:05:21.511Z,92.00
2018-06-17T03:07:49.477Z,92.10
2018-06-17T03:10:17.406Z,91.90
2018-06-17T03:12:45.301Z,91.90
2018-06-17T03:19:39.442Z,91.30
2018-06-17T03:22:07.367Z,91.20
2018-06-17T03:27:34.051Z,91.20
2018-06-17T03:30:07.411Z,90.90
2018-06-17T03:32:40.807Z,91.10
2018-06-17T03:38:29.888Z,91.20
2018-06-17T03:40:57.839Z,90.90
2018-06-17T03:43:25.760Z,90.90
2018-06-17T03:45:53.825Z,91.00
2018-06-17T03:48:21.792Z,91.00
2018-06-17T03:50:49.751Z,90.80
2018-06-17T03:53:17.726Z,90.60
2018-06-17T03:55:45.731Z,90.70
2018-06-17T03:58:13.904Z,90.80
2018-06-17T04:00:42.930Z,90.50
2018-06-17T04:03:10.885Z,90.20
2018-06-17T04:05:38.776Z,90.10
2018-06-17T04:08:06.738Z,90.30
2018-06-17T04:10:38.439Z,90.30
2018-06-17T04:13:06.377Z,90.40
2018-06-17T04:15:34.331Z,90.30
2018-06-17T04:18:18.732Z,90.50
2018-06-17T04:23:14.396Z,89.80
2018-06-17T04:25:42.397Z,89.40
2018-06-17T04:28:10.360Z,89.90
2018-06-17T04:30:38.273Z,90.40
2018-06-17T04:33:06.200Z,89.90
2018-06-17T04:35:34.106Z,89.90
2018-06-17T04:38:14.909Z,89.60
2018-06-17T04:40:42.809Z,89.70
2018-06-17T04:43:10.749Z,90.00
2018-06-17T04:51:09.895Z,84.10
2018-06-17T04:53:37.816Z,82.90
2018-06-17T04:56:05.820Z,82.40
2018-06-17T04:58:33.724Z,81.30
2018-06-17T05:01:01.648Z,75.30
2018-06-17T05:03:29.554Z,67.30
2018-06-17T05:05:57.496Z,63.00
2018-06-17T05:08:25.364Z,57.30
2018-06-17T05:10:53.279Z,54.70
2018-06-17T05:13:29.565Z,54.40
2018-06-17T05:15:57.469Z,53.50
2018-06-17T05:18:25.361Z,53.30
2018-06-17T05:20:53.242Z,55.30
2018-06-17T05:23:27.270Z,56.00
2018-06-17T05:25:55.231Z,57.00
2018-06-17T05:28:23.216Z,57.30
2018-06-17T05:30:51.219Z,56.80
2018-06-17T05:33:32.281Z,54.60
2018-06-17T05:36:00.245Z,51.90
2018-06-17T05:38:28.217Z,49.00
2018-06-17T05:40:56.180Z,46.00
2018-06-17T05:43:33.580Z,42.80
2018-06-17T05:46:01.534Z,39.30
2018-06-17T05:48:29.472Z,37.00
2018-06-17T05:50:57.419Z,35.00
2018-06-17T05:55:53.271Z,36.20
2018-06-17T05:58:21.221Z,36.80
2018-06-17T06:00:49.210Z,37.20
2018-06-17T06:03:17.223Z,37.60
2018-06-17T06:05:45.115Z,37.90
2018-06-17T06:08:13.074Z,38.50
2018-06-17T06:10:51.101Z,38.70
2018-06-17T06:13:19.095Z,38.80
2018-06-17T06:15:46.974Z,37.40
2018-06-17T06:18:14.950Z,37.70
2018-06-17T06:21:00.926Z,38.40
2018-06-17T06:25:56.958Z,38.50
2018-06-17T06:28:25.294Z,39.20
2018-06-17T06:31:03.102Z,39.80
2018-06-17T06:33:31.105Z,39.90
2018-06-17T06:35:59.087Z,40.00
2018-06-17T06:38:36.958Z,37.90
2018-06-17T06:41:05.050Z,36.80
2018-06-17T06:43:33.023Z,36.60
2018-06-17T06:46:14.415Z,36.20
2018-06-17T06:48:42.343Z,36.40
2018-06-17T06:51:10.331Z,35.90
2018-06-17T06:53:38.336Z,35.80
2018-06-17T06:56:12.622Z,36.40
2018-06-17T06:58:40.591Z,35.70
2018-06-17T07:01:08.647Z,35.40
2018-06-17T07:04:50.585Z,35.80
2018-06-17T07:07:30.175Z,35.50
2018-06-17T07:10:35.071Z,36.60
2018-06-17T07:13:03.497Z,37.60
2018-06-17T07:15:43.014Z,39.30
2018-06-17T07:20:45.544Z,42.70
2018-06-17T07:23:14.141Z,44.60
2018-06-17T07:26:52.611Z,45.10
2018-06-17T07:29:35.249Z,45.50
2018-06-17T07:32:03.623Z,41.20
2018-06-17T07:34:32.530Z,37.50
2018-06-17T07:40:56.327Z,32.30
2018-06-17T07:43:24.740Z,29.70
2018-06-17T07:45:53.288Z,28.40
2018-06-17T07:49:40.730Z,27.90
2018-06-17T07:52:20.584Z,27.10
2018-06-17T07:54:49.090Z,25.60
2018-06-17T07:57:20.645Z,25.30
2018-06-17T08:04:45.129Z,24.80
2018-06-17T08:07:13.626Z,24.80
2018-06-17T08:12:11.291Z,25.40
2018-06-17T08:14:40.633Z,25.60
2018-06-17T08:17:09.298Z,25.80
2018-06-17T08:19:37.802Z,25.90
2018-06-17T08:22:06.305Z,26.20
2018-06-17T08:24:35.149Z,26.80
2018-06-17T08:27:03.629Z,27.50
2018-06-17T08:29:31.918Z,28.00
2018-06-17T08:32:00.231Z,28.50
2018-06-17T08:34:29.306Z,30.20
2018-06-17T08:36:57.738Z,31.50
2018-06-17T08:39:26.314Z,32.90
2018-06-17T08:41:54.699Z,33.50
2018-06-17T08:44:23.317Z,34.60
2018-06-17T08:46:51.746Z,36.00
2018-06-17T08:49:20.467Z,36.70
2018-06-17T08:51:48.917Z,37.70
2018-06-17T08:56:45.625Z,38.00
2018-06-17T08:59:13.952Z,38.10
2018-06-17T09:01:42.219Z,37.10
2018-06-17T09:04:10.576Z,37.60
2018-06-17T09:06:38.971Z,36.80
2018-06-17T09:09:09.555Z,37.60
2018-06-17T09:11:38.212Z,37.40
2018-06-17T09:14:06.701Z,37.50
2018-06-17T09:16:35.265Z,37.90
2018-06-17T09:19:03.661Z,37.40
2018-06-17T09:21:32.276Z,36.40
2018-06-17T09:24:00.568Z,35.90
2018-06-17T09:26:28.991Z,36.50
2018-06-17T09:28:58.236Z,36.80
2018-06-17T09:31:26.488Z,37.60
2018-06-17T09:33:54.665Z,37.00
2018-06-17T09:36:23.046Z,37.70
2018-06-17T09:38:51.148Z,37.40
2018-06-17T09:41:19.983Z,37.80
2018-06-17T09:43:48.384Z,38.30
2018-06-17T09:46:16.867Z,39.80
2018-06-17T09:48:45.483Z,41.30
2018-06-17T09:53:42.175Z,43.10
2018-06-17T09:58:39.651Z,43.50
2018-06-17T10:01:08.116Z,42.10
2018-06-17T10:03:36.521Z,41.80
2018-06-17T10:06:04.888Z,40.50
2018-06-17T10:16:15.722Z,39.80
2018-06-17T10:18:44.103Z,40.00
2018-06-17T10:21:12.158Z,39.80
2018-06-17T10:26:08.456Z,39.40
2018-06-17T10:28:36.768Z,40.40
2018-06-17T10:31:06.172Z,41.90
2018-06-17T10:33:36.709Z,43.30
2018-06-17T10:36:05.435Z,44.80
2018-06-17T10:43:32.637Z,47.50
2018-06-17T10:46:01.101Z,48.60
2018-06-17T10:48:29.375Z,49.50
2018-06-17T10:50:57.573Z,50.00
2018-06-17T10:53:25.896Z,49.50
2018-06-17T10:55:54.436Z,49.30
2018-06-17T10:58:22.790Z,48.40
2018-06-17T11:00:51.171Z,46.30
2018-06-17T11:03:19.775Z,45.80
2018-06-17T11:05:48.174Z,46.40
2018-06-17T11:08:16.572Z,46.50
2018-06-17T11:10:45.110Z,46.00
2018-06-17T11:13:14.441Z,45.90
2018-06-17T11:15:42.993Z,44.50
2018-06-17T11:18:11.213Z,43.70
2018-06-17T11:20:39.804Z,43.60
2018-06-17T11:23:08.096Z,44.10
2018-06-17T11:25:36.458Z,43.70
2018-06-17T11:28:04.799Z,43.10
2018-06-17T11:30:33.221Z,42.10
2018-06-17T11:33:01.609Z,41.70
2018-06-17T11:35:30.625Z,41.70
2018-06-17T11:37:59.107Z,42.30
2018-06-17T11:40:27.544Z,41.50
2018-06-17T11:42:56.467Z,41.20
2018-06-17T11:45:24.849Z,42.20
2018-06-17T11:47:53.954Z,42.70
2018-06-17T11:50:22.232Z,43.20
2018-06-17T11:52:50.713Z,43.40
2018-06-17T12:00:15.012Z,46.50
2018-06-17T12:02:43.425Z,46.60
2018-06-17T12:05:11.803Z,47.10
2018-06-17T12:10:08.508Z,49.40
2018-06-17T12:12:36.748Z,50.70
2018-06-17T12:15:05.413Z,52.10
2018-06-17T12:17:33.921Z,52.90
2018-06-17T12:20:02.387Z,56.70
2018-06-17T12:22:30.721Z,60.90
2018-06-17T12:24:59.208Z,65.30
2018-06-17T12:27:27.512Z,69.20
2018-06-17T12:34:53.436Z,84.70
2018-06-17T12:37:22.429Z,90.10
2018-06-17T12:39:50.891Z,92.10
2018-06-17T12:42:19.337Z,92.40
2018-06-17T12:44:47.835Z,92.70
2018-06-17T12:49:44.300Z,94.70
2018-06-17T12:52:12.799Z,94.50
2018-06-17T12:54:41.105Z,95.20
2018-06-17T12:57:09.516Z,96.10
2018-06-17T13:02:06.129Z,96.30
2018-06-17T13:04:34.673Z,96.30
2018-06-17T13:07:03.154Z,96.10
2018-06-17T13:09:31.738Z,96.00
2018-06-17T13:14:27.824Z,96.70
2018-06-17T13:16:56.346Z,97.00
2018-06-17T13:19:25.644Z,96.60
2018-06-17T13:21:53.951Z,97.30
2018-06-17T13:24:22.357Z,97.40
2018-06-17T13:26:51.089Z,98.10
2018-06-17T13:29:19.461Z,96.90
2018-06-17T13:31:48.051Z,96.30
2018-06-17T13:34:16.349Z,95.50
2018-06-17T13:36:44.728Z,94.40
2018-06-17T13:41:42.062Z,92.00
2018-06-17T13:44:10.361Z,88.40
2018-06-17T13:46:38.513Z,85.90
2018-06-17T13:49:07.363Z,86.90
2018-06-17T13:51:35.649Z,85.30
2018-06-17T14:01:28.339Z,88.70
2018-06-17T14:03:57.553Z,88.90
2018-06-17T14:06:25.970Z,86.50
2018-06-17T14:08:54.485Z,85.70
2018-06-17T14:11:22.735Z,87.50
2018-06-17T14:16:19.583Z,86.40
2018-06-17T14:18:49.519Z,86.10
2018-06-17T14:21:17.884Z,86.90
2018-06-17T14:23:45.974Z,87.40
2018-06-17T14:26:14.789Z,88.80
2018-06-17T14:28:43.047Z,90.10
2018-06-17T14:31:11.423Z,90.40
2018-06-17T14:33:39.676Z,90.90
2018-06-17T14:36:08.032Z,91.10
2018-06-17T14:38:37.356Z,91.60
2018-06-17T14:41:11.586Z,91.20
2018-06-17T14:43:45.592Z,91.00
2018-06-17T14:46:19.337Z,91.20
2018-06-17T14:48:52.987Z,91.10
2018-06-17T14:51:26.727Z,91.50
2018-06-17T14:53:55.055Z,91.20
2018-06-17T14:56:23.389Z,91.30
2018-06-17T15:01:20.278Z,92.80
2018-06-17T15:03:48.825Z,92.60
2018-06-17T15:06:17.312Z,92.40
2018-06-17T15:08:45.601Z,92.30
2018-06-17T15:11:14.404Z,92.40
2018-06-17T15:13:42.802Z,92.60
2018-06-17T15:16:11.415Z,92.80
2018-06-17T15:18:39.714Z,93.10
2018-06-17T15:21:07.887Z,93.30
2018-06-17T15:26:04.392Z,93.90
2018-06-17T15:28:32.912Z,94.50
2018-06-17T15:31:06.641Z,94.40
2018-06-17T15:33:40.610Z,94.60
2018-06-17T15:36:14.439Z,94.30
2018-06-17T15:38:48.304Z,93.90
2018-06-17T15:41:22.088Z,94.90
2018-06-17T15:43:50.940Z,95.00
2018-06-17T15:46:19.285Z,95.30
2018-06-17T15:48:47.507Z,94.80
2018-06-17T15:53:43.891Z,94.80
2018-06-17T15:56:12.246Z,94.80
2018-06-17T15:58:40.755Z,95.40
2018-06-17T16:01:09.400Z,96.00
2018-06-17T16:03:37.831Z,96.50
2018-06-17T16:06:06.604Z,96.80
2018-06-17T16:08:34.999Z,96.90
2018-06-17T16:11:03.931Z,96.50
2018-06-17T16:13:37.541Z,96.60
2018-06-17T16:16:11.155Z,97.20
2018-06-17T16:18:44.852Z,97.50
2018-06-17T16:21:13.694Z,98.00
2018-06-17T16:23:42.186Z,98.60
2018-06-17T16:26:10.482Z,98.70
2018-06-17T16:28:38.982Z,98.80
2018-06-17T16:31:07.490Z,98.10
2018-06-17T16:33:35.651Z,98.00
2018-06-17T16:36:03.637Z,98.00
2018-06-17T16:38:33.987Z,98.10
2018-06-17T16:41:02.289Z,98.50
2018-06-17T16:43:30.796Z,98.90
2018-06-17T16:48:27.167Z,99.90
2018-06-17T16:51:01.116Z,99.40
2018-06-17T16:56:08.211Z,99.90
2018-06-17T16:58:42.197Z,99.90
2018-06-17T17:01:10.880Z,99.50
2018-06-17T17:03:39.452Z,99.60
2018-06-17T17:06:08.794Z,99.90
2018-06-17T17:13:33.279Z,99.00
2018-06-17T17:16:01.687Z,99.00
2018-06-17T17:18:29.983Z,99.40
2018-06-17T17:20:58.399Z,99.70
2018-06-17T17:23:27.400Z,99.40
2018-06-17T17:25:55.761Z,99.30
2018-06-17T17:28:24.066Z,99.50
2018-06-17T17:30:52.530Z,99.30
2018-06-17T17:33:26.418Z,99.30
2018-06-17T17:36:00.549Z,99.50
2018-06-17T17:38:33.415Z,99.70
2018-06-17T17:41:03.691Z,99.90
2018-06-17T17:43:32.184Z,99.90
2018-06-17T17:46:06.203Z,99.90
2018-06-17T17:48:34.495Z,99.90
2018-06-17T17:51:02.886Z,99.90
2018-06-17T17:53:31.326Z,99.90
2018-06-17T17:55:59.917Z,99.90
2018-06-17T17:58:28.572Z,99.90
2018-06-17T18:00:56.750Z,99.90
2018-06-17T18:03:25.015Z,99.90
2018-06-17T18:05:53.293Z,99.90
2018-06-17T18:08:21.589Z,99.90
2018-06-17T18:13:18.490Z,99.90
2018-06-17T18:15:46.796Z,99.90
2018-06-17T18:20:43.730Z,99.90
2018-06-17T18:23:11.994Z,99.90
2018-06-17T18:29:18.349Z,99.90
2018-06-17T18:31:52.076Z,99.90
2018-06-17T18:34:26.189Z,99.90
2018-06-17T18:36:54.772Z,99.90
2018-06-17T18:39:23.094Z,99.90
2018-06-17T18:41:51.492Z,99.90
2018-06-17T18:46:47.971Z,99.90
2018-06-17T18:51:44.559Z,99.90
2018-06-17T18:54:13.099Z,99.90
2018-06-17T18:56:41.685Z,99.90
2018-06-17T18:59:10.291Z,99.90
2018-06-17T19:01:38.522Z,99.90
2018-06-17T19:04:06.787Z,99.90
2018-06-17T19:06:35.009Z,99.90
2018-06-17T19:09:08.909Z,99.90
2018-06-17T19:11:42.788Z,99.90
2018-06-17T19:14:16.635Z,99.90
2018-06-17T19:16:50.585Z,99.90
2018-06-17T19:19:19.068Z,99.90
2018-06-17T19:21:47.479Z,99.90
2018-06-17T19:24:16.063Z,99.90
2018-06-17T19:29:12.699Z,99.90
2018-06-17T19:31:41.043Z,99.90
2018-06-17T19:34:09.351Z,99.90
2018-06-17T19:41:36.408Z,99.90
2018-06-17T19:44:05.007Z,99.90
2018-06-17T19:46:34.004Z,99.90
2018-06-17T19:51:35.871Z,99.90
2018-06-17T19:54:09.806Z,99.90
2018-06-17T19:56:43.554Z,99.90
2018-06-17T20:01:47.082Z,99.90
2018-06-17T20:04:16.114Z,99.90
2018-06-17T20:09:13.890Z,99.90
2018-06-17T20:11:42.732Z,99.90
2018-06-17T20:14:11.694Z,99.90
2018-06-17T20:16:41.141Z,99.90
2018-06-17T20:21:38.122Z,99.90
2018-06-17T20:24:07.124Z,99.90
2018-06-17T20:26:36.358Z,99.90
2018-06-17T20:29:06.470Z,99.90
2018-06-17T20:31:39.985Z,99.90
2018-06-17T20:34:14.113Z,99.90
2018-06-17T20:36:48.429Z,99.90
2018-06-17T20:42:55.583Z,99.90
2018-06-17T20:45:24.494Z,99.90
2018-06-17T20:47:54.090Z,99.90
2018-06-17T20:50:23.333Z,99.90
2018-06-17T20:55:21.705Z,99.90
2018-06-17T20:57:51.125Z,99.90
2018-06-17T21:00:20.205Z,99.90
2018-06-17T21:02:49.100Z,99.90
2018-06-17T21:05:18.111Z,99.90
2018-06-17T21:07:47.050Z,99.90
2018-06-17T21:10:15.385Z,99.90
2018-06-17T21:12:44.028Z,99.90
2018-06-17T21:15:17.452Z,99.90
2018-06-17T21:17:47.474Z,99.90
2018-06-17T21:20:21.789Z,99.90
2018-06-17T21:28:00.522Z,99.90
2018-06-17T21:35:27.864Z,99.90
2018-06-17T21:40:25.173Z,99.90
2018-06-17T21:42:54.745Z,99.90
2018-06-17T21:45:23.679Z,99.90
2018-06-17T21:47:53.183Z,99.90
2018-06-17T21:50:21.950Z,99.90
2018-06-17T21:55:20.011Z,99.90
2018-06-17T21:57:49.260Z,99.90
2018-06-17T22:00:17.994Z,99.90
2018-06-17T22:02:46.952Z,99.90
2018-06-17T22:05:16.289Z,99.90
2018-06-17T22:07:50.561Z,99.90
2018-06-17T22:10:25.227Z,99.90
2018-06-17T22:12:59.690Z,99.90
2018-06-17T22:15:33.845Z,99.90
2018-06-17T22:25:27.784Z,99.90
2018-06-17T22:27:56.885Z,99.90
2018-06-17T22:30:26.012Z,99.90
2018-06-17T22:32:55.506Z,99.90
2018-06-17T22:35:24.682Z,99.90
2018-06-17T22:37:54.670Z,99.90
2018-06-17T22:40:23.804Z,99.90
2018-06-17T22:45:19.990Z,99.90
2018-06-17T22:47:53.601Z,99.90
2018-06-17T22:53:01.266Z,99.90
2018-06-17T22:55:29.634Z,99.90
2018-06-17T22:58:03.396Z,99.90
2018-06-17T23:00:37.234Z,99.90
2018-06-17T23:03:11.061Z,99.90
2018-06-17T23:05:44.651Z,99.90
2018-06-17T23:08:18.308Z,99.90
2018-06-17T23:10:46.537Z,99.90
2018-06-17T23:15:43.350Z,99.90
2018-06-17T23:18:11.408Z,99.90
2018-06-17T23:20:39.512Z,99.90
2018-06-17T23:23:07.812Z,99.90
2018-06-17T23:33:00.565Z,99.90
2018-06-17T23:35:28.884Z,99.90
2018-06-17T23:37:57.378Z,99.90
2018-06-17T23:40:25.696Z,99.90
2018-06-17T23:45:22.034Z,99.90
2018-06-17T23:47:55.735Z,99.90
2018-06-17T23:50:29.507Z,99.90
2018-06-17T23:53:03.227Z,99.90
2018-06-17T23:55:36.793Z,99.90
2018-06-17T23:58:04.891Z,99.90
