createdAt,value
2022-11-26T00:01:02.929Z,1
2022-11-26T00:05:08.618Z,1
2022-11-26T00:10:08.028Z,1
2022-11-26T00:15:07.758Z,1
2022-11-26T00:20:08.491Z,1
2022-11-26T00:25:08.190Z,1
2022-11-26T00:30:07.898Z,1
2022-11-26T00:35:08.592Z,1
2022-11-26T00:40:08.321Z,1
2022-11-26T00:45:08.035Z,1
2022-11-26T00:50:07.729Z,1
2022-11-26T00:55:08.435Z,1
2022-11-26T01:00:08.126Z,1
2022-11-26T01:05:07.971Z,1
2022-11-26T01:10:07.715Z,1
2022-11-26T01:15:08.463Z,1
2022-11-26T01:20:08.196Z,1
2022-11-26T01:25:07.925Z,1
2022-11-26T01:30:08.674Z,1
2022-11-26T01:35:08.364Z,1
2022-11-26T01:40:08.090Z,1
2022-11-26T01:45:07.802Z,1
2022-11-26T01:50:08.515Z,1
2022-11-26T01:55:08.227Z,1
2022-11-26T02:00:07.926Z,1
2022-11-26T02:05:08.638Z,1
2022-11-26T02:10:08.354Z,1
2022-11-26T02:15:08.090Z,1
2022-11-26T02:20:07.823Z,1
2022-11-26T02:25:08.525Z,1
2022-11-26T02:30:08.238Z,1
2022-11-26T02:35:07.974Z,1
2022-11-26T02:40:07.715Z,1
2022-11-26T02:45:08.430Z,1
2022-11-26T02:50:08.205Z,1
2022-11-26T02:55:07.885Z,1
2022-11-26T03:00:08.624Z,1
2022-11-26T03:05:08.363Z,1
2022-11-26T03:10:08.053Z,1
2022-11-26T03:15:07.783Z,1
2022-11-26T03:20:08.506Z,1
2022-11-26T03:25:08.221Z,1
2022-11-26T03:30:07.906Z,1
2022-11-26T03:35:08.674Z,1
2022-11-26T03:40:08.398Z,1
2022-11-26T03:45:08.106Z,1
2022-11-26T03:50:07.820Z,1
2022-11-26T03:55:08.569Z,1
2022-11-26T04:00:08.282Z,1
2022-11-26T04:05:08.013Z,1
2022-11-26T04:10:07.748Z,1
2022-11-26T04:15:08.447Z,1
2022-11-26T04:20:08.157Z,1
2022-11-26T04:25:07.839Z,1
2022-11-26T04:30:08.589Z,1
2022-11-26T04:35:08.321Z,1
2022-11-26T04:40:08.059Z,1
2022-11-26T04:45:07.742Z,1
2022-11-26T04:50:08.480Z,1
2022-11-26T04:55:08.201Z,1
2022-11-26T05:00:07.930Z,1
2022-11-26T05:05:02.748Z,1
2022-11-26T05:10:02.575Z,1
2022-11-26T05:15:02.407Z,1
2022-11-26T05:20:02.229Z,1
2022-11-26T05:25:02.149Z,1
2022-11-26T05:30:01.974Z,1
2022-11-26T05:35:01.819Z,1
2022-11-26T05:40:02.667Z,1
2022-11-26T05:45:02.491Z,1
2022-11-26T05:50:02.308Z,1
2022-11-26T05:55:02.139Z,1
2022-11-26T06:00:02.124Z,1
2022-11-26T06:05:01.930Z,1
2022-11-26T06:10:01.736Z,1
2022-11-26T06:15:02.513Z,1
2022-11-26T06:20:02.310Z,1
2022-11-26T06:25:02.234Z,1
2022-11-26T06:30:03.796Z,3
2022-11-26T06:35:02.642Z,3
2022-11-26T06:40:02.555Z,9
2022-11-26T06:45:02.486Z,28
2022-11-26T06:50:06.404Z,39
2022-11-26T06:55:02.241Z,89
2022-11-26T07:00:02.196Z,89
2022-11-26T07:05:02.025Z,416
2022-11-26T07:10:01.928Z,416
2022-11-26T07:15:02.941Z,658
2022-11-26T07:20:01.763Z,658
2022-11-26T07:25:02.528Z,881
2022-11-26T07:30:02.506Z,881
2022-11-26T07:35:02.296Z,1000
2022-11-26T07:40:02.128Z,1000
2022-11-26T07:45:02.030Z,2000
2022-11-26T07:50:01.896Z,2000
2022-11-26T07:55:04.215Z,2000
2022-11-26T08:00:02.703Z,2000
2022-11-26T08:05:02.541Z,2000
2022-11-26T08:10:04.397Z,2000
2022-11-26T08:15:02.379Z,3000
2022-11-26T08:20:02.262Z,3000
2022-11-26T08:25:02.121Z,3000
2022-11-26T08:30:01.970Z,3000
2022-11-26T08:35:01.790Z,4000
2022-11-26T08:40:02.620Z,5000
2022-11-26T08:45:02.490Z,5000
2022-11-26T08:50:02.279Z,13000
2022-11-26T08:55:02.101Z,13000
2022-11-26T09:00:01.931Z,19000
2022-11-26T09:05:02.722Z,19000
2022-11-26T09:10:02.516Z,18000
2022-11-26T09:15:02.404Z,18000
2022-11-26T09:20:02.408Z,20000
2022-11-26T09:25:02.305Z,31000
2022-11-26T09:30:02.353Z,31000
2022-11-26T09:35:02.379Z,41000
2022-11-26T09:40:02.291Z,41000
2022-11-26T09:45:02.260Z,38000
2022-11-26T09:50:02.178Z,38000
2022-11-26T09:55:01.969Z,10000
2022-11-26T10:00:01.739Z,10000
2022-11-26T10:05:02.685Z,5000
2022-11-26T10:10:02.511Z,5000
2022-11-26T10:15:02.455Z,5000
2022-11-26T10:20:12.234Z,5000
2022-11-26T10:25:01.996Z,7000
2022-11-26T10:30:01.934Z,7000
2022-11-26T10:35:02.796Z,7000
2022-11-26T10:40:07.099Z,7000
2022-11-26T10:45:02.223Z,7000
2022-11-26T10:55:01.979Z,7000
2022-11-26T11:00:01.821Z,7000
2022-11-26T11:05:02.671Z,7000
2022-11-26T11:10:02.488Z,8000
2022-11-26T11:15:02.338Z,8000
2022-11-26T11:20:02.155Z,9000
2022-11-26T11:25:02.040Z,9000
2022-11-26T11:30:01.837Z,6000
2022-11-26T11:35:02.643Z,6000
2022-11-26T11:40:02.493Z,7000
2022-11-26T11:45:03.284Z,7000
2022-11-26T11:50:02.128Z,8000
2022-11-26T11:55:01.868Z,8000
2022-11-26T12:00:02.726Z,8000
2022-11-26T12:05:02.767Z,8000
2022-11-26T12:10:02.664Z,9000
2022-11-26T12:15:03.167Z,9000
2022-11-26T12:20:02.177Z,9000
2022-11-26T12:25:02.057Z,9000
2022-11-26T12:30:01.883Z,8000
2022-11-26T12:35:02.854Z,8000
2022-11-26T12:40:02.668Z,7000
2022-11-26T12:45:02.508Z,7000
2022-11-26T12:50:02.650Z,6000
2022-11-26T12:55:12.536Z,6000
2022-11-26T13:00:02.302Z,7000
2022-11-26T13:05:02.133Z,7000
2022-11-26T13:10:01.961Z,8000
2022-11-26T13:15:01.778Z,8000
2022-11-26T13:20:02.632Z,8000
2022-11-26T13:25:02.453Z,8000
2022-11-26T13:30:03.660Z,8000
2022-11-26T13:35:12.401Z,8000
2022-11-26T13:40:02.154Z,9000
2022-11-26T13:45:01.965Z,9000
2022-11-26T13:50:01.690Z,9000
2022-11-26T13:55:02.441Z,9000
2022-11-26T14:00:02.295Z,7000
2022-11-26T14:05:08.746Z,7000
2022-11-26T14:10:02.942Z,4000
2022-11-26T14:15:01.754Z,4000
2022-11-26T14:20:02.731Z,4000
2022-11-26T14:25:02.572Z,4000
2022-11-26T14:30:02.366Z,3000
2022-11-26T14:35:02.190Z,3000
2022-11-26T14:40:02.024Z,3000
2022-11-26T14:45:01.976Z,3000
2022-11-26T14:50:01.896Z,2000
2022-11-26T14:55:02.764Z,2000
2022-11-26T15:00:02.776Z,1000
2022-11-26T15:05:02.708Z,1000
2022-11-26T15:10:02.644Z,1000
2022-11-26T15:15:02.579Z,1000
2022-11-26T15:20:02.425Z,1000
2022-11-26T15:25:02.230Z,1000
2022-11-26T15:30:12.058Z,1000
2022-11-26T15:35:01.889Z,1000
2022-11-26T15:40:02.735Z,197
2022-11-26T15:45:02.565Z,197
2022-11-26T15:50:02.371Z,52
2022-11-26T15:55:12.391Z,30
2022-11-26T16:00:01.862Z,13
2022-11-26T16:05:02.723Z,13
2022-11-26T16:10:02.521Z,3
2022-11-26T16:15:02.463Z,3
2022-11-26T16:20:02.280Z,2
2022-11-26T16:25:02.126Z,2
2022-11-26T16:30:01.936Z,1
2022-11-26T16:35:17.424Z,1
2022-11-26T16:40:01.918Z,1
2022-11-26T16:45:04.127Z,1
2022-11-26T16:50:02.324Z,1
2022-11-26T16:55:02.206Z,1
2022-11-26T17:00:02.147Z,1
2022-11-26T17:05:01.967Z,1
2022-11-26T17:10:01.787Z,1
2022-11-26T17:15:02.559Z,1
2022-11-26T17:20:02.387Z,1
2022-11-26T17:25:02.307Z,1
2022-11-26T17:30:02.317Z,1
2022-11-26T17:35:02.276Z,1
2022-11-26T17:40:02.261Z,1
2022-11-26T17:45:02.250Z,1
2022-11-26T17:50:02.175Z,1
2022-11-26T17:55:02.077Z,1
2022-11-26T18:00:02.040Z,1
2022-11-26T18:05:01.860Z,1
2022-11-26T18:10:02.693Z,1
2022-11-26T18:15:02.424Z,1
2022-11-26T18:20:02.247Z,1
2022-11-26T18:25:01.979Z,1
2022-11-26T18:30:01.818Z,1
2022-11-26T18:35:02.662Z,1
2022-11-26T18:40:02.522Z,1
2022-11-26T18:45:02.329Z,1
2022-11-26T18:50:02.152Z,1
2022-11-26T18:55:02.014Z,1
2022-11-26T19:00:01.929Z,1
2022-11-26T19:05:02.761Z,1
2022-11-26T19:10:02.609Z,1
2022-11-26T19:15:02.414Z,1
2022-11-26T19:20:02.238Z,1
2022-11-26T19:25:02.090Z,1
2022-11-26T19:30:01.904Z,1
2022-11-26T19:35:05.582Z,1
2022-11-26T19:40:02.007Z,1
2022-11-26T19:45:01.817Z,1
2022-11-26T19:50:02.643Z,1
2022-11-26T19:55:02.469Z,1
2022-11-26T20:00:02.218Z,1
2022-11-26T20:05:02.209Z,1
2022-11-26T20:10:02.168Z,1
2022-11-26T20:15:02.118Z,1
2022-11-26T20:20:02.031Z,1
2022-11-26T20:25:01.960Z,1
2022-11-26T20:30:02.094Z,1
2022-11-26T20:35:02.034Z,1
2022-11-26T20:40:01.970Z,1
2022-11-26T20:45:01.793Z,1
2022-11-26T20:50:02.570Z,1
2022-11-26T20:55:02.373Z,1
2022-11-26T21:00:02.229Z,1
2022-11-26T21:05:02.046Z,1
2022-11-26T21:10:01.846Z,1
2022-11-26T21:15:02.616Z,1
2022-11-26T21:20:02.435Z,1
2022-11-26T21:25:02.268Z,1
2022-11-26T21:30:02.073Z,1
2022-11-26T21:35:01.934Z,1
2022-11-26T21:40:01.728Z,1
2022-11-26T21:45:02.499Z,1
2022-11-26T21:50:02.321Z,1
2022-11-26T21:55:03.819Z,1
2022-11-26T22:00:01.898Z,1
2022-11-26T22:05:02.751Z,1
2022-11-26T22:10:02.671Z,1
2022-11-26T22:15:02.492Z,1
2022-11-26T22:20:02.298Z,1
2022-11-26T22:25:02.118Z,1
2022-11-26T22:30:01.889Z,1
2022-11-26T22:35:15.550Z,1
2022-11-26T22:40:08.270Z,1
2022-11-26T22:45:07.985Z,1
2022-11-26T22:50:07.713Z,1
2022-11-26T22:55:08.423Z,1
2022-11-26T23:00:08.175Z,1
2022-11-26T23:05:07.862Z,1
2022-11-26T23:10:08.600Z,1
2022-11-26T23:15:08.344Z,1
2022-11-26T23:20:08.072Z,1
2022-11-26T23:25:07.781Z,1
2022-11-26T23:30:08.504Z,1
2022-11-26T23:35:08.446Z,1
2022-11-26T23:40:08.232Z,1
2022-11-26T23:45:07.925Z,1
2022-11-26T23:50:08.639Z,1
2022-11-26T23:55:08.374Z,1
