createdAt,value
2018-07-01T00:01:02.766Z,1.10
2018-07-01T00:03:30.964Z,1.30
2018-07-01T00:05:59.169Z,1.10
2018-07-01T00:08:27.390Z,1.20
2018-07-01T00:10:55.570Z,1.00
2018-07-01T00:13:23.695Z,1.40
2018-07-01T00:15:51.806Z,1.13
2018-07-01T00:18:20.007Z,1.13
2018-07-01T00:20:48.216Z,1.12
2018-07-01T00:23:16.389Z,1.30
2018-07-01T00:25:44.565Z,1.03
2018-07-01T00:28:12.835Z,1.10
2018-07-01T00:30:46.484Z,1.30
2018-07-01T00:33:22.674Z,1.10
2018-07-01T00:35:56.327Z,1.20
2018-07-01T00:38:32.089Z,1.07
2018-07-01T00:41:02.472Z,1.20
2018-07-01T00:43:34.474Z,1.10
2018-07-01T00:46:08.834Z,1.10
2018-07-01T00:48:43.339Z,0.93
2018-07-01T00:51:16.837Z,1.00
2018-07-01T00:53:51.569Z,0.93
2018-07-01T00:56:21.254Z,1.10
2018-07-01T00:58:49.778Z,1.10
2018-07-01T01:01:22.526Z,1.10
2018-07-01T01:03:53.174Z,1.00
2018-07-01T01:06:24.332Z,1.20
2018-07-01T01:08:56.114Z,0.90
2018-07-01T01:11:25.785Z,1.30
2018-07-01T01:13:57.279Z,1.27
2018-07-01T01:16:29.878Z,1.00
2018-07-01T01:18:59.055Z,1.00
2018-07-01T01:21:29.853Z,1.07
2018-07-01T01:24:01.561Z,0.93
2018-07-01T01:26:35.498Z,1.00
2018-07-01T01:29:03.949Z,1.00
2018-07-01T01:31:32.881Z,1.00
2018-07-01T01:34:01.443Z,0.97
2018-07-01T01:36:34.245Z,1.14
2018-07-01T01:39:10.202Z,1.00
2018-07-01T01:41:46.929Z,1.10
2018-07-01T01:44:52.445Z,1.10
2018-07-01T01:47:29.172Z,0.93
2018-07-01T01:50:03.879Z,0.90
2018-07-01T01:52:44.822Z,0.90
2018-07-01T01:55:21.250Z,1.00
2018-07-01T01:57:56.629Z,1.10
2018-07-01T02:00:29.520Z,1.00
2018-07-01T02:03:35.263Z,1.02
2018-07-01T02:06:23.527Z,1.10
2018-07-01T02:09:09.348Z,1.30
2018-07-01T02:11:48.320Z,1.00
2018-07-01T02:16:27.773Z,1.00
2018-07-01T02:18:57.928Z,1.00
2018-07-01T02:21:28.310Z,0.80
2018-07-01T02:24:04.463Z,1.00
2018-07-01T02:26:33.995Z,1.22
2018-07-01T02:29:06.952Z,0.97
2018-07-01T02:31:37.522Z,0.80
2018-07-01T02:34:10.297Z,0.90
2018-07-01T02:36:40.439Z,0.90
2018-07-01T02:39:13.522Z,1.00
2018-07-01T02:41:41.933Z,1.10
2018-07-01T02:44:15.045Z,1.00
2018-07-01T02:46:48.354Z,0.90
2018-07-01T02:49:18.156Z,1.00
2018-07-01T02:51:53.676Z,0.87
2018-07-01T02:54:24.893Z,0.90
2018-07-01T02:56:55.627Z,0.90
2018-07-01T02:59:28.048Z,1.00
2018-07-01T03:01:57.250Z,0.90
2018-07-01T03:04:28.141Z,1.00
2018-07-01T03:07:00.885Z,0.90
2018-07-01T03:09:32.427Z,1.00
2018-07-01T03:14:41.841Z,1.00
2018-07-01T03:17:12.264Z,0.80
2018-07-01T03:19:45.526Z,1.13
2018-07-01T03:22:14.900Z,0.90
2018-07-01T03:24:48.909Z,0.83
2018-07-01T03:27:21.205Z,1.10
2018-07-01T03:29:51.801Z,1.00
2018-07-01T03:32:25.398Z,0.90
2018-07-01T03:34:56.231Z,0.90
2018-07-01T03:37:28.188Z,0.80
2018-07-01T03:40:01.790Z,1.10
2018-07-01T03:42:30.947Z,1.00
2018-07-01T03:45:07.006Z,0.80
2018-07-01T03:47:40.477Z,1.25
2018-07-01T03:50:12.761Z,0.70
2018-07-01T03:52:43.877Z,0.90
2018-07-01T03:55:20.181Z,0.90
2018-07-01T03:57:53.273Z,0.83
2018-07-01T04:00:27.591Z,1.00
2018-07-01T04:02:56.546Z,0.80
2018-07-01T04:05:27.928Z,0.83
2018-07-01T04:07:56.510Z,0.90
2018-07-01T04:10:30.317Z,0.90
2018-07-01T04:13:00.202Z,1.00
2018-07-01T04:15:31.735Z,0.80
2018-07-01T04:18:05.897Z,0.90
2018-07-01T04:20:41.673Z,0.80
2018-07-01T04:23:11.118Z,0.70
2018-07-01T04:25:41.202Z,0.80
2018-07-01T04:28:12.932Z,0.90
2018-07-01T04:30:46.120Z,0.87
2018-07-01T04:33:15.524Z,0.90
2018-07-01T04:35:52.817Z,0.90
2018-07-01T04:38:24.517Z,1.00
2018-07-01T04:40:55.762Z,0.97
2018-07-01T04:43:33.168Z,0.80
2018-07-01T04:46:07.430Z,0.93
2018-07-01T04:48:42.989Z,0.90
2018-07-01T04:51:18.324Z,0.90
2018-07-01T04:53:51.966Z,0.90
2018-07-01T04:56:30.747Z,0.75
2018-07-01T04:59:02.034Z,0.80
2018-07-01T05:01:32.331Z,0.83
2018-07-01T05:04:02.217Z,0.90
2018-07-01T05:06:34.446Z,0.80
2018-07-01T05:09:07.101Z,0.80
2018-07-01T05:11:40.398Z,0.93
2018-07-01T05:14:13.954Z,0.80
2018-07-01T05:16:44.479Z,0.76
2018-07-01T05:19:19.172Z,0.80
2018-07-01T05:21:49.629Z,0.80
2018-07-01T05:24:20.944Z,0.80
2018-07-01T05:26:50.237Z,0.70
2018-07-01T05:29:25.440Z,0.78
2018-07-01T05:31:57.814Z,0.80
2018-07-01T05:34:29.072Z,0.80
2018-07-01T05:36:58.114Z,1.10
2018-07-01T05:39:27.743Z,0.73
2018-07-01T05:42:01.408Z,0.90
2018-07-01T05:44:32.389Z,0.50
2018-07-01T05:47:01.705Z,0.70
2018-07-01T05:49:32.710Z,0.70
2018-07-01T05:52:04.982Z,0.70
2018-07-01T05:54:42.424Z,0.60
2018-07-01T05:57:13.632Z,0.90
2018-07-01T05:59:43.939Z,0.80
2018-07-01T06:02:14.714Z,0.90
2018-07-01T06:04:46.739Z,0.90
2018-07-01T06:07:17.529Z,0.77
2018-07-01T06:09:46.087Z,0.73
2018-07-01T06:12:19.185Z,0.70
2018-07-01T06:14:58.927Z,0.80
2018-07-01T06:17:28.834Z,0.77
2018-07-01T06:19:59.230Z,0.80
2018-07-01T06:22:30.602Z,0.70
2018-07-01T06:25:05.334Z,0.80
2018-07-01T06:27:36.128Z,0.80
2018-07-01T06:30:12.153Z,0.93
2018-07-01T06:32:40.954Z,0.85
2018-07-01T06:35:10.723Z,0.80
2018-07-01T06:37:42.330Z,0.80
2018-07-01T06:40:14.344Z,0.80
2018-07-01T06:42:45.575Z,0.80
2018-07-01T06:45:18.853Z,0.75
2018-07-01T06:47:47.271Z,0.80
2018-07-01T06:50:15.565Z,0.67
2018-07-01T06:52:43.766Z,0.90
2018-07-01T06:55:11.896Z,0.70
2018-07-01T06:57:40.177Z,0.60
2018-07-01T07:00:08.552Z,0.83
2018-07-01T07:02:36.705Z,0.50
2018-07-01T07:05:04.832Z,0.70
2018-07-01T07:07:33.016Z,0.60
2018-07-01T07:10:01.442Z,0.80
2018-07-01T07:12:29.880Z,0.70
2018-07-01T07:14:58.095Z,0.80
2018-07-01T07:17:26.385Z,1.10
2018-07-01T07:19:55.251Z,1.00
2018-07-01T07:22:25.279Z,0.70
2018-07-01T07:24:54.549Z,0.60
2018-07-01T07:27:23.108Z,1.03
2018-07-01T07:29:51.442Z,0.93
2018-07-01T07:32:20.037Z,0.60
2018-07-01T07:34:55.238Z,0.70
2018-07-01T07:37:23.234Z,0.73
2018-07-01T07:39:51.557Z,1.00
2018-07-01T07:42:19.852Z,0.90
2018-07-01T07:44:48.225Z,0.77
2018-07-01T07:47:16.536Z,1.13
2018-07-01T07:49:44.790Z,0.93
2018-07-01T07:52:13.144Z,0.87
2018-07-01T07:54:43.101Z,0.87
2018-07-01T07:57:13.544Z,0.80
2018-07-01T07:59:50.959Z,0.80
2018-07-01T08:02:22.095Z,0.90
2018-07-01T08:04:58.272Z,0.70
2018-07-01T08:07:32.476Z,0.70
2018-07-01T08:10:15.679Z,0.90
2018-07-01T08:12:50.771Z,0.60
2018-07-01T08:15:21.074Z,0.80
2018-07-01T08:17:55.430Z,0.70
2018-07-01T08:20:27.504Z,0.75
2018-07-01T08:22:59.210Z,0.70
2018-07-01T08:25:41.240Z,0.90
2018-07-01T08:28:15.397Z,0.70
2018-07-01T08:30:47.306Z,0.70
2018-07-01T08:33:19.994Z,0.87
2018-07-01T08:35:48.234Z,0.80
2018-07-01T08:38:23.978Z,0.77
2018-07-01T08:40:54.529Z,0.70
2018-07-01T08:43:22.801Z,0.70
2018-07-01T08:45:51.429Z,0.77
2018-07-01T08:48:20.142Z,0.72
2018-07-01T08:50:48.466Z,0.90
2018-07-01T08:53:16.990Z,0.70
2018-07-01T08:55:45.200Z,0.90
2018-07-01T08:58:13.600Z,0.80
2018-07-01T09:00:41.977Z,0.70
2018-07-01T09:03:10.565Z,0.73
2018-07-01T09:05:39.000Z,0.70
2018-07-01T09:08:07.639Z,0.50
2018-07-01T09:10:35.924Z,0.60
2018-07-01T09:13:04.476Z,0.60
2018-07-01T09:15:32.676Z,0.50
2018-07-01T09:18:01.178Z,0.80
2018-07-01T09:20:29.614Z,0.70
2018-07-01T09:22:57.944Z,0.90
2018-07-01T09:25:26.327Z,0.80
2018-07-01T09:27:54.576Z,0.47
2018-07-01T09:30:23.213Z,0.70
2018-07-01T09:32:52.049Z,0.67
2018-07-01T09:35:20.325Z,0.80
2018-07-01T09:37:48.810Z,0.80
2018-07-01T09:40:17.847Z,0.73
2018-07-01T09:42:46.705Z,0.70
2018-07-01T09:45:15.145Z,0.70
2018-07-01T09:47:43.489Z,0.67
2018-07-01T09:50:11.932Z,0.60
2018-07-01T09:52:40.457Z,0.90
2018-07-01T09:55:08.611Z,0.80
2018-07-01T09:57:36.916Z,0.60
2018-07-01T10:00:06.251Z,0.60
2018-07-01T10:02:34.455Z,0.70
2018-07-01T10:05:02.754Z,0.60
2018-07-01T10:07:31.027Z,0.90
2018-07-01T10:09:59.444Z,0.77
2018-07-01T10:12:27.900Z,0.90
2018-07-01T10:14:56.279Z,1.00
2018-07-01T10:17:24.500Z,0.82
2018-07-01T10:19:52.935Z,0.80
2018-07-01T10:22:21.576Z,0.83
2018-07-01T10:24:49.946Z,0.68
2018-07-01T10:27:18.706Z,0.60
2018-07-01T10:29:47.181Z,1.00
2018-07-01T10:32:16.007Z,0.90
2018-07-01T10:34:45.108Z,0.90
2018-07-01T10:37:14.225Z,0.83
2018-07-01T10:39:42.591Z,1.13
2018-07-01T10:42:11.352Z,1.20
2018-07-01T10:44:39.995Z,1.10
2018-07-01T10:47:08.572Z,1.23
2018-07-01T10:49:37.278Z,1.20
2018-07-01T10:52:05.869Z,1.00
2018-07-01T10:54:34.489Z,1.40
2018-07-01T10:57:02.890Z,1.20
2018-07-01T10:59:31.311Z,0.97
2018-07-01T11:02:00.479Z,1.00
2018-07-01T11:04:28.879Z,1.47
2018-07-01T11:06:57.720Z,1.20
2018-07-01T11:09:26.681Z,1.10
2018-07-01T11:11:55.188Z,1.33
2018-07-01T11:14:24.388Z,0.87
2018-07-01T11:16:52.978Z,1.20
2018-07-01T11:19:21.571Z,1.00
2018-07-01T11:21:49.862Z,0.80
2018-07-01T11:24:18.601Z,0.90
2018-07-01T11:26:47.283Z,0.70
2018-07-01T11:29:15.637Z,2.10
2018-07-01T11:31:43.800Z,1.17
2018-07-01T11:34:12.028Z,1.15
2018-07-01T11:36:46.868Z,1.60
2018-07-01T11:39:15.080Z,1.03
2018-07-01T11:41:43.286Z,0.70
2018-07-01T11:44:11.577Z,0.90
2018-07-01T11:46:39.991Z,2.02
2018-07-01T11:49:08.297Z,1.47
2018-07-01T11:51:36.636Z,1.60
2018-07-01T11:54:05.306Z,1.00
2018-07-01T11:56:33.484Z,1.47
2018-07-01T11:59:01.790Z,0.90
2018-07-01T12:01:30.012Z,0.70
2018-07-01T12:03:58.501Z,0.83
2018-07-01T12:06:26.711Z,0.87
2018-07-01T12:08:55.000Z,1.60
2018-07-01T12:11:23.228Z,1.27
2018-07-01T12:13:51.590Z,1.90
2018-07-01T12:16:19.782Z,2.50
2018-07-01T12:18:48.252Z,1.20
2018-07-01T12:21:16.351Z,1.00
2018-07-01T12:23:44.649Z,0.63
2018-07-01T12:26:12.763Z,0.70
2018-07-01T12:28:41.038Z,1.13
2018-07-01T12:31:09.431Z,1.10
2018-07-01T12:33:38.014Z,0.80
2018-07-01T12:36:06.258Z,0.83
2018-07-01T12:38:34.814Z,0.80
2018-07-01T12:41:03.032Z,0.90
2018-07-01T12:43:31.397Z,0.50
2018-07-01T12:45:59.656Z,0.70
2018-07-01T12:48:28.182Z,0.93
2018-07-01T12:50:56.428Z,1.30
2018-07-01T12:53:24.549Z,1.27
2018-07-01T12:55:52.804Z,1.30
2018-07-01T12:58:21.187Z,1.60
2018-07-01T13:00:49.421Z,1.30
2018-07-01T13:03:17.698Z,1.37
2018-07-01T13:05:45.893Z,1.03
2018-07-01T13:08:14.084Z,1.17
2018-07-01T13:10:42.319Z,0.93
2018-07-01T13:13:10.554Z,1.17
2018-07-01T13:15:38.845Z,2.67
2018-07-01T13:18:07.924Z,0.70
2018-07-01T13:20:36.121Z,0.87
2018-07-01T13:23:04.323Z,0.80
2018-07-01T13:25:33.983Z,0.77
2018-07-01T13:28:02.244Z,1.00
2018-07-01T13:30:30.389Z,0.87
2018-07-01T13:32:58.878Z,0.70
2018-07-01T13:35:27.071Z,0.70
2018-07-01T13:37:55.453Z,0.70
2018-07-01T13:40:23.707Z,0.70
2018-07-01T13:42:51.973Z,0.90
2018-07-01T13:45:20.288Z,0.90
2018-07-01T13:47:48.531Z,0.80
2018-07-01T13:50:17.045Z,1.20
2018-07-01T13:52:45.134Z,0.70
2018-07-01T13:55:13.261Z,0.60
2018-07-01T13:57:41.749Z,0.80
2018-07-01T14:00:10.207Z,0.87
2018-07-01T14:02:38.704Z,0.90
2018-07-01T14:05:07.084Z,0.70
2018-07-01T14:07:35.594Z,0.60
2018-07-01T14:10:06.269Z,1.03
2018-07-01T14:12:34.601Z,0.70
2018-07-01T14:15:02.854Z,0.70
2018-07-01T14:17:31.109Z,0.60
2018-07-01T14:19:59.863Z,0.90
2018-07-01T14:22:28.215Z,0.60
2018-07-01T14:24:56.527Z,1.00
2018-07-01T14:27:25.056Z,0.87
2018-07-01T14:29:53.390Z,0.80
2018-07-01T14:32:21.994Z,0.70
2018-07-01T14:34:50.228Z,0.67
2018-07-01T14:37:18.512Z,0.60
2018-07-01T14:39:46.714Z,0.70
2018-07-01T14:42:14.961Z,0.63
2018-07-01T14:44:43.332Z,0.73
2018-07-01T14:47:13.817Z,0.80
2018-07-01T14:49:43.184Z,1.00
2018-07-01T14:52:11.742Z,0.80
2018-07-01T14:54:51.107Z,0.90
2018-07-01T14:57:22.236Z,0.80
2018-07-01T14:59:53.419Z,0.60
2018-07-01T15:02:29.112Z,0.60
2018-07-01T15:05:02.796Z,0.62
2018-07-01T15:07:34.020Z,0.47
2018-07-01T15:10:13.871Z,0.63
2018-07-01T15:12:44.595Z,1.00
2018-07-01T15:15:16.178Z,0.70
2018-07-01T15:20:26.855Z,0.90
2018-07-01T15:22:56.266Z,0.50
2018-07-01T15:25:24.882Z,0.60
2018-07-01T15:27:53.878Z,0.53
2018-07-01T15:30:22.419Z,0.60
2018-07-01T15:32:51.500Z,0.73
2018-07-01T15:35:22.161Z,0.73
2018-07-01T15:37:52.516Z,0.73
2018-07-01T15:40:22.306Z,0.50
2018-07-01T15:42:50.845Z,0.62
2018-07-01T15:45:19.523Z,0.60
2018-07-01T15:47:49.114Z,0.70
2018-07-01T15:50:23.870Z,0.50
2018-07-01T15:52:57.760Z,0.70
2018-07-01T15:55:30.248Z,0.70
2018-07-01T15:58:08.076Z,0.70
2018-07-01T16:00:41.471Z,0.60
2018-07-01T16:03:14.465Z,0.60
2018-07-01T16:05:51.722Z,1.00
2018-07-01T16:08:21.661Z,0.80
2018-07-01T16:10:56.819Z,0.70
2018-07-01T16:13:32.924Z,0.60
2018-07-01T16:16:09.071Z,0.67
2018-07-01T16:18:37.560Z,0.60
2018-07-01T16:21:07.498Z,0.63
2018-07-01T16:23:35.892Z,0.60
2018-07-01T16:26:10.817Z,0.80
2018-07-01T16:28:46.266Z,0.80
2018-07-01T16:31:15.070Z,0.50
2018-07-01T16:33:43.489Z,0.50
2018-07-01T16:36:11.795Z,0.70
2018-07-01T16:38:39.999Z,0.87
2018-07-01T16:41:08.903Z,1.00
2018-07-01T16:43:37.164Z,0.57
2018-07-01T16:46:05.816Z,0.60
2018-07-01T16:48:34.534Z,0.57
2018-07-01T16:53:46.157Z,0.60
2018-07-01T16:56:18.568Z,0.70
2018-07-01T16:58:56.308Z,0.93
2018-07-01T17:01:33.350Z,1.00
2018-07-01T17:04:12.741Z,0.72
2018-07-01T17:06:44.299Z,0.90
2018-07-01T17:09:25.612Z,0.70
2018-07-01T17:12:07.518Z,0.82
2018-07-01T17:14:50.228Z,0.70
2018-07-01T17:17:21.269Z,0.80
2018-07-01T17:19:56.330Z,0.63
2018-07-01T17:22:29.854Z,0.90
2018-07-01T17:25:04.285Z,1.10
2018-07-01T17:27:39.740Z,1.10
2018-07-01T17:30:12.012Z,1.05
2018-07-01T17:32:49.751Z,0.90
2018-07-01T17:35:28.579Z,0.80
2018-07-01T17:38:02.667Z,0.90
2018-07-01T17:40:36.131Z,0.80
2018-07-01T17:43:08.366Z,1.00
2018-07-01T17:45:39.551Z,0.90
2018-07-01T17:48:09.871Z,0.70
2018-07-01T17:50:37.979Z,0.80
2018-07-01T17:53:06.136Z,0.70
2018-07-01T17:55:34.076Z,0.90
2018-07-01T17:58:02.872Z,0.70
2018-07-01T18:00:30.999Z,0.97
2018-07-01T18:02:59.119Z,0.60
2018-07-01T18:05:27.858Z,0.60
2018-07-01T18:07:55.995Z,0.50
2018-07-01T18:10:24.508Z,0.67
2018-07-01T18:12:52.756Z,0.80
2018-07-01T18:15:21.093Z,1.00
2018-07-01T18:17:49.445Z,0.70
2018-07-01T18:20:17.676Z,0.70
2018-07-01T18:23:18.233Z,0.70
2018-07-01T18:25:14.891Z,0.70
2018-07-01T18:27:44.761Z,0.70
2018-07-01T18:30:11.592Z,0.90
2018-07-01T18:32:40.385Z,0.73
2018-07-01T18:35:09.160Z,0.80
2018-07-01T18:37:38.122Z,0.63
2018-07-01T18:40:07.183Z,0.60
2018-07-01T18:42:35.543Z,0.70
2018-07-01T18:45:03.935Z,0.60
2018-07-01T18:47:32.527Z,0.60
2018-07-01T18:50:01.415Z,0.63
2018-07-01T18:52:30.050Z,0.60
2018-07-01T18:54:58.430Z,0.90
2018-07-01T18:57:27.061Z,0.70
2018-07-01T18:59:55.520Z,0.73
2018-07-01T19:02:24.265Z,0.65
2018-07-01T19:04:53.388Z,0.70
2018-07-01T19:07:21.815Z,0.70
2018-07-01T19:09:50.274Z,0.70
2018-07-01T19:12:19.349Z,0.67
2018-07-01T19:14:48.679Z,0.60
2018-07-01T19:17:17.432Z,0.53
2018-07-01T19:19:46.144Z,0.60
2018-07-01T19:22:14.899Z,0.57
2018-07-01T19:24:43.787Z,0.80
2018-07-01T19:27:12.456Z,0.50
2018-07-01T19:29:41.227Z,0.47
2018-07-01T19:32:10.198Z,0.53
2018-07-01T19:34:41.318Z,1.00
2018-07-01T19:37:10.217Z,0.70
2018-07-01T19:39:39.133Z,0.60
2018-07-01T19:42:07.979Z,0.50
2018-07-01T19:44:36.456Z,0.50
2018-07-01T19:47:05.311Z,0.60
2018-07-01T19:49:33.901Z,0.83
2018-07-01T19:52:02.928Z,0.50
2018-07-01T19:54:31.240Z,0.50
2018-07-01T19:57:00.887Z,0.50
2018-07-01T19:59:29.459Z,0.73
2018-07-01T20:01:57.691Z,0.63
2018-07-01T20:04:26.297Z,0.40
2018-07-01T20:06:54.959Z,0.40
2018-07-01T20:09:23.334Z,0.47
2018-07-01T20:11:52.071Z,0.43
2018-07-01T20:14:21.175Z,0.60
2018-07-01T20:16:51.495Z,0.40
2018-07-01T20:19:21.007Z,0.50
2018-07-01T20:21:51.518Z,0.67
2018-07-01T20:24:23.130Z,0.60
2018-07-01T20:26:56.369Z,0.47
2018-07-01T20:29:29.000Z,0.40
2018-07-01T20:32:06.422Z,0.53
2018-07-01T20:34:37.560Z,0.70
2018-07-01T20:37:09.201Z,0.40
2018-07-01T20:39:38.934Z,0.70
2018-07-01T20:42:07.788Z,0.50
2018-07-01T20:44:38.047Z,0.60
2018-07-01T20:47:08.466Z,0.60
2018-07-01T20:49:39.181Z,0.40
2018-07-01T20:52:10.149Z,0.60
2018-07-01T20:54:40.906Z,0.60
2018-07-01T20:57:11.743Z,0.50
2018-07-01T20:59:42.446Z,0.40
2018-07-01T21:02:11.257Z,0.40
2018-07-01T21:04:41.179Z,0.50
2018-07-01T21:07:12.260Z,0.40
2018-07-01T21:09:45.974Z,0.50
2018-07-01T21:12:16.098Z,0.60
2018-07-01T21:14:48.981Z,0.70
2018-07-01T21:17:19.834Z,0.53
2018-07-01T21:19:54.035Z,0.83
2018-07-01T21:22:22.992Z,0.40
2018-07-01T21:24:51.405Z,0.40
2018-07-01T21:27:21.475Z,0.40
2018-07-01T21:29:53.289Z,0.43
2018-07-01T21:32:29.042Z,0.50
2018-07-01T21:34:58.407Z,0.50
2018-07-01T21:37:31.246Z,0.47
2018-07-01T21:40:02.947Z,0.43
2018-07-01T21:42:33.718Z,0.50
2018-07-01T21:45:08.226Z,0.40
2018-07-01T21:47:39.705Z,0.50
2018-07-01T21:50:10.332Z,0.70
2018-07-01T21:52:41.405Z,0.40
2018-07-01T21:55:18.686Z,0.40
2018-07-01T21:57:48.738Z,0.47
2018-07-01T22:00:21.993Z,0.50
2018-07-01T22:02:50.656Z,0.57
2018-07-01T22:05:21.197Z,0.40
2018-07-01T22:07:49.868Z,0.37
2018-07-01T22:10:31.072Z,0.50
2018-07-01T22:13:02.072Z,0.50
2018-07-01T22:15:45.081Z,0.50
2018-07-01T22:18:16.722Z,0.40
2018-07-01T22:20:46.493Z,0.43
2018-07-01T22:23:19.046Z,0.50
2018-07-01T22:25:48.678Z,0.40
2018-07-01T22:28:19.660Z,0.40
2018-07-01T22:30:48.959Z,0.40
2018-07-01T22:33:20.592Z,0.40
2018-07-01T22:35:50.072Z,0.50
2018-07-01T22:38:24.924Z,0.57
2018-07-01T22:40:56.351Z,0.40
2018-07-01T22:43:26.950Z,0.42
2018-07-01T22:45:59.640Z,0.60
2018-07-01T22:48:30.994Z,0.40
2018-07-01T22:51:01.444Z,0.50
2018-07-01T22:53:35.511Z,0.57
2018-07-01T22:56:04.909Z,0.50
2018-07-01T22:58:35.034Z,0.30
2018-07-01T23:01:05.916Z,0.50
2018-07-01T23:03:35.239Z,0.50
2018-07-01T23:06:07.884Z,0.35
2018-07-01T23:08:38.994Z,0.50
2018-07-01T23:11:12.419Z,0.43
2018-07-01T23:13:40.955Z,0.40
2018-07-01T23:16:12.372Z,0.40
2018-07-01T23:18:44.647Z,0.50
2018-07-01T23:21:15.520Z,0.50
2018-07-01T23:23:45.455Z,0.47
2018-07-01T23:26:15.857Z,0.30
2018-07-01T23:28:48.965Z,0.53
2018-07-01T23:31:19.955Z,0.47
2018-07-01T23:41:35.896Z,0.50
2018-07-01T23:44:10.545Z,0.50
2018-07-01T23:46:40.194Z,0.50
2018-07-01T23:49:10.262Z,0.40
2018-07-01T23:51:40.017Z,0.30
2018-07-01T23:54:11.115Z,0.50
2018-07-01T23:56:44.126Z,0.40
2018-07-01T23:59:16.123Z,0.40
