createdAt,value
2022-12-18T00:00:09.535Z,75.80
2022-12-18T00:02:39.654Z,76.63
2022-12-18T00:05:09.296Z,77.30
2022-12-18T00:07:39.124Z,79.07
2022-12-18T00:10:08.009Z,80.00
2022-12-18T00:12:36.345Z,76.07
2022-12-18T00:15:04.721Z,76.50
2022-12-18T00:17:33.342Z,80.97
2022-12-18T00:20:02.962Z,76.53
2022-12-18T00:22:31.231Z,80.40
2022-12-18T00:24:59.496Z,79.20
2022-12-18T00:27:27.850Z,76.97
2022-12-18T00:29:56.124Z,77.90
2022-12-18T00:32:24.362Z,77.90
2022-12-18T00:34:52.705Z,81.00
2022-12-18T00:37:22.858Z,83.07
2022-12-18T00:39:51.431Z,82.13
2022-12-18T00:42:37.504Z,82.20
2022-12-18T00:45:12.042Z,84.27
2022-12-18T00:47:41.084Z,80.37
2022-12-18T00:50:10.099Z,79.97
2022-12-18T00:52:47.178Z,78.43
2022-12-18T00:55:15.980Z,80.40
2022-12-18T00:57:44.447Z,75.30
2022-12-18T01:00:13.874Z,76.30
2022-12-18T01:02:42.619Z,79.80
2022-12-18T01:05:11.363Z,79.77
2022-12-18T01:07:41.177Z,79.63
2022-12-18T01:10:10.080Z,79.97
2022-12-18T01:12:38.400Z,81.67
2022-12-18T01:15:08.056Z,79.80
2022-12-18T01:17:36.789Z,84.53
2022-12-18T01:20:05.846Z,87.70
2022-12-18T01:22:34.215Z,87.20
2022-12-18T01:25:03.974Z,87.77
2022-12-18T01:27:33.292Z,90.30
2022-12-18T01:30:01.526Z,90.20
2022-12-18T01:32:32.429Z,93.30
2022-12-18T01:35:00.678Z,93.47
2022-12-18T01:37:28.948Z,94.00
2022-12-18T01:39:57.269Z,97.80
2022-12-18T01:42:27.496Z,91.13
2022-12-18T01:45:01.218Z,95.13
2022-12-18T01:47:31.532Z,96.97
2022-12-18T01:50:01.242Z,97.10
2022-12-18T01:52:31.793Z,97.27
2022-12-18T01:55:00.539Z,95.20
2022-12-18T01:57:30.909Z,92.97
2022-12-18T02:00:00.470Z,96.97
2022-12-18T02:02:29.599Z,94.37
2022-12-18T02:04:57.964Z,92.43
2022-12-18T02:07:32.137Z,94.47
2022-12-18T02:10:02.809Z,94.67
2022-12-18T02:12:36.264Z,97.43
2022-12-18T02:15:14.742Z,94.70
2022-12-18T02:17:48.407Z,97.43
2022-12-18T02:20:19.341Z,91.80
2022-12-18T02:22:54.580Z,93.20
2022-12-18T02:25:28.043Z,91.73
2022-12-18T02:27:59.203Z,92.33
2022-12-18T02:30:28.365Z,96.07
2022-12-18T02:32:57.268Z,93.37
2022-12-18T02:35:26.767Z,92.20
2022-12-18T02:37:55.882Z,93.93
2022-12-18T02:40:25.769Z,94.73
2022-12-18T02:42:53.976Z,95.23
2022-12-18T02:45:23.604Z,97.80
2022-12-18T02:47:52.652Z,96.83
2022-12-18T02:50:25.512Z,98.97
2022-12-18T02:52:58.345Z,98.07
2022-12-18T02:55:31.412Z,96.80
2022-12-18T02:58:01.293Z,97.90
2022-12-18T03:00:34.028Z,95.60
2022-12-18T03:03:04.354Z,96.73
2022-12-18T03:05:34.262Z,96.70
2022-12-18T03:08:06.387Z,96.37
2022-12-18T03:10:38.125Z,95.33
2022-12-18T03:13:07.501Z,94.07
2022-12-18T03:15:40.569Z,94.50
2022-12-18T03:18:11.417Z,95.70
2022-12-18T03:20:40.574Z,94.17
2022-12-18T03:23:10.995Z,94.77
2022-12-18T03:25:42.302Z,97.03
2022-12-18T03:28:11.646Z,95.20
2022-12-18T03:30:43.177Z,95.03
2022-12-18T03:33:13.459Z,96.53
2022-12-18T03:35:42.693Z,95.53
2022-12-18T03:38:11.764Z,97.17
2022-12-18T03:40:46.009Z,97.10
2022-12-18T03:43:17.402Z,94.50
2022-12-18T03:45:51.037Z,94.07
2022-12-18T03:48:22.140Z,93.80
2022-12-18T03:50:53.071Z,93.37
2022-12-18T03:53:25.286Z,92.87
2022-12-18T03:55:54.320Z,93.70
2022-12-18T03:58:24.147Z,86.73
2022-12-18T04:00:55.066Z,91.63
2022-12-18T04:03:26.654Z,90.17
2022-12-18T04:05:57.271Z,90.30
2022-12-18T04:08:26.638Z,88.17
2022-12-18T04:10:55.029Z,89.93
2022-12-18T04:13:26.560Z,87.67
2022-12-18T04:15:56.265Z,87.80
2022-12-18T04:18:24.582Z,83.57
2022-12-18T04:20:52.775Z,85.20
2022-12-18T04:23:21.052Z,84.90
2022-12-18T04:25:49.645Z,83.93
2022-12-18T04:28:17.989Z,82.13
2022-12-18T04:30:46.329Z,80.10
2022-12-18T04:33:16.628Z,79.83
2022-12-18T04:35:44.951Z,78.57
2022-12-18T04:38:13.199Z,79.60
2022-12-18T04:40:41.852Z,79.77
2022-12-18T04:43:10.701Z,78.30
2022-12-18T04:45:39.338Z,77.93
2022-12-18T04:48:09.273Z,79.00
2022-12-18T04:50:39.076Z,75.97
2022-12-18T04:53:07.423Z,78.80
2022-12-18T04:55:35.657Z,78.13
2022-12-18T04:58:03.914Z,76.63
2022-12-18T05:00:32.259Z,73.13
2022-12-18T05:03:00.629Z,73.33
2022-12-18T05:05:28.961Z,74.97
2022-12-18T05:07:58.560Z,74.40
2022-12-18T05:10:26.800Z,74.90
2022-12-18T05:13:01.359Z,71.57
2022-12-18T05:15:30.700Z,71.57
2022-12-18T05:17:59.049Z,71.77
2022-12-18T05:20:28.244Z,71.77
2022-12-18T05:22:57.011Z,72.00
2022-12-18T05:25:26.629Z,71.30
2022-12-18T05:27:55.201Z,71.23
2022-12-18T05:30:23.666Z,69.23
2022-12-18T05:32:51.973Z,67.60
2022-12-18T05:35:20.372Z,67.10
2022-12-18T05:37:48.675Z,70.40
2022-12-18T05:40:16.907Z,66.33
2022-12-18T05:42:46.444Z,68.10
2022-12-18T05:45:14.805Z,66.10
2022-12-18T05:47:43.098Z,64.00
2022-12-18T05:50:11.513Z,64.40
2022-12-18T05:52:39.740Z,65.17
2022-12-18T05:55:08.100Z,62.80
2022-12-18T05:57:36.509Z,62.47
2022-12-18T06:00:06.697Z,61.20
2022-12-18T06:02:35.037Z,63.10
2022-12-18T06:05:03.335Z,61.57
2022-12-18T06:07:31.638Z,60.70
2022-12-18T06:09:59.876Z,61.27
2022-12-18T06:12:28.132Z,63.67
2022-12-18T06:14:56.356Z,64.83
2022-12-18T06:17:25.957Z,62.70
2022-12-18T06:19:54.279Z,62.83
2022-12-18T06:22:22.495Z,62.90
2022-12-18T06:24:50.809Z,61.27
2022-12-18T06:27:19.443Z,61.30
2022-12-18T06:29:48.698Z,61.20
2022-12-18T06:32:17.065Z,61.23
2022-12-18T06:34:46.640Z,61.60
2022-12-18T06:37:14.864Z,64.33
2022-12-18T06:39:43.128Z,60.80
2022-12-18T06:42:11.540Z,59.73
2022-12-18T06:44:39.828Z,59.20
2022-12-18T06:47:08.112Z,59.80
2022-12-18T06:49:36.452Z,62.40
2022-12-18T06:52:06.229Z,58.90
2022-12-18T06:54:34.546Z,61.23
2022-12-18T06:57:02.775Z,57.20
2022-12-18T06:59:31.080Z,57.70
2022-12-18T07:01:59.527Z,57.30
2022-12-18T07:04:30.241Z,57.43
2022-12-18T07:06:58.501Z,58.53
2022-12-18T07:09:31.211Z,58.17
2022-12-18T07:11:59.425Z,58.17
2022-12-18T07:14:27.756Z,58.77
2022-12-18T07:16:56.052Z,60.53
2022-12-18T07:19:25.510Z,58.17
2022-12-18T07:21:53.965Z,54.90
2022-12-18T07:24:22.382Z,56.13
2022-12-18T07:26:51.965Z,56.70
2022-12-18T07:29:20.492Z,58.30
2022-12-18T07:31:48.876Z,56.93
2022-12-18T07:34:17.456Z,58.00
2022-12-18T07:36:45.719Z,57.60
2022-12-18T07:39:14.409Z,57.03
2022-12-18T07:41:47.310Z,57.03
2022-12-18T07:44:17.304Z,57.97
2022-12-18T07:46:45.554Z,56.60
2022-12-18T07:49:13.838Z,57.60
2022-12-18T07:51:41.924Z,56.73
2022-12-18T07:54:09.850Z,55.23
2022-12-18T07:56:37.761Z,56.67
2022-12-18T07:59:05.659Z,58.20
2022-12-18T08:01:36.057Z,57.53
2022-12-18T08:04:04.185Z,57.30
2022-12-18T08:06:32.151Z,54.60
2022-12-18T08:09:00.168Z,56.70
2022-12-18T08:11:29.739Z,59.03
2022-12-18T08:13:58.401Z,55.83
2022-12-18T08:16:26.638Z,56.47
2022-12-18T08:18:56.484Z,55.47
2022-12-18T08:21:26.318Z,54.50
2022-12-18T08:23:55.580Z,54.80
2022-12-18T08:26:24.466Z,54.47
2022-12-18T08:28:53.518Z,54.23
2022-12-18T08:31:22.123Z,56.50
2022-12-18T08:33:53.199Z,55.13
2022-12-18T08:36:24.276Z,57.60
2022-12-18T08:38:53.084Z,56.20
2022-12-18T08:41:21.616Z,61.33
2022-12-18T08:44:07.476Z,59.23
2022-12-18T08:46:38.085Z,57.83
2022-12-18T08:49:07.242Z,56.03
2022-12-18T08:51:37.104Z,56.87
2022-12-18T08:54:06.338Z,56.70
2022-12-18T08:56:35.180Z,56.77
2022-12-18T08:59:05.297Z,53.90
2022-12-18T09:01:34.276Z,53.03
2022-12-18T09:04:04.557Z,50.57
2022-12-18T09:06:36.453Z,50.33
2022-12-18T09:09:06.609Z,47.97
2022-12-18T09:11:35.726Z,46.20
2022-12-18T09:14:04.664Z,44.33
2022-12-18T09:16:36.064Z,43.90
2022-12-18T09:19:06.685Z,44.40
2022-12-18T09:21:44.800Z,43.93
2022-12-18T09:24:17.469Z,42.57
2022-12-18T09:26:47.294Z,41.30
2022-12-18T09:29:18.968Z,37.73
2022-12-18T09:31:48.142Z,36.00
2022-12-18T09:34:16.742Z,36.63
2022-12-18T09:36:46.705Z,35.63
2022-12-18T09:39:16.068Z,36.70
2022-12-18T09:41:48.923Z,35.53
2022-12-18T09:44:24.761Z,33.90
2022-12-18T09:47:00.918Z,34.20
2022-12-18T09:49:32.405Z,31.20
2022-12-18T09:52:06.368Z,30.80
2022-12-18T09:54:38.727Z,30.30
2022-12-18T09:57:07.349Z,29.40
2022-12-18T09:59:41.080Z,29.37
2022-12-18T10:02:22.468Z,30.43
2022-12-18T10:05:06.471Z,30.70
2022-12-18T10:07:46.648Z,28.60
2022-12-18T10:10:25.485Z,28.20
2022-12-18T10:13:04.760Z,28.07
2022-12-18T10:15:38.865Z,28.40
2022-12-18T10:18:22.018Z,26.77
2022-12-18T10:20:53.838Z,25.20
2022-12-18T10:23:30.494Z,25.90
2022-12-18T10:26:04.414Z,24.90
2022-12-18T10:28:35.395Z,25.00
2022-12-18T10:31:04.005Z,24.30
2022-12-18T10:33:34.706Z,24.53
2022-12-18T10:36:04.628Z,23.57
2022-12-18T10:38:34.528Z,25.77
2022-12-18T10:41:05.634Z,24.50
2022-12-18T10:43:35.526Z,24.17
2022-12-18T10:46:19.541Z,23.43
2022-12-18T10:48:55.747Z,23.20
2022-12-18T10:51:27.110Z,22.80
2022-12-18T10:54:03.080Z,23.33
2022-12-18T10:56:35.392Z,22.47
2022-12-18T10:59:06.354Z,22.87
2022-12-18T11:01:52.852Z,21.77
2022-12-18T11:04:24.694Z,24.77
2022-12-18T11:06:59.089Z,21.37
2022-12-18T11:09:30.544Z,20.83
2022-12-18T11:12:01.004Z,21.03
2022-12-18T11:14:31.435Z,21.07
2022-12-18T11:19:56.654Z,20.27
2022-12-18T11:22:28.834Z,22.50
2022-12-18T11:25:32.545Z,20.00
2022-12-18T11:27:54.033Z,20.00
2022-12-18T11:30:29.217Z,20.60
2022-12-18T11:33:09.413Z,21.37
2022-12-18T11:35:44.846Z,20.30
2022-12-18T11:38:22.315Z,19.87
2022-12-18T11:40:58.861Z,21.47
2022-12-18T11:43:32.262Z,19.90
2022-12-18T11:46:07.036Z,19.67
2022-12-18T11:48:39.683Z,19.93
2022-12-18T11:51:15.989Z,20.37
2022-12-18T11:53:44.633Z,19.83
2022-12-18T11:56:29.822Z,19.70
2022-12-18T11:59:11.336Z,20.00
2022-12-18T12:01:51.070Z,19.70
2022-12-18T12:04:50.089Z,19.90
2022-12-18T12:07:39.072Z,19.50
2022-12-18T12:10:19.507Z,19.50
2022-12-18T12:13:03.268Z,19.47
2022-12-18T12:15:41.662Z,19.50
2022-12-18T12:18:23.296Z,19.50
2022-12-18T12:20:58.203Z,19.43
2022-12-18T12:23:39.805Z,20.23
2022-12-18T12:26:13.153Z,20.47
2022-12-18T12:29:10.591Z,19.30
2022-12-18T12:31:57.479Z,19.97
2022-12-18T12:34:29.611Z,22.37
2022-12-18T12:37:14.138Z,19.40
2022-12-18T12:39:47.017Z,19.37
2022-12-18T12:42:44.394Z,19.60
2022-12-18T12:45:20.514Z,19.80
2022-12-18T12:47:52.617Z,19.60
2022-12-18T12:50:23.308Z,19.00
2022-12-18T12:52:55.523Z,19.07
2022-12-18T12:55:27.358Z,18.90
2022-12-18T12:58:04.673Z,19.23
2022-12-18T13:00:43.331Z,20.30
2022-12-18T13:03:18.900Z,19.23
2022-12-18T13:05:53.140Z,19.90
2022-12-18T13:08:31.153Z,20.23
2022-12-18T13:11:26.801Z,19.17
2022-12-18T13:13:57.459Z,20.33
2022-12-18T13:16:29.692Z,18.60
2022-12-18T13:19:00.116Z,20.20
2022-12-18T13:21:30.804Z,18.90
2022-12-18T13:24:16.474Z,18.90
2022-12-18T13:26:45.669Z,18.30
2022-12-18T13:29:35.803Z,19.30
2022-12-18T13:32:20.961Z,18.53
2022-12-18T13:35:11.403Z,19.90
2022-12-18T13:37:45.199Z,19.77
2022-12-18T13:40:57.245Z,19.07
2022-12-18T13:43:38.048Z,18.60
2022-12-18T13:46:22.906Z,18.30
2022-12-18T13:48:58.741Z,18.63
2022-12-18T13:51:28.264Z,18.80
2022-12-18T13:54:00.586Z,19.13
2022-12-18T13:56:30.741Z,18.43
2022-12-18T13:59:24.748Z,19.87
2022-12-18T14:01:57.104Z,18.83
2022-12-18T14:04:29.744Z,18.40
2022-12-18T14:07:03.890Z,19.30
2022-12-18T14:09:34.089Z,19.03
2022-12-18T14:12:21.351Z,18.90
2022-12-18T14:14:54.939Z,19.37
2022-12-18T14:17:24.740Z,18.60
2022-12-18T14:19:54.319Z,19.20
2022-12-18T14:22:28.726Z,19.30
2022-12-18T14:25:16.064Z,19.30
2022-12-18T14:27:46.408Z,20.40
2022-12-18T14:30:33.055Z,19.10
2022-12-18T14:33:06.105Z,19.10
2022-12-18T14:35:37.669Z,18.60
2022-12-18T14:38:28.359Z,18.97
2022-12-18T14:41:01.483Z,18.70
2022-12-18T14:43:31.332Z,19.07
2022-12-18T14:46:03.824Z,18.20
2022-12-18T14:48:43.686Z,20.10
2022-12-18T14:51:21.148Z,18.47
2022-12-18T14:53:54.803Z,18.50
2022-12-18T14:56:26.824Z,19.60
2022-12-18T14:58:58.029Z,19.00
2022-12-18T15:01:29.454Z,18.47
2022-12-18T15:03:59.690Z,20.23
2022-12-18T15:06:38.487Z,18.90
2022-12-18T15:09:22.756Z,20.00
2022-12-18T15:11:51.638Z,18.80
2022-12-18T15:14:35.852Z,19.30
2022-12-18T15:17:07.263Z,19.60
2022-12-18T15:19:41.071Z,19.40
2022-12-18T15:22:28.265Z,19.10
2022-12-18T15:24:57.720Z,19.27
2022-12-18T15:27:30.381Z,18.60
2022-12-18T15:30:22.244Z,18.77
2022-12-18T15:32:51.862Z,19.50
2022-12-18T15:35:23.247Z,19.00
2022-12-18T15:37:54.537Z,19.03
2022-12-18T15:40:25.583Z,19.20
2022-12-18T15:43:13.684Z,18.93
2022-12-18T15:45:42.539Z,19.17
2022-12-18T15:48:21.700Z,21.30
2022-12-18T15:50:50.895Z,28.83
2022-12-18T15:53:21.665Z,19.57
2022-12-18T15:56:07.865Z,19.13
2022-12-18T15:58:37.182Z,19.07
2022-12-18T16:01:06.221Z,19.63
2022-12-18T16:03:34.911Z,19.90
2022-12-18T16:06:04.194Z,19.03
2022-12-18T16:08:34.836Z,19.30
2022-12-18T16:11:03.912Z,19.67
2022-12-18T16:13:32.598Z,18.77
2022-12-18T16:16:01.394Z,23.17
2022-12-18T16:18:29.895Z,19.20
2022-12-18T16:20:58.479Z,19.67
2022-12-18T16:23:28.221Z,19.97
2022-12-18T16:25:58.349Z,19.37
2022-12-18T16:28:26.804Z,19.27
2022-12-18T16:30:55.315Z,19.00
2022-12-18T16:33:23.728Z,18.83
2022-12-18T16:35:54.657Z,19.67
2022-12-18T16:38:23.034Z,19.63
2022-12-18T16:41:08.769Z,19.30
2022-12-18T16:43:38.819Z,20.20
2022-12-18T16:46:07.669Z,21.43
2022-12-18T16:48:35.993Z,19.60
2022-12-18T16:51:06.081Z,22.33
2022-12-18T16:53:35.340Z,20.90
2022-12-18T16:56:05.399Z,19.87
2022-12-18T16:58:34.985Z,21.10
2022-12-18T17:01:21.715Z,19.93
2022-12-18T17:03:54.956Z,19.73
2022-12-18T17:06:23.664Z,19.03
2022-12-18T17:08:57.610Z,20.63
2022-12-18T17:11:26.237Z,20.33
2022-12-18T17:13:56.075Z,18.90
2022-12-18T17:16:28.101Z,20.17
2022-12-18T17:18:56.565Z,21.90
2022-12-18T17:21:25.146Z,19.40
2022-12-18T17:23:53.720Z,18.63
2022-12-18T17:26:22.189Z,18.53
2022-12-18T17:28:50.923Z,21.77
2022-12-18T17:31:21.602Z,19.37
2022-12-18T17:33:52.683Z,21.00
2022-12-18T17:36:21.844Z,20.23
2022-12-18T17:38:52.759Z,19.27
2022-12-18T17:41:22.053Z,21.53
2022-12-18T17:43:53.176Z,21.07
2022-12-18T17:46:21.790Z,20.15
2022-12-18T17:48:51.805Z,20.23
2022-12-18T17:51:20.475Z,22.83
2022-12-18T17:53:49.038Z,19.07
2022-12-18T17:56:19.356Z,17.97
2022-12-18T17:58:48.042Z,19.03
2022-12-18T18:01:18.117Z,18.70
2022-12-18T18:03:47.352Z,19.30
2022-12-18T18:06:19.263Z,18.90
2022-12-18T18:08:47.586Z,18.90
2022-12-18T18:11:36.093Z,19.33
2022-12-18T18:14:07.717Z,18.70
2022-12-18T18:16:40.598Z,19.27
2022-12-18T18:19:11.535Z,19.00
2022-12-18T18:21:43.359Z,18.50
2022-12-18T18:24:14.152Z,18.73
2022-12-18T18:26:42.865Z,18.90
2022-12-18T18:29:15.253Z,18.90
2022-12-18T18:31:44.881Z,18.70
2022-12-18T18:34:17.080Z,18.07
2022-12-18T18:36:47.595Z,18.90
2022-12-18T18:39:16.364Z,18.30
2022-12-18T18:41:47.676Z,18.30
2022-12-18T18:44:17.204Z,18.73
2022-12-18T18:46:46.232Z,19.23
2022-12-18T18:49:15.045Z,20.20
2022-12-18T18:51:44.127Z,18.97
2022-12-18T18:54:13.985Z,20.97
2022-12-18T18:57:18.677Z,18.20
2022-12-18T18:59:32.256Z,20.93
2022-12-18T19:02:04.240Z,19.27
2022-12-18T19:04:33.889Z,18.40
2022-12-18T19:07:02.696Z,19.37
2022-12-18T19:09:32.714Z,20.30
2022-12-18T19:12:18.987Z,18.90
2022-12-18T19:14:47.736Z,18.70
2022-12-18T19:17:16.664Z,18.50
2022-12-18T19:19:45.381Z,19.00
2022-12-18T19:22:14.255Z,18.93
2022-12-18T19:24:44.602Z,20.83
2022-12-18T19:27:13.324Z,19.23
2022-12-18T19:29:42.279Z,19.30
2022-12-18T19:32:13.804Z,19.47
2022-12-18T19:34:42.978Z,18.90
2022-12-18T19:37:13.790Z,20.07
2022-12-18T19:39:43.563Z,19.20
2022-12-18T19:42:12.001Z,20.60
2022-12-18T19:44:42.054Z,20.53
2022-12-18T19:47:10.729Z,20.00
2022-12-18T19:49:39.624Z,20.07
2022-12-18T19:52:08.489Z,20.27
2022-12-18T19:54:37.969Z,21.13
2022-12-18T19:57:11.645Z,22.77
2022-12-18T19:59:40.284Z,21.40
2022-12-18T20:02:14.462Z,20.47
2022-12-18T20:04:43.240Z,20.50
2022-12-18T20:07:11.951Z,20.70
2022-12-18T20:09:40.540Z,20.73
2022-12-18T20:12:11.507Z,21.30
2022-12-18T20:14:40.201Z,22.50
2022-12-18T20:17:09.285Z,22.30
2022-12-18T20:19:38.349Z,23.43
2022-12-18T20:22:07.506Z,24.67
2022-12-18T20:24:35.887Z,23.67
2022-12-18T20:27:04.568Z,26.53
2022-12-18T20:29:34.380Z,25.83
2022-12-18T20:32:03.187Z,25.07
2022-12-18T20:34:31.761Z,28.00
2022-12-18T20:37:00.414Z,26.90
2022-12-18T20:39:29.024Z,28.10
2022-12-18T20:41:57.964Z,28.20
2022-12-18T20:44:27.851Z,27.57
2022-12-18T20:47:00.385Z,29.73
2022-12-18T20:49:35.759Z,31.57
2022-12-18T20:52:06.638Z,30.23
2022-12-18T20:54:34.882Z,31.60
2022-12-18T20:57:03.344Z,34.00
2022-12-18T20:59:32.062Z,34.30
2022-12-18T21:02:02.008Z,36.73
2022-12-18T21:04:31.045Z,35.03
2022-12-18T21:07:02.635Z,36.40
2022-12-18T21:09:38.451Z,38.97
2022-12-18T21:12:26.233Z,40.20
2022-12-18T21:14:54.891Z,41.17
2022-12-18T21:17:24.617Z,41.30
2022-12-18T21:19:55.382Z,42.23
2022-12-18T21:22:24.421Z,43.83
2022-12-18T21:24:52.823Z,43.70
2022-12-18T21:27:21.642Z,42.57
2022-12-18T21:29:50.266Z,43.57
2022-12-18T21:32:21.109Z,45.73
2022-12-18T21:34:53.606Z,44.60
2022-12-18T21:37:21.986Z,45.90
2022-12-18T21:39:50.417Z,47.80
2022-12-18T21:42:36.192Z,46.37
2022-12-18T21:45:05.071Z,48.07
2022-12-18T21:47:33.440Z,48.67
2022-12-18T21:50:03.307Z,47.27
2022-12-18T21:52:32.775Z,48.60
2022-12-18T21:55:08.466Z,50.40
2022-12-18T21:57:38.850Z,49.97
2022-12-18T22:00:09.330Z,49.80
2022-12-18T22:02:39.812Z,48.37
2022-12-18T22:05:10.504Z,48.17
2022-12-18T22:07:39.898Z,49.93
2022-12-18T22:10:09.371Z,50.70
2022-12-18T22:12:43.450Z,52.70
2022-12-18T22:15:21.218Z,51.90
2022-12-18T22:17:51.362Z,52.80
2022-12-18T22:20:30.265Z,51.70
2022-12-18T22:22:59.506Z,50.43
2022-12-18T22:25:42.795Z,51.77
2022-12-18T22:28:28.503Z,55.97
2022-12-18T22:30:59.553Z,55.43
2022-12-18T22:33:28.890Z,57.03
2022-12-18T22:35:58.755Z,56.00
2022-12-18T22:38:27.108Z,59.53
2022-12-18T22:40:56.376Z,58.70
2022-12-18T22:43:24.925Z,55.33
2022-12-18T22:45:53.339Z,56.70
2022-12-18T22:48:21.989Z,55.90
2022-12-18T22:50:50.107Z,58.63
2022-12-18T22:53:20.640Z,55.43
2022-12-18T22:55:48.685Z,56.33
2022-12-18T22:58:16.809Z,57.20
2022-12-18T23:00:44.848Z,59.60
2022-12-18T23:03:12.978Z,59.37
2022-12-18T23:05:41.172Z,56.90
2022-12-18T23:08:09.293Z,61.10
2022-12-18T23:10:39.895Z,58.63
2022-12-18T23:13:08.030Z,56.03
2022-12-18T23:15:36.504Z,58.10
2022-12-18T23:18:04.878Z,56.80
2022-12-18T23:20:33.151Z,58.43
2022-12-18T23:23:02.292Z,55.60
2022-12-18T23:25:30.388Z,56.70
2022-12-18T23:27:59.794Z,59.10
2022-12-18T23:30:28.095Z,62.57
2022-12-18T23:32:56.264Z,61.33
2022-12-18T23:35:24.736Z,62.00
2022-12-18T23:38:00.556Z,63.70
2022-12-18T23:40:29.992Z,61.93
2022-12-18T23:43:00.239Z,63.87
2022-12-18T23:45:28.446Z,63.50
2022-12-18T23:47:56.544Z,63.73
2022-12-18T23:50:29.629Z,65.27
2022-12-18T23:53:03.300Z,66.90
2022-12-18T23:55:33.750Z,65.90
2022-12-18T23:58:03.235Z,63.73
