createdAt,value
2022-11-06T00:00:23.186Z,100722.70
2022-11-06T00:01:24.953Z,100727.00
2022-11-06T00:02:28.182Z,100728.86
2022-11-06T00:03:30.219Z,100731.52
2022-11-06T00:04:33.187Z,100732.37
2022-11-06T00:05:40.645Z,100728.09
2022-11-06T00:06:43.474Z,100728.97
2022-11-06T00:07:47.266Z,100732.30
2022-11-06T00:08:49.078Z,100724.70
2022-11-06T00:09:51.088Z,100728.89
2022-11-06T00:10:54.103Z,100724.61
2022-11-06T00:11:55.961Z,100728.98
2022-11-06T00:12:59.457Z,100722.92
2022-11-06T00:14:02.890Z,100727.25
2022-11-06T00:15:06.147Z,100733.31
2022-11-06T00:16:11.036Z,100730.77
2022-11-06T00:17:12.929Z,100718.64
2022-11-06T00:18:16.153Z,100729.81
2022-11-06T00:19:18.235Z,100724.68
2022-11-06T00:20:21.411Z,100723.83
2022-11-06T00:21:27.063Z,100724.56
2022-11-06T00:22:34.211Z,100727.38
2022-11-06T00:23:38.175Z,100717.05
2022-11-06T00:24:40.244Z,100721.45
2022-11-06T00:25:44.355Z,100720.54
2022-11-06T00:26:51.298Z,100718.00
2022-11-06T00:27:51.278Z,100721.36
2022-11-06T00:28:53.449Z,100720.56
2022-11-06T00:29:56.325Z,100712.11
2022-11-06T00:31:05.657Z,100728.50
2022-11-06T00:32:08.416Z,100716.34
2022-11-06T00:33:11.331Z,100716.25
2022-11-06T00:34:13.694Z,100718.77
2022-11-06T00:35:15.784Z,100723.88
2022-11-06T00:36:21.160Z,100728.16
2022-11-06T00:37:23.187Z,100716.86
2022-11-06T00:38:25.282Z,100727.14
2022-11-06T00:39:27.054Z,100719.58
2022-11-06T00:40:28.784Z,100724.80
2022-11-06T00:41:30.706Z,100711.89
2022-11-06T00:42:32.455Z,100711.77
2022-11-06T00:43:37.243Z,100713.55
2022-11-06T00:44:39.373Z,100712.64
2022-11-06T00:45:41.440Z,100718.66
2022-11-06T00:46:43.274Z,100715.16
2022-11-06T00:47:44.914Z,100713.55
2022-11-06T00:48:46.747Z,100705.89
2022-11-06T00:49:48.458Z,100707.52
2022-11-06T00:50:50.304Z,100711.89
2022-11-06T00:51:53.110Z,100711.91
2022-11-06T00:52:57.134Z,100708.52
2022-11-06T00:54:02.087Z,100701.58
2022-11-06T00:55:04.583Z,100708.40
2022-11-06T00:56:11.161Z,100712.90
2022-11-06T00:57:13.119Z,100700.80
2022-11-06T00:58:16.287Z,100707.56
2022-11-06T00:59:18.589Z,100704.10
2022-11-06T01:00:21.018Z,100704.08
2022-11-06T01:01:28.876Z,100699.78
2022-11-06T01:02:30.953Z,100703.23
2022-11-06T01:03:32.975Z,100701.56
2022-11-06T01:04:34.691Z,100699.84
2022-11-06T01:05:36.527Z,100707.53
2022-11-06T01:06:42.382Z,100704.83
2022-11-06T01:07:44.302Z,100707.48
2022-11-06T01:08:48.650Z,100699.66
2022-11-06T01:09:50.727Z,100696.14
2022-11-06T01:10:52.756Z,100695.23
2022-11-06T01:12:14.552Z,100697.74
2022-11-06T01:13:01.910Z,100695.34
2022-11-06T01:14:05.880Z,100707.40
2022-11-06T01:15:10.533Z,100694.44
2022-11-06T01:16:15.035Z,100709.19
2022-11-06T01:17:16.805Z,100694.50
2022-11-06T01:18:18.674Z,100702.21
2022-11-06T01:19:22.031Z,100702.21
2022-11-06T01:20:24.547Z,100705.83
2022-11-06T01:21:29.763Z,100705.83
2022-11-06T01:22:31.524Z,100709.22
2022-11-06T01:23:34.762Z,100707.62
2022-11-06T01:24:37.799Z,100708.45
2022-11-06T01:25:39.803Z,100708.45
2022-11-06T01:27:04.963Z,100704.95
2022-11-06T01:27:48.662Z,100708.40
2022-11-06T01:28:52.288Z,100710.11
2022-11-06T01:29:55.008Z,100698.02
2022-11-06T01:31:07.055Z,100698.02
2022-11-06T01:32:09.431Z,100704.89
2022-11-06T01:33:11.636Z,100697.23
2022-11-06T01:34:13.561Z,100704.16
2022-11-06T01:35:15.243Z,100701.60
2022-11-06T01:36:19.489Z,100712.81
2022-11-06T01:37:23.743Z,100702.42
2022-11-06T01:38:25.839Z,100698.95
2022-11-06T01:39:27.721Z,100698.02
2022-11-06T01:40:29.477Z,100703.30
2022-11-06T01:41:40.777Z,100701.49
2022-11-06T01:42:43.408Z,100700.66
2022-11-06T01:43:48.308Z,100705.00
2022-11-06T01:45:06.219Z,100698.08
2022-11-06T01:46:08.752Z,100699.73
2022-11-06T01:47:26.811Z,100697.27
2022-11-06T01:48:29.088Z,100700.73
2022-11-06T01:49:34.628Z,100695.48
2022-11-06T01:50:37.895Z,100699.73
2022-11-06T01:51:55.690Z,100702.42
2022-11-06T01:52:59.061Z,100694.75
2022-11-06T01:54:04.228Z,100694.03
2022-11-06T01:55:09.997Z,100700.93
2022-11-06T01:56:14.457Z,100706.97
2022-11-06T01:57:16.508Z,100697.41
2022-11-06T01:58:22.088Z,100700.03
2022-11-06T01:59:28.442Z,100699.97
2022-11-06T02:00:30.497Z,100699.23
2022-11-06T02:01:33.473Z,100700.89
2022-11-06T02:02:37.778Z,100694.76
2022-11-06T02:03:43.456Z,100709.58
2022-11-06T02:04:47.106Z,100700.17
2022-11-06T02:05:49.597Z,100707.00
2022-11-06T02:06:52.485Z,100707.09
2022-11-06T02:07:55.657Z,100710.50
2022-11-06T02:08:58.415Z,100707.02
2022-11-06T02:10:02.431Z,100703.57
2022-11-06T02:11:04.649Z,100704.38
2022-11-06T02:12:15.863Z,100712.95
2022-11-06T02:13:27.511Z,100711.31
2022-11-06T02:16:14.085Z,100703.56
2022-11-06T02:17:25.807Z,100713.09
2022-11-06T02:18:37.606Z,100713.05
2022-11-06T02:19:55.257Z,100713.88
2022-11-06T02:21:10.557Z,100717.38
2022-11-06T02:22:35.486Z,100715.66
2022-11-06T02:23:58.992Z,100719.09
2022-11-06T02:25:25.905Z,100715.64
2022-11-06T02:26:40.904Z,100713.97
2022-11-06T02:27:49.655Z,100710.63
2022-11-06T02:28:55.599Z,100715.75
2022-11-06T02:30:03.933Z,100711.45
2022-11-06T02:31:09.505Z,100720.98
2022-11-06T02:32:25.071Z,100720.98
2022-11-06T02:33:37.358Z,100722.66
2022-11-06T02:34:41.342Z,100714.92
2022-11-06T02:35:48.008Z,100717.46
2022-11-06T02:38:13.398Z,100717.41
2022-11-06T02:39:19.296Z,100718.33
2022-11-06T02:40:24.817Z,100720.08
2022-11-06T02:41:33.973Z,100723.48
2022-11-06T02:42:39.444Z,100727.81
2022-11-06T02:43:44.952Z,100719.27
2022-11-06T02:44:50.495Z,100720.98
2022-11-06T02:45:59.481Z,100714.91
2022-11-06T02:47:08.427Z,100708.05
2022-11-06T02:48:14.167Z,100722.66
2022-11-06T02:49:25.563Z,100717.47
2022-11-06T02:50:31.133Z,100720.95
2022-11-06T02:51:37.536Z,100724.38
2022-11-06T02:52:43.020Z,100712.34
2022-11-06T02:53:47.150Z,100713.21
2022-11-06T02:54:52.653Z,100726.06
2022-11-06T02:55:58.493Z,100713.23
2022-11-06T02:57:04.081Z,100715.75
2022-11-06T02:58:10.370Z,100713.12
2022-11-06T02:59:22.183Z,100713.98
2022-11-06T03:00:29.293Z,100713.17
2022-11-06T03:01:35.084Z,100703.72
2022-11-06T03:02:50.402Z,100708.94
2022-11-06T03:03:56.167Z,100702.92
2022-11-06T03:05:02.652Z,100715.81
2022-11-06T03:06:08.489Z,100709.79
2022-11-06T03:07:22.903Z,100709.83
2022-11-06T03:08:40.218Z,100707.17
2022-11-06T03:09:43.354Z,100709.72
2022-11-06T03:11:05.934Z,100708.91
2022-11-06T03:12:24.173Z,100711.50
2022-11-06T03:13:51.041Z,100703.76
2022-11-06T03:15:20.733Z,100710.67
2022-11-06T03:16:47.895Z,100706.38
2022-11-06T03:18:02.546Z,100709.83
2022-11-06T03:19:20.439Z,100713.36
2022-11-06T03:20:40.940Z,100705.61
2022-11-06T03:21:49.244Z,100704.75
2022-11-06T03:22:57.760Z,100709.91
2022-11-06T03:24:03.273Z,100711.61
2022-11-06T03:25:17.962Z,100715.87
2022-11-06T03:26:26.264Z,100711.59
2022-11-06T03:27:34.797Z,100713.30
2022-11-06T03:29:54.407Z,100702.03
2022-11-06T03:30:59.910Z,100703.80
2022-11-06T03:32:08.779Z,100705.52
2022-11-06T03:33:21.051Z,100708.99
2022-11-06T03:34:44.535Z,100702.16
2022-11-06T03:36:12.497Z,100698.76
2022-11-06T03:37:17.991Z,100703.88
2022-11-06T03:38:26.657Z,100700.44
2022-11-06T03:39:39.455Z,100714.19
2022-11-06T03:40:45.365Z,100702.12
2022-11-06T03:41:50.876Z,100711.63
2022-11-06T03:42:56.454Z,100704.75
2022-11-06T03:44:01.493Z,100696.18
2022-11-06T03:45:07.301Z,100700.48
2022-11-06T03:46:13.590Z,100705.59
2022-11-06T03:47:24.971Z,100699.62
2022-11-06T03:48:34.404Z,100704.75
2022-11-06T03:49:40.001Z,100701.27
2022-11-06T03:50:48.524Z,100701.22
2022-11-06T03:52:00.117Z,100702.08
2022-11-06T03:53:30.383Z,100702.14
2022-11-06T03:54:52.037Z,100703.91
2022-11-06T03:56:03.842Z,100703.00
2022-11-06T03:57:09.743Z,100707.31
2022-11-06T03:58:16.078Z,100701.26
2022-11-06T03:59:19.091Z,100705.52
2022-11-06T04:00:22.414Z,100698.66
2022-11-06T04:01:28.664Z,100702.08
2022-11-06T04:02:36.937Z,100702.08
2022-11-06T04:03:45.599Z,100697.00
2022-11-06T04:04:51.225Z,100706.39
2022-11-06T04:07:18.936Z,100700.22
2022-11-06T04:08:24.611Z,100698.64
2022-11-06T04:09:30.143Z,100699.58
2022-11-06T04:10:34.205Z,100700.44
2022-11-06T04:11:38.631Z,100702.20
2022-11-06T04:12:42.308Z,100698.76
2022-11-06T04:13:46.411Z,100703.05
2022-11-06T04:14:51.935Z,100698.76
2022-11-06T04:15:54.588Z,100691.83
2022-11-06T04:17:00.174Z,100699.52
2022-11-06T04:18:03.165Z,100712.45
2022-11-06T04:19:19.926Z,100698.64
2022-11-06T04:20:24.354Z,100694.37
2022-11-06T04:21:49.342Z,100698.66
2022-11-06T04:22:54.819Z,100694.41
2022-11-06T04:24:09.519Z,100692.72
2022-11-06T04:25:15.490Z,100690.12
2022-11-06T04:26:21.089Z,100697.00
2022-11-06T04:27:49.550Z,100689.25
2022-11-06T04:29:00.923Z,100688.35
2022-11-06T04:30:13.063Z,100696.96
2022-11-06T04:32:58.725Z,100696.11
2022-11-06T04:34:00.794Z,100698.76
2022-11-06T04:35:43.096Z,100690.19
2022-11-06T07:11:20.362Z,100778.84
2022-11-06T07:12:22.417Z,100777.97
2022-11-06T07:13:24.609Z,100777.11
2022-11-06T07:14:26.561Z,100778.81
2022-11-06T07:15:30.690Z,100781.40
2022-11-06T07:16:32.695Z,100784.83
2022-11-06T07:17:35.121Z,100779.67
2022-11-06T07:18:38.313Z,100771.08
2022-11-06T07:19:40.762Z,100772.75
2022-11-06T07:20:43.496Z,100783.94
2022-11-06T07:21:45.689Z,100773.62
2022-11-06T07:22:47.863Z,100780.47
2022-11-06T07:23:50.302Z,100777.05
2022-11-06T07:24:52.381Z,100788.17
2022-11-06T07:25:55.468Z,100783.00
2022-11-06T07:26:57.439Z,100782.97
2022-11-06T07:28:06.095Z,100775.20
2022-11-06T07:29:09.401Z,100779.48
2022-11-06T07:30:13.670Z,100786.33
2022-11-06T07:31:17.249Z,100788.10
2022-11-06T07:32:20.612Z,100787.23
2022-11-06T07:33:22.468Z,100784.66
2022-11-06T07:34:24.491Z,100779.51
2022-11-06T07:35:27.024Z,100785.52
2022-11-06T07:36:29.078Z,100785.52
2022-11-06T07:37:30.749Z,100777.77
2022-11-06T07:38:36.021Z,100776.88
2022-11-06T07:39:38.208Z,100790.64
2022-11-06T07:40:40.694Z,100791.48
2022-11-06T07:41:42.872Z,100789.73
2022-11-06T07:42:46.046Z,100784.59
2022-11-06T07:43:50.259Z,100791.45
2022-11-06T07:44:54.076Z,100789.73
2022-11-06T07:46:00.591Z,100788.94
2022-11-06T07:47:02.869Z,100788.08
2022-11-06T07:48:06.269Z,100786.36
2022-11-06T07:49:10.645Z,100789.77
2022-11-06T07:50:13.949Z,100786.39
2022-11-06T07:51:15.842Z,100783.78
2022-11-06T07:52:17.724Z,100785.44
2022-11-06T07:53:20.502Z,100786.36
2022-11-06T07:54:22.313Z,100786.36
2022-11-06T07:55:24.193Z,100788.93
2022-11-06T07:56:27.009Z,100788.93
2022-11-06T07:57:29.541Z,100789.78
2022-11-06T07:58:33.073Z,100786.31
2022-11-06T07:59:35.050Z,100784.55
2022-11-06T08:00:36.823Z,100779.39
2022-11-06T08:01:38.855Z,100785.41
2022-11-06T08:02:41.244Z,100781.11
2022-11-06T08:03:43.712Z,100787.08
2022-11-06T08:04:47.582Z,100797.39
2022-11-06T08:05:49.878Z,100790.53
2022-11-06T08:06:53.932Z,100795.73
2022-11-06T08:07:56.599Z,100788.86
2022-11-06T08:08:59.413Z,100787.95
2022-11-06T08:10:01.378Z,100800.80
2022-11-06T08:11:09.773Z,100793.85
2022-11-06T08:12:12.086Z,100801.59
2022-11-06T08:13:17.803Z,100793.89
2022-11-06T08:14:19.630Z,100796.55
2022-11-06T08:15:23.454Z,100789.61
2022-11-06T08:16:25.432Z,100790.44
2022-11-06T08:17:27.281Z,100796.41
2022-11-06T08:18:29.557Z,100801.55
2022-11-06T08:19:31.802Z,100795.51
2022-11-06T08:20:36.175Z,100802.47
2022-11-06T08:21:42.177Z,100793.83
2022-11-06T08:22:44.254Z,100801.59
2022-11-06T08:23:46.373Z,100787.87
2022-11-06T08:24:48.219Z,100789.56
2022-11-06T08:25:58.920Z,100789.56
2022-11-06T08:27:00.926Z,100800.73
2022-11-06T08:28:03.152Z,100801.62
2022-11-06T08:29:05.557Z,100799.93
2022-11-06T08:30:10.132Z,100802.52
2022-11-06T08:31:12.157Z,100803.30
2022-11-06T08:32:13.919Z,100804.06
2022-11-06T08:33:16.641Z,100802.30
2022-11-06T08:34:18.587Z,100808.28
2022-11-06T08:35:21.367Z,100800.61
2022-11-06T08:36:23.336Z,100805.84
2022-11-06T08:37:25.123Z,100803.29
2022-11-06T08:38:26.912Z,100807.51
2022-11-06T08:39:29.388Z,100805.76
2022-11-06T08:40:31.795Z,100813.47
2022-11-06T08:41:33.747Z,100800.53
2022-11-06T08:42:36.402Z,100803.94
2022-11-06T08:43:39.011Z,100804.75
2022-11-06T08:44:42.307Z,100811.64
2022-11-06T08:45:44.676Z,100805.62
2022-11-06T08:46:51.913Z,100803.04
2022-11-06T08:47:52.540Z,100806.53
2022-11-06T08:48:54.224Z,100810.89
2022-11-06T08:49:56.268Z,100806.57
2022-11-06T08:50:58.124Z,100809.11
2022-11-06T08:52:00.038Z,100812.59
2022-11-06T08:53:02.516Z,100808.34
2022-11-06T08:54:05.529Z,100811.76
2022-11-06T08:55:08.240Z,100807.39
2022-11-06T08:56:11.977Z,100803.98
2022-11-06T08:57:14.591Z,100805.70
2022-11-06T08:58:17.631Z,100803.19
2022-11-06T08:59:19.400Z,100806.69
2022-11-06T09:00:22.349Z,100808.38
2022-11-06T09:01:24.470Z,100810.06
2022-11-06T09:02:27.889Z,100800.63
2022-11-06T09:03:29.952Z,100812.64
2022-11-06T09:04:35.123Z,100806.53
2022-11-06T09:05:40.347Z,100803.94
2022-11-06T09:06:42.847Z,100804.03
2022-11-06T09:07:45.077Z,100802.34
2022-11-06T09:08:46.896Z,100801.40
2022-11-06T09:09:48.544Z,100804.75
2022-11-06T09:10:55.763Z,100798.02
2022-11-06T09:11:54.299Z,100808.36
2022-11-06T09:13:02.368Z,100801.46
2022-11-06T09:14:04.436Z,100799.78
2022-11-06T09:15:07.479Z,100804.09
2022-11-06T09:16:15.308Z,100808.43
2022-11-06T09:17:13.974Z,100804.99
2022-11-06T09:18:16.338Z,100805.03
2022-11-06T09:19:18.629Z,100807.63
2022-11-06T09:20:21.937Z,100799.83
2022-11-06T09:21:25.143Z,100804.95
2022-11-06T09:22:27.015Z,100810.08
2022-11-06T09:23:29.419Z,100798.02
2022-11-06T09:24:57.222Z,100812.67
2022-11-06T09:25:36.224Z,100806.66
2022-11-06T09:26:39.198Z,100805.73
2022-11-06T09:27:47.180Z,100804.91
2022-11-06T09:28:49.270Z,100804.91
2022-11-06T09:29:52.353Z,100810.88
2022-11-06T09:30:54.404Z,100808.22
2022-11-06T09:31:56.726Z,100806.42
2022-11-06T09:33:01.275Z,100803.89
2022-11-06T09:34:04.268Z,100797.02
2022-11-06T09:35:06.966Z,100807.48
2022-11-06T09:36:10.495Z,100796.34
2022-11-06T09:37:12.349Z,100809.25
2022-11-06T09:38:14.123Z,100810.91
2022-11-06T09:39:16.131Z,100813.47
2022-11-06T09:40:28.918Z,100816.94
2022-11-06T09:41:52.808Z,100815.25
2022-11-06T09:44:49.362Z,100805.84
2022-11-06T09:45:55.042Z,100809.23
2022-11-06T09:47:01.363Z,100806.66
2022-11-06T09:48:07.199Z,100808.30
2022-11-06T09:50:32.617Z,100803.04
2022-11-06T09:51:57.081Z,100803.94
2022-11-06T09:53:06.041Z,100811.73
2022-11-06T09:54:17.392Z,100807.41
2022-11-06T09:55:25.732Z,100813.45
2022-11-06T09:56:32.520Z,100808.30
2022-11-06T09:57:51.027Z,100808.30
2022-11-06T09:58:54.078Z,100810.02
2022-11-06T09:59:57.738Z,100815.18
2022-11-06T10:01:03.575Z,100806.62
2022-11-06T10:02:14.549Z,100812.55
2022-11-06T10:03:38.391Z,100804.89
2022-11-06T10:04:53.386Z,100811.78
2022-11-06T10:05:55.812Z,100798.84
2022-11-06T10:06:58.134Z,100799.70
2022-11-06T10:08:04.573Z,100796.30
2022-11-06T14:36:41.634Z,100717.50
2022-11-06T14:37:45.701Z,100720.09
2022-11-06T14:38:48.554Z,100726.14
2022-11-06T14:39:57.453Z,100717.50
2022-11-06T14:41:00.800Z,100717.46
2022-11-06T14:42:04.874Z,100720.80
2022-11-06T14:43:29.396Z,100720.82
2022-11-06T14:44:40.901Z,100718.16
2022-11-06T14:46:05.749Z,100710.40
2022-11-06T14:47:11.978Z,100713.73
2022-11-06T14:48:19.623Z,100700.88
2022-11-06T14:49:38.148Z,100708.59
2022-11-06T14:50:41.099Z,100705.23
2022-11-06T14:51:43.172Z,100703.45
2022-11-06T14:52:49.779Z,100706.03
2022-11-06T14:54:05.556Z,100702.51
2022-11-06T14:55:11.975Z,100705.13
2022-11-06T14:56:24.134Z,100704.22
2022-11-06T14:57:37.176Z,100705.90
2022-11-06T14:58:43.234Z,100700.66
2022-11-06T14:59:46.803Z,100698.17
2022-11-06T15:00:55.928Z,100689.52
2022-11-06T15:02:06.486Z,100689.52
2022-11-06T15:03:18.479Z,100696.47
2022-11-06T15:04:24.970Z,100702.50
2022-11-06T15:05:27.819Z,100697.45
2022-11-06T15:06:36.909Z,100690.57
2022-11-06T15:08:04.625Z,100690.66
2022-11-06T15:08:50.056Z,100702.67
2022-11-06T15:09:52.189Z,100693.14
2022-11-06T15:10:54.773Z,100697.45
2022-11-06T15:11:59.363Z,100693.08
2022-11-06T15:14:23.817Z,100699.91
2022-11-06T15:15:28.199Z,100699.91
2022-11-06T15:16:45.092Z,100699.89
2022-11-06T15:17:48.076Z,100700.76
2022-11-06T15:18:51.290Z,100697.38
2022-11-06T15:19:59.785Z,100702.51
2022-11-06T15:21:06.797Z,100693.89
2022-11-06T15:22:19.666Z,100701.69
2022-11-06T15:23:28.651Z,100692.23
2022-11-06T15:24:34.582Z,100691.31
2022-11-06T15:25:42.082Z,100699.97
2022-11-06T15:26:50.649Z,100701.68
2022-11-06T15:28:05.070Z,100693.95
2022-11-06T15:29:16.507Z,100689.59
2022-11-06T15:30:21.329Z,100693.91
2022-11-06T15:31:24.335Z,100699.09
2022-11-06T15:32:30.209Z,100695.64
2022-11-06T15:33:55.677Z,100694.78
2022-11-06T15:35:18.952Z,100692.95
2022-11-06T15:36:22.535Z,100690.45
2022-11-06T15:37:30.104Z,100691.31
2022-11-06T15:38:42.412Z,100695.55
2022-11-06T15:39:57.517Z,100693.73
2022-11-06T15:40:56.355Z,100694.47
2022-11-06T15:41:59.519Z,100697.83
2022-11-06T15:43:08.298Z,100693.56
2022-11-06T15:44:12.026Z,100690.05
2022-11-06T15:45:17.838Z,100693.42
2022-11-06T15:46:25.425Z,100693.42
2022-11-06T15:47:28.378Z,100692.56
2022-11-06T15:48:34.479Z,100691.59
2022-11-06T15:49:36.459Z,100692.42
2022-11-06T15:50:42.030Z,100689.84
2022-11-06T15:51:52.170Z,100693.27
2022-11-06T15:52:54.834Z,100695.02
2022-11-06T15:53:56.636Z,100687.30
2022-11-06T15:54:59.947Z,100687.32
2022-11-06T15:56:08.119Z,100689.04
2022-11-06T15:57:22.174Z,100677.20
2022-11-06T15:58:31.083Z,100682.25
2022-11-06T15:59:33.543Z,100675.40
2022-11-06T16:00:38.189Z,100677.15
2022-11-06T16:01:42.086Z,100672.88
2022-11-06T16:02:52.928Z,100668.69
2022-11-06T16:03:56.939Z,100666.11
2022-11-06T16:04:59.231Z,100666.86
2022-11-06T16:06:03.336Z,100665.16
2022-11-06T16:07:07.344Z,100663.51
2022-11-06T16:08:17.857Z,100667.15
2022-11-06T16:09:24.738Z,100658.49
2022-11-06T16:10:28.801Z,100670.67
2022-11-06T16:11:32.453Z,100659.53
2022-11-06T16:12:34.973Z,100664.63
2022-11-06T16:13:38.250Z,100660.19
2022-11-06T16:14:43.136Z,100666.28
2022-11-06T16:15:48.183Z,100667.93
2022-11-06T16:16:52.258Z,100664.47
2022-11-06T16:18:06.001Z,100656.77
2022-11-06T16:19:28.974Z,100664.42
2022-11-06T16:20:33.759Z,100659.99
2022-11-06T16:21:36.206Z,100661.64
2022-11-06T16:22:38.629Z,100661.59
2022-11-06T16:23:44.303Z,100655.51
2022-11-06T16:24:53.874Z,100656.49
2022-11-06T16:26:08.094Z,100658.14
2022-11-06T16:27:12.217Z,100655.56
2022-11-06T16:28:21.542Z,100653.91
2022-11-06T16:29:27.263Z,100650.41
2022-11-06T16:30:30.860Z,100652.95
2022-11-06T16:31:34.898Z,100657.22
2022-11-06T16:32:41.775Z,100649.49
2022-11-06T16:33:55.903Z,100655.44
2022-11-06T16:34:58.728Z,100656.68
2022-11-06T16:36:11.658Z,100656.68
2022-11-06T16:37:20.905Z,100654.08
2022-11-06T16:38:41.752Z,100653.18
2022-11-06T16:39:51.516Z,100655.67
2022-11-06T16:40:55.323Z,100666.00
2022-11-06T16:42:12.611Z,100655.60
2022-11-06T16:43:16.388Z,100661.59
2022-11-06T16:44:30.895Z,100660.02
2022-11-06T16:45:37.598Z,100654.83
2022-11-06T16:47:07.350Z,100654.78
2022-11-06T16:48:14.167Z,100660.89
2022-11-06T16:49:39.786Z,100654.97
2022-11-06T16:50:51.623Z,100658.41
2022-11-06T16:51:53.764Z,100658.42
2022-11-06T16:52:56.557Z,100654.84
2022-11-06T16:54:01.198Z,100654.84
2022-11-06T16:55:16.758Z,100659.94
2022-11-06T16:56:26.219Z,100659.94
2022-11-06T16:57:36.717Z,100659.19
2022-11-06T16:58:52.074Z,100656.77
2022-11-06T17:00:04.679Z,100655.00
2022-11-06T17:01:07.515Z,100660.20
2022-11-06T17:02:25.641Z,100663.01
2022-11-06T17:03:40.426Z,100657.02
2022-11-06T17:04:43.604Z,100659.66
2022-11-06T17:05:57.424Z,100666.52
2022-11-06T17:06:59.997Z,100660.58
2022-11-06T17:08:13.980Z,100656.31
2022-11-06T17:09:28.310Z,100651.19
2022-11-06T17:10:40.456Z,100651.24
2022-11-06T17:11:42.212Z,100656.38
2022-11-06T17:12:44.933Z,100655.52
2022-11-06T17:13:48.400Z,100664.13
2022-11-06T17:14:51.483Z,100652.08
2022-11-06T17:15:59.875Z,100651.25
2022-11-06T17:17:03.144Z,100651.24
2022-11-06T17:18:05.187Z,100656.39
2022-11-06T17:19:07.127Z,100650.40
2022-11-06T17:20:16.942Z,100653.86
2022-11-06T17:21:24.959Z,100653.90
2022-11-06T17:22:27.460Z,100659.89
2022-11-06T17:23:30.738Z,100660.77
2022-11-06T17:24:38.945Z,100666.78
2022-11-06T17:25:38.845Z,100671.95
2022-11-06T17:26:46.697Z,100662.50
2022-11-06T17:27:48.548Z,100677.93
2022-11-06T17:28:52.038Z,100676.19
2022-11-06T17:29:54.827Z,100671.05
2022-11-06T17:30:57.597Z,100672.78
2022-11-06T17:31:59.592Z,100679.64
2022-11-06T17:33:03.775Z,100679.64
2022-11-06T17:34:06.160Z,100679.66
2022-11-06T17:35:08.905Z,100684.80
2022-11-06T17:36:21.349Z,100683.04
2022-11-06T17:37:25.540Z,100681.31
2022-11-06T17:38:27.507Z,100685.58
2022-11-06T17:39:31.605Z,100673.53
2022-11-06T17:40:34.976Z,100676.99
2022-11-06T17:41:37.282Z,100671.80
2022-11-06T17:42:40.337Z,100676.15
2022-11-06T17:43:42.830Z,100677.02
2022-11-06T17:44:45.426Z,100675.27
2022-11-06T17:45:47.720Z,100677.87
2022-11-06T17:46:51.176Z,100678.68
2022-11-06T17:47:53.336Z,100672.64
2022-11-06T17:48:57.204Z,100678.65
2022-11-06T17:49:59.169Z,100676.02
2022-11-06T17:51:02.085Z,100684.63
2022-11-06T17:52:05.597Z,100676.88
2022-11-06T17:53:09.452Z,100679.55
2022-11-06T17:54:12.578Z,100676.95
2022-11-06T17:55:17.139Z,100686.37
2022-11-06T17:56:19.073Z,100682.98
2022-11-06T17:57:28.616Z,100681.31
2022-11-06T17:58:32.309Z,100672.62
2022-11-06T17:59:36.299Z,100686.33
2022-11-06T18:00:38.611Z,100688.09
2022-11-06T18:01:41.950Z,100689.85
2022-11-06T18:03:00.315Z,100685.48
2022-11-06T18:03:49.975Z,100680.30
2022-11-06T18:04:53.079Z,100692.38
2022-11-06T18:05:55.279Z,100678.61
2022-11-06T18:06:57.645Z,100685.52
2022-11-06T18:07:59.494Z,100688.95
2022-11-06T18:09:03.869Z,100684.66
2022-11-06T18:10:07.460Z,100689.83
2022-11-06T18:11:10.895Z,100693.19
2022-11-06T18:12:14.052Z,100688.91
2022-11-06T18:13:16.062Z,100696.63
2022-11-06T18:14:19.577Z,100693.19
2022-11-06T21:31:48.633Z,100659.84
2022-11-06T21:32:45.947Z,100665.83
2022-11-06T21:33:51.076Z,100666.66
2022-11-06T21:34:53.212Z,100670.94
2022-11-06T21:36:08.081Z,100665.71
2022-11-06T21:37:10.338Z,100663.91
2022-11-06T21:38:12.824Z,100666.38
2022-11-06T21:39:17.802Z,100656.89
2022-11-06T21:40:20.430Z,100665.49
2022-11-06T21:41:25.268Z,100666.34
2022-11-06T21:42:27.338Z,100660.23
2022-11-06T21:43:29.103Z,100656.70
2022-11-06T21:44:35.355Z,100667.71
2022-11-06T21:45:37.527Z,100664.34
2022-11-06T21:46:44.199Z,100658.28
2022-11-06T21:47:45.255Z,100656.61
2022-11-06T21:48:48.571Z,100663.53
2022-11-06T21:49:50.997Z,100651.53
2022-11-06T21:50:53.799Z,100647.99
2022-11-06T21:51:56.243Z,100651.45
2022-11-06T21:52:58.151Z,100648.88
2022-11-06T21:54:00.376Z,100648.86
2022-11-06T21:55:02.254Z,100651.45
2022-11-06T21:57:18.277Z,100648.61
2022-11-06T21:58:20.120Z,100642.71
2022-11-06T21:59:25.033Z,100645.30
2022-11-06T22:00:26.987Z,100639.27
2022-11-06T22:01:31.949Z,100646.98
2022-11-06T22:02:34.092Z,100641.84
2022-11-06T22:03:36.304Z,100646.28
2022-11-06T22:04:38.099Z,100641.07
2022-11-06T22:05:40.539Z,100640.17
2022-11-06T22:06:43.085Z,100640.98
2022-11-06T22:07:44.927Z,100646.09
2022-11-06T22:08:47.871Z,100642.69
2022-11-06T22:09:52.403Z,100646.16
2022-11-06T22:10:54.322Z,100639.28
2022-11-06T22:12:00.247Z,100644.36
2022-11-06T22:13:02.885Z,100642.71
2022-11-06T22:14:07.685Z,100645.27
2022-11-06T22:15:09.781Z,100645.39
2022-11-06T22:16:15.729Z,100649.66
2022-11-06T22:17:17.946Z,100649.69
2022-11-06T22:18:20.137Z,100653.86
2022-11-06T22:19:21.923Z,100645.32
2022-11-06T22:20:25.710Z,100645.34
2022-11-06T22:21:30.604Z,100649.58
2022-11-06T22:22:32.454Z,100639.19
2022-11-06T22:23:35.112Z,100647.78
2022-11-06T22:24:37.340Z,100647.78
2022-11-06T22:25:39.226Z,100646.92
2022-11-06T22:26:42.630Z,100642.69
2022-11-06T22:27:44.685Z,100648.67
2022-11-06T22:28:48.635Z,100648.70
2022-11-06T22:29:51.434Z,100650.44
2022-11-06T22:30:53.884Z,100646.09
2022-11-06T22:31:55.900Z,100646.98
2022-11-06T22:32:57.983Z,100645.30
2022-11-06T22:34:00.021Z,100645.30
2022-11-06T22:35:02.227Z,100641.88
2022-11-06T22:36:10.803Z,100647.04
2022-11-06T22:37:13.500Z,100639.25
2022-11-06T22:38:15.299Z,100643.59
2022-11-06T22:39:17.364Z,100640.16
2022-11-06T22:40:19.142Z,100651.23
2022-11-06T22:41:25.647Z,100634.89
2022-11-06T22:42:27.427Z,100638.32
2022-11-06T22:43:32.289Z,100637.48
2022-11-06T22:44:35.938Z,100640.98
2022-11-06T22:45:38.193Z,100633.20
2022-11-06T22:46:41.227Z,100634.02
2022-11-06T22:47:43.404Z,100634.95
2022-11-06T22:48:45.949Z,100628.86
2022-11-06T22:49:48.211Z,100635.77
2022-11-06T22:50:50.104Z,100635.83
2022-11-06T22:51:51.942Z,100634.13
2022-11-06T22:52:55.586Z,100644.53
2022-11-06T22:53:58.616Z,100639.23
2022-11-06T22:55:00.491Z,100640.91
2022-11-06T22:56:03.161Z,100635.74
2022-11-06T22:57:05.971Z,100635.74
2022-11-06T22:58:07.834Z,100644.28
2022-11-06T22:59:11.429Z,100642.55
2022-11-06T23:00:15.421Z,100639.94
2022-11-06T23:01:21.066Z,100647.69