createdAt,value
2018-11-21T00:00:10.178Z,0.00
2018-11-21T00:01:10.124Z,0.00
2018-11-21T00:03:02.937Z,0.00
2018-11-21T00:04:02.881Z,0.00
2018-11-21T00:05:55.660Z,0.00
2018-11-21T00:06:55.629Z,0.00
2018-11-21T00:08:48.443Z,0.00
2018-11-21T00:09:48.376Z,0.00
2018-11-21T00:11:41.184Z,0.00
2018-11-21T00:12:41.125Z,0.00
2018-11-21T00:14:33.955Z,0.00
2018-11-21T00:15:33.888Z,0.00
2018-11-21T00:17:26.669Z,0.00
2018-11-21T00:18:26.640Z,0.00
2018-11-21T00:20:19.451Z,0.00
2018-11-21T00:21:19.386Z,0.00
2018-11-21T00:23:12.187Z,0.00
2018-11-21T00:24:12.144Z,0.00
2018-11-21T00:26:04.949Z,0.00
2018-11-21T00:27:04.899Z,0.00
2018-11-21T00:28:57.726Z,0.00
2018-11-21T00:29:57.655Z,0.00
2018-11-21T00:31:50.441Z,0.00
2018-11-21T00:32:50.406Z,0.00
2018-11-21T00:34:43.231Z,0.00
2018-11-21T00:35:43.165Z,0.00
2018-11-21T00:37:35.956Z,0.00
2018-11-21T00:38:35.916Z,0.00
2018-11-21T00:40:28.725Z,0.00
2018-11-21T00:41:28.675Z,0.00
2018-11-21T00:43:21.464Z,0.00
2018-11-21T00:44:21.423Z,0.00
2018-11-21T00:46:14.235Z,0.00
2018-11-21T00:47:14.201Z,0.00
2018-11-21T00:49:06.967Z,0.00
2018-11-21T00:50:06.932Z,0.00
2018-11-21T00:51:59.761Z,0.00
2018-11-21T00:52:59.690Z,0.00
2018-11-21T00:54:52.499Z,0.00
2018-11-21T00:55:52.430Z,0.00
2018-11-21T00:57:45.232Z,0.00
2018-11-21T00:58:45.186Z,0.00
2018-11-21T01:00:38.006Z,0.00
2018-11-21T01:01:37.938Z,0.00
2018-11-21T01:03:30.730Z,0.00
2018-11-21T01:04:30.676Z,0.00
2018-11-21T01:06:23.506Z,0.00
2018-11-21T01:07:23.443Z,0.00
2018-11-21T01:09:16.221Z,0.00
2018-11-21T01:10:16.186Z,0.00
2018-11-21T01:12:09.003Z,0.00
2018-11-21T01:13:08.939Z,0.00
2018-11-21T01:15:01.736Z,0.00
2018-11-21T01:16:01.692Z,0.00
2018-11-21T01:17:54.510Z,0.00
2018-11-21T01:18:54.438Z,0.00
2018-11-21T01:20:47.241Z,0.00
2018-11-21T01:21:47.194Z,0.00
2018-11-21T01:23:40.009Z,0.00
2018-11-21T01:24:39.937Z,0.00
2018-11-21T01:26:32.739Z,0.00
2018-11-21T01:27:32.694Z,0.00
2018-11-21T01:29:25.500Z,0.00
2018-11-21T01:30:25.438Z,0.00
2018-11-21T01:32:18.234Z,0.00
2018-11-21T01:33:18.195Z,0.00
2018-11-21T01:35:11.004Z,0.00
2018-11-21T01:36:10.945Z,0.00
2018-11-21T01:38:03.750Z,0.00
2018-11-21T01:39:03.690Z,0.00
2018-11-21T01:40:56.504Z,0.00
2018-11-21T01:41:56.439Z,0.00
2018-11-21T01:43:49.269Z,0.00
2018-11-21T01:44:49.204Z,0.00
2018-11-21T01:46:41.984Z,0.00
2018-11-21T01:47:41.943Z,0.00
2018-11-21T01:49:34.747Z,0.00
2018-11-21T01:50:34.705Z,0.00
2018-11-21T01:52:27.485Z,0.00
2018-11-21T01:53:27.444Z,0.00
2018-11-21T01:55:20.260Z,0.00
2018-11-21T01:56:20.195Z,0.00
2018-11-21T01:58:13.005Z,0.00
2018-11-21T01:59:12.941Z,0.00
2018-11-21T02:01:05.761Z,0.00
2018-11-21T02:02:05.685Z,0.00
2018-11-21T02:03:58.509Z,0.00
2018-11-21T02:04:58.435Z,0.00
2018-11-21T02:06:51.258Z,0.00
2018-11-21T02:07:51.190Z,0.00
2018-11-21T02:09:44.001Z,0.00
2018-11-21T02:10:43.944Z,0.00
2018-11-21T02:12:36.731Z,0.00
2018-11-21T02:13:36.692Z,0.00
2018-11-21T02:15:29.501Z,0.00
2018-11-21T02:16:29.437Z,0.00
2018-11-21T02:18:22.261Z,0.00
2018-11-21T02:19:22.190Z,0.00
2018-11-21T02:21:14.995Z,0.00
2018-11-21T02:22:14.944Z,0.00
2018-11-21T02:24:07.758Z,0.00
2018-11-21T02:25:07.685Z,0.00
2018-11-21T02:27:00.481Z,0.00
2018-11-21T02:28:00.447Z,0.00
2018-11-21T02:29:53.256Z,0.00
2018-11-21T02:30:53.193Z,0.00
2018-11-21T02:32:45.990Z,0.00
2018-11-21T02:33:45.936Z,0.00
2018-11-21T02:35:38.755Z,0.00
2018-11-21T02:36:38.708Z,0.00
2018-11-21T02:38:31.482Z,0.00
2018-11-21T02:39:31.452Z,0.00
2018-11-21T02:41:24.765Z,0.00
2018-11-21T02:42:24.705Z,0.00
2018-11-21T02:44:17.526Z,0.00
2018-11-21T02:45:17.467Z,0.00
2018-11-21T02:47:10.277Z,0.00
2018-11-21T02:48:10.226Z,0.00
2018-11-21T02:50:03.029Z,0.00
2018-11-21T02:51:02.962Z,0.00
2018-11-21T02:52:55.752Z,0.00
2018-11-21T02:53:55.721Z,0.00
2018-11-21T02:55:48.528Z,0.00
2018-11-21T02:56:48.453Z,0.00
2018-11-21T02:58:41.262Z,0.00
2018-11-21T02:59:41.209Z,0.00
2018-11-21T03:01:34.024Z,0.00
2018-11-21T03:02:34.019Z,0.00
2018-11-21T03:04:26.776Z,0.00
2018-11-21T03:05:26.746Z,0.00
2018-11-21T03:07:19.541Z,0.00
2018-11-21T03:08:19.478Z,0.00
2018-11-21T03:10:12.299Z,0.00
2018-11-21T03:11:12.217Z,0.00
2018-11-21T03:13:05.042Z,0.00
2018-11-21T03:14:04.974Z,0.00
2018-11-21T03:15:57.774Z,0.00
2018-11-21T03:16:57.734Z,0.00
2018-11-21T03:18:50.534Z,0.00
2018-11-21T03:19:50.479Z,0.00
2018-11-21T03:21:43.288Z,0.00
2018-11-21T03:22:43.237Z,0.00
2018-11-21T03:24:36.044Z,0.00
2018-11-21T03:25:35.981Z,0.00
2018-11-21T03:27:28.793Z,0.00
2018-11-21T03:28:28.727Z,0.00
2018-11-21T03:30:21.524Z,0.00
2018-11-21T03:31:21.488Z,0.00
2018-11-21T03:33:14.288Z,0.00
2018-11-21T03:34:14.228Z,0.00
2018-11-21T03:36:07.024Z,0.00
2018-11-21T03:37:06.985Z,0.00
2018-11-21T03:38:59.797Z,0.00
2018-11-21T03:39:59.737Z,0.00
2018-11-21T03:41:52.519Z,0.00
2018-11-21T03:42:52.485Z,0.00
2018-11-21T03:44:45.289Z,0.00
2018-11-21T03:45:45.230Z,0.00
2018-11-21T03:47:38.026Z,0.00
2018-11-21T03:48:37.996Z,0.00
2018-11-21T03:50:30.798Z,0.00
2018-11-21T03:51:30.734Z,0.00
2018-11-21T03:53:23.525Z,0.00
2018-11-21T03:54:23.484Z,0.00
2018-11-21T03:56:16.294Z,0.00
2018-11-21T03:57:16.237Z,0.00
2018-11-21T03:59:09.043Z,0.00
2018-11-21T04:00:08.984Z,0.00
2018-11-21T04:02:01.796Z,0.00
2018-11-21T04:03:01.740Z,0.00
2018-11-21T04:04:54.546Z,0.00
2018-11-21T04:05:54.493Z,0.00
2018-11-21T04:07:47.286Z,0.00
2018-11-21T04:08:47.240Z,0.00
2018-11-21T04:10:40.052Z,0.00
2018-11-21T04:11:39.989Z,0.00
2018-11-21T04:13:32.790Z,0.00
2018-11-21T04:14:32.742Z,0.00
2018-11-21T04:16:25.577Z,0.00
2018-11-21T04:17:25.513Z,0.00
2018-11-21T04:19:18.334Z,0.00
2018-11-21T04:20:18.278Z,0.00
2018-11-21T04:22:11.100Z,0.00
2018-11-21T04:23:11.027Z,0.00
2018-11-21T04:25:03.855Z,0.00
2018-11-21T04:26:03.775Z,0.00
2018-11-21T04:27:56.592Z,0.00
2018-11-21T04:28:56.539Z,0.00
2018-11-21T04:30:49.461Z,0.00
2018-11-21T04:31:49.339Z,0.00
2018-11-21T04:33:42.072Z,0.00
2018-11-21T04:34:42.025Z,0.00
2018-11-21T04:36:34.863Z,0.00
2018-11-21T04:37:34.801Z,0.00
2018-11-21T04:39:27.591Z,0.00
2018-11-21T04:40:27.559Z,0.00
2018-11-21T04:42:20.354Z,0.00
2018-11-21T04:43:20.297Z,0.00
2018-11-21T04:45:13.097Z,0.00
2018-11-21T04:46:13.051Z,0.00
2018-11-21T04:48:05.858Z,0.00
2018-11-21T04:49:05.802Z,0.00
2018-11-21T04:50:58.616Z,0.00
2018-11-21T04:51:58.553Z,0.00
2018-11-21T04:53:51.361Z,0.00
2018-11-21T04:54:51.301Z,0.00
2018-11-21T04:56:44.128Z,0.00
2018-11-21T04:57:44.054Z,0.00
2018-11-21T04:59:36.863Z,0.00
2018-11-21T05:00:36.807Z,0.00
2018-11-21T05:02:29.624Z,0.00
2018-11-21T05:03:29.563Z,0.00
2018-11-21T05:05:22.353Z,0.00
2018-11-21T05:06:22.309Z,0.00
2018-11-21T05:08:15.114Z,0.00
2018-11-21T05:09:15.058Z,0.00
2018-11-21T05:11:07.857Z,0.00
2018-11-21T05:12:07.820Z,0.00
2018-11-21T05:14:00.622Z,0.00
2018-11-21T05:15:00.557Z,0.00
2018-11-21T05:16:53.367Z,0.00
2018-11-21T05:17:53.332Z,0.00
2018-11-21T05:19:46.137Z,0.00
2018-11-21T05:20:46.078Z,0.00
2018-11-21T05:22:38.883Z,0.00
2018-11-21T05:23:38.827Z,0.00
2018-11-21T05:25:31.622Z,0.00
2018-11-21T05:26:31.574Z,0.00
2018-11-21T05:28:24.398Z,0.00
2018-11-21T05:29:24.334Z,0.00
2018-11-21T05:31:17.125Z,0.00
2018-11-21T05:32:17.079Z,0.00
2018-11-21T05:34:09.895Z,0.00
2018-11-21T05:35:09.839Z,0.00
2018-11-21T05:37:02.628Z,0.00
2018-11-21T05:38:02.594Z,0.00
2018-11-21T05:39:55.405Z,0.00
2018-11-21T05:40:55.338Z,0.00
2018-11-21T05:42:48.134Z,0.00
2018-11-21T05:43:48.103Z,0.00
2018-11-21T05:45:40.910Z,0.00
2018-11-21T05:46:40.853Z,0.00
2018-11-21T05:48:33.648Z,0.00
2018-11-21T05:49:33.603Z,0.00
2018-11-21T05:51:26.415Z,0.00
2018-11-21T05:52:26.358Z,0.00
2018-11-21T05:54:19.160Z,0.00
2018-11-21T05:55:19.122Z,0.00
2018-11-21T05:57:11.896Z,0.00
2018-11-21T05:58:11.854Z,0.00
2018-11-21T06:00:04.672Z,0.00
2018-11-21T06:01:04.596Z,0.00
2018-11-21T06:02:57.412Z,0.00
2018-11-21T06:03:57.361Z,0.00
2018-11-21T06:05:50.202Z,0.00
2018-11-21T06:06:50.129Z,0.00
2018-11-21T06:08:42.931Z,0.00
2018-11-21T06:09:42.885Z,0.00
2018-11-21T06:11:35.708Z,0.00
2018-11-21T06:12:35.646Z,0.00
2018-11-21T06:14:28.434Z,0.00
2018-11-21T06:15:28.406Z,0.00
2018-11-21T06:17:21.202Z,0.00
2018-11-21T06:18:21.146Z,0.00
2018-11-21T06:20:14.024Z,0.00
2018-11-21T06:21:13.896Z,0.00
2018-11-21T06:23:06.687Z,0.00
2018-11-21T06:24:06.648Z,0.00
2018-11-21T06:25:59.461Z,0.00
2018-11-21T06:26:59.396Z,0.00
2018-11-21T06:28:52.196Z,0.00
2018-11-21T06:29:52.158Z,0.00
2018-11-21T06:31:44.962Z,0.00
2018-11-21T06:32:44.897Z,0.00
2018-11-21T06:34:37.700Z,0.00
2018-11-21T06:35:37.643Z,0.00
2018-11-21T06:37:30.461Z,0.00
2018-11-21T06:38:30.401Z,0.00
2018-11-21T06:40:23.185Z,0.00
2018-11-21T06:41:23.141Z,0.00
2018-11-21T06:43:15.956Z,0.00
2018-11-21T06:44:15.891Z,0.00
2018-11-21T06:46:08.690Z,0.00
2018-11-21T06:47:08.647Z,0.00
2018-11-21T06:49:01.463Z,0.00
2018-11-21T06:50:01.405Z,0.00
2018-11-21T06:51:54.208Z,0.00
2018-11-21T06:52:54.147Z,0.00
2018-11-21T06:54:46.969Z,0.00
2018-11-21T06:55:46.895Z,0.00
2018-11-21T06:57:39.703Z,0.00
2018-11-21T06:58:39.647Z,0.00
2018-11-21T07:00:32.462Z,0.00
2018-11-21T07:01:32.403Z,0.00
2018-11-21T07:03:25.207Z,0.00
2018-11-21T07:04:25.149Z,0.00
2018-11-21T07:06:17.949Z,0.00
2018-11-21T07:07:17.903Z,0.00
2018-11-21T07:09:10.712Z,0.00
2018-11-21T07:10:10.653Z,0.00
2018-11-21T07:12:03.454Z,0.00
2018-11-21T07:13:03.404Z,0.00
2018-11-21T07:14:56.240Z,0.00
2018-11-21T07:15:56.157Z,0.00
2018-11-21T07:17:48.957Z,0.00
2018-11-21T07:18:48.905Z,0.00
2018-11-21T07:20:41.715Z,0.00
2018-11-21T07:21:41.657Z,0.00
2018-11-21T07:23:34.463Z,0.00
2018-11-21T07:24:34.400Z,0.00
2018-11-21T07:26:27.199Z,5.63
2018-11-21T07:27:27.154Z,5.63
2018-11-21T07:29:19.970Z,5.63
2018-11-21T07:30:19.910Z,5.63
2018-11-21T07:32:12.708Z,5.63
2018-11-21T07:33:12.652Z,5.63
2018-11-21T07:35:05.472Z,5.63
2018-11-21T07:36:05.403Z,5.63
2018-11-21T07:37:58.212Z,5.63
2018-11-21T07:38:58.160Z,5.63
2018-11-21T07:40:50.953Z,5.63
2018-11-21T07:41:50.908Z,5.63
2018-11-21T07:43:43.725Z,5.63
2018-11-21T07:44:43.664Z,5.63
2018-11-21T07:46:36.448Z,11.25
2018-11-21T07:47:36.419Z,11.25
2018-11-21T07:49:29.218Z,11.25
2018-11-21T07:50:29.155Z,11.25
2018-11-21T07:52:21.989Z,11.25
2018-11-21T07:53:21.906Z,11.25
2018-11-21T07:55:14.774Z,11.25
2018-11-21T07:56:14.711Z,11.25
2018-11-21T07:58:07.526Z,11.25
2018-11-21T07:59:07.461Z,11.25
2018-11-21T08:01:00.274Z,11.25
2018-11-21T08:02:00.210Z,11.25
2018-11-21T08:03:53.004Z,16.88
2018-11-21T08:04:52.981Z,16.88
2018-11-21T08:06:45.775Z,22.50
2018-11-21T08:07:45.718Z,22.50
2018-11-21T08:09:38.525Z,22.50
2018-11-21T08:10:38.463Z,22.50
2018-11-21T08:12:31.277Z,28.13
2018-11-21T08:13:31.215Z,28.13
2018-11-21T08:15:24.862Z,28.13
2018-11-21T08:16:24.817Z,28.13
2018-11-21T08:18:17.640Z,28.13
2018-11-21T08:19:17.565Z,28.13
2018-11-21T08:21:10.380Z,28.13
2018-11-21T08:22:10.321Z,28.13
2018-11-21T08:24:03.144Z,28.13
2018-11-21T08:25:03.088Z,28.13
2018-11-21T08:26:56.887Z,28.13
2018-11-21T08:27:56.841Z,28.13
2018-11-21T08:29:49.621Z,28.13
2018-11-21T08:30:49.591Z,28.13
2018-11-21T08:32:42.397Z,22.50
2018-11-21T08:33:42.332Z,22.50
2018-11-21T08:35:35.186Z,16.88
2018-11-21T08:36:35.141Z,16.88
2018-11-21T08:38:27.955Z,16.88
2018-11-21T08:39:27.974Z,16.88
2018-11-21T08:41:20.687Z,16.88
2018-11-21T08:42:20.646Z,16.88
2018-11-21T08:44:13.463Z,22.50
2018-11-21T08:45:13.398Z,22.50
2018-11-21T08:47:06.212Z,22.50
2018-11-21T08:48:06.158Z,22.50
2018-11-21T08:49:58.988Z,22.50
2018-11-21T08:50:58.908Z,28.13
2018-11-21T08:52:51.719Z,28.13
2018-11-21T08:53:51.661Z,28.13
2018-11-21T08:55:44.481Z,33.75
2018-11-21T08:56:44.412Z,33.75
2018-11-21T08:58:37.227Z,33.75
2018-11-21T08:59:37.162Z,39.38
2018-11-21T09:01:29.976Z,45.00
2018-11-21T09:02:29.927Z,45.00
2018-11-21T09:04:22.742Z,45.00
2018-11-21T09:05:22.678Z,45.00
2018-11-21T09:07:15.464Z,45.00
2018-11-21T09:08:15.430Z,50.63
2018-11-21T09:10:08.244Z,61.88
2018-11-21T09:11:08.183Z,67.50
2018-11-21T09:13:00.979Z,67.50
2018-11-21T09:14:00.929Z,67.50
2018-11-21T09:15:53.750Z,61.88
2018-11-21T09:16:53.687Z,61.88
2018-11-21T09:18:46.474Z,56.25
2018-11-21T09:19:46.441Z,56.25
2018-11-21T09:21:39.262Z,61.88
2018-11-21T09:22:39.200Z,61.88
2018-11-21T09:24:32.020Z,56.25
2018-11-21T09:25:31.964Z,61.88
2018-11-21T09:27:24.772Z,112.50
2018-11-21T09:28:24.714Z,213.75
2018-11-21T09:30:17.532Z,438.75
2018-11-21T09:31:17.487Z,585.00
2018-11-21T09:33:10.291Z,478.13
2018-11-21T09:34:10.228Z,365.63
2018-11-21T09:36:03.031Z,675.00
2018-11-21T09:37:02.994Z,686.25
2018-11-21T09:38:55.826Z,573.75
2018-11-21T09:39:55.752Z,495.00
2018-11-21T09:41:48.589Z,433.13
2018-11-21T09:42:48.518Z,478.13
2018-11-21T09:44:41.317Z,663.75
2018-11-21T09:45:41.273Z,708.75
2018-11-21T09:47:34.094Z,714.38
2018-11-21T09:48:34.050Z,506.25
2018-11-21T09:50:26.855Z,168.75
2018-11-21T09:51:26.805Z,129.38
2018-11-21T09:53:20.106Z,168.75
2018-11-21T09:54:20.070Z,191.25
2018-11-21T09:56:12.948Z,230.63
2018-11-21T09:57:12.843Z,230.63
2018-11-21T09:59:05.632Z,230.63
2018-11-21T10:00:05.595Z,163.13
2018-11-21T10:01:58.433Z,275.63
2018-11-21T10:02:58.387Z,196.88
2018-11-21T10:04:51.170Z,343.13
2018-11-21T10:05:51.150Z,286.88
2018-11-21T10:07:43.965Z,202.50
2018-11-21T10:08:43.910Z,174.38
2018-11-21T10:10:36.700Z,123.75
2018-11-21T10:11:36.661Z,95.63
2018-11-21T10:13:29.481Z,90.00
2018-11-21T10:14:29.443Z,123.75
2018-11-21T10:16:22.243Z,123.75
2018-11-21T10:17:22.209Z,112.50
2018-11-21T10:19:15.033Z,61.88
2018-11-21T10:20:14.963Z,56.25
2018-11-21T10:22:07.802Z,56.25
2018-11-21T10:23:07.726Z,56.25
2018-11-21T10:25:00.539Z,50.63
2018-11-21T10:26:00.500Z,50.63
2018-11-21T10:27:53.308Z,50.63
2018-11-21T10:28:53.255Z,50.63
2018-11-21T10:30:46.052Z,56.25
2018-11-21T10:31:46.027Z,56.25
2018-11-21T10:33:38.828Z,56.25
2018-11-21T10:34:38.781Z,56.25
2018-11-21T10:36:32.062Z,61.88
2018-11-21T10:37:32.023Z,61.88
2018-11-21T10:39:24.962Z,78.75
2018-11-21T10:40:24.901Z,146.25
2018-11-21T10:42:17.715Z,101.25
2018-11-21T10:43:17.672Z,95.63
2018-11-21T10:45:10.988Z,101.25
2018-11-21T10:46:10.937Z,106.88
2018-11-21T10:48:03.750Z,123.75
2018-11-21T10:49:03.697Z,135.00
2018-11-21T10:50:56.508Z,281.25
2018-11-21T10:51:56.449Z,281.25
2018-11-21T10:53:49.267Z,258.75
2018-11-21T10:54:49.214Z,253.13
2018-11-21T10:56:42.503Z,258.75
2018-11-21T10:57:42.459Z,253.13
2018-11-21T10:59:35.282Z,146.25
2018-11-21T11:00:35.239Z,146.25
2018-11-21T11:02:28.027Z,270.00
2018-11-21T11:03:27.978Z,275.63
2018-11-21T11:05:20.813Z,163.13
2018-11-21T11:06:20.753Z,135.00
2018-11-21T11:08:13.547Z,112.50
2018-11-21T11:09:13.519Z,140.63
2018-11-21T11:11:06.354Z,202.50
2018-11-21T11:12:06.282Z,191.25
2018-11-21T11:13:59.082Z,168.75
2018-11-21T11:14:59.038Z,129.38
2018-11-21T11:16:51.879Z,90.00
2018-11-21T11:17:51.823Z,78.75
2018-11-21T11:19:44.664Z,90.00
2018-11-21T11:20:44.580Z,118.13
2018-11-21T11:22:37.398Z,95.63
2018-11-21T11:23:37.358Z,95.63
2018-11-21T11:25:30.663Z,67.50
2018-11-21T11:26:30.610Z,61.88
2018-11-21T11:28:23.908Z,67.50
2018-11-21T11:29:23.878Z,84.38
2018-11-21T11:31:16.693Z,112.50
2018-11-21T11:32:16.635Z,163.13
2018-11-21T11:34:09.437Z,157.50
2018-11-21T11:35:09.402Z,112.50
2018-11-21T11:37:02.224Z,90.00
2018-11-21T11:38:02.165Z,90.00
2018-11-21T11:39:54.977Z,73.13
2018-11-21T11:40:54.929Z,56.25
2018-11-21T11:42:48.238Z,67.50
2018-11-21T11:43:48.190Z,95.63
2018-11-21T11:45:41.504Z,292.50
2018-11-21T11:46:41.438Z,303.75
2018-11-21T11:48:34.780Z,337.50
2018-11-21T11:49:34.725Z,354.38
2018-11-21T11:51:27.540Z,286.88
2018-11-21T11:52:27.495Z,309.38
2018-11-21T11:54:20.821Z,337.50
2018-11-21T11:55:20.760Z,326.25
2018-11-21T11:57:13.569Z,303.75
2018-11-21T11:58:13.516Z,343.13
2018-11-21T12:00:06.819Z,337.50
2018-11-21T12:01:06.801Z,298.13
2018-11-21T12:02:59.621Z,354.38
2018-11-21T12:03:59.557Z,331.88
2018-11-21T12:05:52.863Z,106.88
2018-11-21T12:06:52.831Z,258.75
2018-11-21T12:08:45.660Z,95.63
2018-11-21T12:09:45.607Z,90.00
2018-11-21T12:11:38.411Z,140.63
2018-11-21T12:12:40.154Z,241.88
2018-11-21T12:14:31.192Z,253.13
2018-11-21T12:15:31.142Z,180.00
2018-11-21T12:17:24.445Z,191.25
2018-11-21T12:18:24.410Z,202.50
2018-11-21T12:20:17.233Z,196.88
2018-11-21T12:21:17.176Z,180.00
2018-11-21T12:23:10.010Z,180.00
2018-11-21T12:24:09.947Z,180.00
2018-11-21T12:26:02.748Z,168.75
2018-11-21T12:27:02.722Z,129.38
2018-11-21T12:28:55.540Z,95.63
2018-11-21T12:29:55.491Z,78.75
2018-11-21T12:31:48.301Z,67.50
2018-11-21T12:32:48.246Z,45.00
2018-11-21T12:34:41.072Z,56.25
2018-11-21T12:35:41.021Z,50.63
2018-11-21T12:37:33.840Z,61.88
2018-11-21T12:38:33.788Z,67.50
2018-11-21T12:40:26.614Z,50.63
2018-11-21T12:41:26.561Z,45.00
2018-11-21T12:43:19.367Z,39.38
2018-11-21T12:44:19.318Z,39.38
2018-11-21T12:46:12.149Z,39.38
2018-11-21T12:47:12.236Z,39.38
2018-11-21T12:49:04.897Z,39.38
2018-11-21T12:50:04.861Z,33.75
2018-11-21T12:51:57.688Z,33.75
2018-11-21T12:52:57.637Z,33.75
2018-11-21T12:54:50.421Z,33.75
2018-11-21T12:55:50.398Z,33.75
2018-11-21T12:57:43.708Z,33.75
2018-11-21T12:58:43.647Z,33.75
2018-11-21T13:00:36.453Z,28.13
2018-11-21T13:01:36.403Z,28.13
2018-11-21T13:03:29.198Z,28.13
2018-11-21T13:04:29.157Z,28.13
2018-11-21T13:06:21.982Z,28.13
2018-11-21T13:07:21.924Z,28.13
2018-11-21T13:09:14.772Z,28.13
2018-11-21T13:10:14.708Z,28.13
2018-11-21T13:12:07.528Z,28.13
2018-11-21T13:13:07.482Z,28.13
2018-11-21T13:15:00.283Z,28.13
2018-11-21T13:16:00.239Z,28.13
2018-11-21T13:17:53.059Z,28.13
2018-11-21T13:18:52.983Z,28.13
2018-11-21T13:20:45.788Z,28.13
2018-11-21T13:21:45.755Z,28.13
2018-11-21T13:23:38.583Z,28.13
2018-11-21T13:24:38.509Z,28.13
2018-11-21T13:26:31.310Z,22.50
2018-11-21T13:27:31.264Z,22.50
2018-11-21T13:29:24.084Z,22.50
2018-11-21T13:30:24.025Z,22.50
2018-11-21T13:32:16.824Z,22.50
2018-11-21T13:33:16.778Z,22.50
2018-11-21T13:35:09.593Z,22.50
2018-11-21T13:36:09.540Z,22.50
2018-11-21T13:38:02.355Z,22.50
2018-11-21T13:39:02.296Z,22.50
2018-11-21T13:40:55.098Z,16.88
2018-11-21T13:41:55.056Z,22.50
2018-11-21T13:43:47.870Z,22.50
2018-11-21T13:44:47.810Z,22.50
2018-11-21T13:46:40.634Z,22.50
2018-11-21T13:47:40.565Z,22.50
2018-11-21T13:49:33.352Z,22.50
2018-11-21T13:50:34.257Z,22.50
2018-11-21T13:52:26.141Z,22.50
2018-11-21T13:53:26.080Z,22.50
2018-11-21T13:55:18.881Z,22.50
2018-11-21T13:56:18.856Z,22.50
2018-11-21T13:58:11.664Z,22.50
2018-11-21T13:59:11.595Z,22.50
2018-11-21T14:01:04.396Z,22.50
2018-11-21T14:02:04.364Z,22.50
2018-11-21T14:03:57.690Z,16.88
2018-11-21T14:04:57.630Z,16.88
2018-11-21T14:06:50.455Z,16.88
2018-11-21T14:07:50.383Z,16.88
2018-11-21T14:09:43.210Z,11.25
2018-11-21T14:10:43.141Z,11.25
2018-11-21T14:12:35.944Z,11.25
2018-11-21T14:13:35.914Z,11.25
2018-11-21T14:15:28.831Z,11.25
2018-11-21T14:16:28.707Z,11.25
2018-11-21T14:18:21.507Z,11.25
2018-11-21T14:19:21.462Z,11.25
2018-11-21T14:21:14.280Z,11.25
2018-11-21T14:22:14.220Z,11.25
2018-11-21T14:24:07.031Z,11.25
2018-11-21T14:25:06.985Z,11.25
2018-11-21T14:26:59.797Z,11.25
2018-11-21T14:27:59.735Z,11.25
2018-11-21T14:29:52.560Z,11.25
2018-11-21T14:30:52.492Z,11.25
2018-11-21T14:32:45.291Z,5.63
2018-11-21T14:33:45.251Z,5.63
2018-11-21T14:35:38.080Z,5.63
2018-11-21T14:36:38.012Z,5.63
2018-11-21T14:38:30.807Z,5.63
2018-11-21T14:39:30.766Z,5.63
2018-11-21T14:41:23.591Z,5.63
2018-11-21T14:42:23.526Z,5.63
2018-11-21T14:44:16.328Z,5.63
2018-11-21T14:45:16.279Z,5.63
2018-11-21T14:47:09.117Z,5.63
2018-11-21T14:48:09.043Z,5.63
2018-11-21T14:50:01.838Z,5.63
2018-11-21T14:51:01.814Z,5.63
2018-11-21T14:52:54.612Z,5.63
2018-11-21T14:53:54.551Z,5.63
2018-11-21T14:55:47.914Z,5.63
2018-11-21T14:56:47.811Z,5.63
2018-11-21T14:58:40.613Z,5.63
2018-11-21T14:59:40.582Z,5.63
2018-11-21T15:01:33.394Z,5.63
2018-11-21T15:02:33.337Z,5.63
2018-11-21T15:04:26.144Z,5.63
2018-11-21T15:05:26.099Z,0.00
2018-11-21T15:07:18.917Z,0.00
2018-11-21T15:08:18.852Z,0.00
2018-11-21T15:10:11.649Z,0.00
2018-11-21T15:11:11.597Z,0.00
2018-11-21T15:13:04.429Z,0.00
2018-11-21T15:14:04.357Z,0.00
2018-11-21T15:15:57.156Z,0.00
2018-11-21T15:16:57.130Z,0.00
2018-11-21T15:18:49.944Z,0.00
2018-11-21T15:19:49.888Z,0.00
2018-11-21T15:21:42.674Z,0.00
2018-11-21T15:22:42.643Z,0.00
2018-11-21T15:24:35.453Z,0.00
2018-11-21T15:25:35.385Z,0.00
2018-11-21T15:27:28.215Z,0.00
2018-11-21T15:28:28.140Z,0.00
2018-11-21T15:30:21.436Z,0.00
2018-11-21T15:31:21.400Z,0.00
2018-11-21T15:33:14.215Z,0.00
2018-11-21T15:34:14.154Z,0.00
2018-11-21T15:36:06.954Z,0.00
2018-11-21T15:37:06.911Z,0.00
2018-11-21T15:38:59.724Z,0.00
2018-11-21T15:39:59.666Z,0.00
2018-11-21T15:41:52.466Z,0.00
2018-11-21T15:42:52.419Z,0.00
2018-11-21T15:44:45.258Z,0.00
2018-11-21T15:45:45.179Z,0.00
2018-11-21T15:47:37.990Z,0.00
2018-11-21T15:48:37.949Z,0.00
2018-11-21T15:50:30.766Z,0.00
2018-11-21T15:51:30.691Z,0.00
2018-11-21T15:53:23.486Z,0.00
2018-11-21T15:54:23.446Z,0.00
2018-11-21T15:56:16.271Z,0.00
2018-11-21T15:57:16.212Z,0.00
2018-11-21T15:59:09.019Z,0.00
2018-11-21T16:00:08.947Z,0.00
2018-11-21T16:02:01.744Z,0.00
2018-11-21T16:03:01.708Z,0.00
2018-11-21T16:04:54.525Z,0.00
2018-11-21T16:05:54.461Z,0.00
2018-11-21T16:07:47.262Z,0.00
2018-11-21T16:08:48.371Z,0.00
2018-11-21T16:10:40.038Z,0.00
2018-11-21T16:11:39.972Z,0.00
2018-11-21T16:13:32.762Z,0.00
2018-11-21T16:14:32.727Z,0.00
2018-11-21T16:16:25.541Z,0.00
2018-11-21T16:17:25.479Z,0.00
2018-11-21T16:19:18.267Z,0.00
2018-11-21T16:20:18.235Z,0.00
2018-11-21T16:22:11.051Z,0.00
2018-11-21T16:23:10.995Z,0.00
2018-11-21T16:25:03.807Z,0.00
2018-11-21T16:26:03.744Z,0.00
2018-11-21T16:27:56.547Z,0.00
2018-11-21T16:28:56.503Z,0.00
2018-11-21T16:30:49.328Z,0.00
2018-11-21T16:31:49.252Z,0.00
2018-11-21T16:33:42.047Z,0.00
2018-11-21T16:34:42.092Z,0.00
2018-11-21T16:36:34.817Z,0.00
2018-11-21T16:37:34.764Z,0.00
2018-11-21T16:39:27.572Z,0.00
2018-11-21T16:40:27.512Z,0.00
2018-11-21T16:42:20.329Z,0.00
2018-11-21T16:43:20.266Z,0.00
2018-11-21T16:45:13.090Z,0.00
2018-11-21T16:46:13.023Z,0.00
2018-11-21T16:48:05.839Z,0.00
2018-11-21T16:49:05.777Z,0.00
2018-11-21T16:50:58.605Z,0.00
2018-11-21T16:51:58.539Z,0.00
2018-11-21T16:53:51.374Z,0.00
2018-11-21T16:54:51.316Z,0.00
2018-11-21T16:56:44.109Z,0.00
2018-11-21T16:57:44.078Z,0.00
2018-11-21T16:59:36.888Z,0.00
2018-11-21T17:00:36.810Z,0.00
2018-11-21T17:02:29.605Z,0.00
2018-11-21T17:03:29.543Z,0.00
2018-11-21T17:05:22.383Z,0.00
2018-11-21T17:06:22.322Z,0.00
2018-11-21T17:08:15.135Z,0.00
2018-11-21T17:09:15.060Z,0.00
2018-11-21T17:11:07.863Z,0.00
2018-11-21T17:12:07.815Z,0.00
2018-11-21T17:14:00.637Z,0.00
2018-11-21T17:15:00.563Z,0.00
2018-11-21T17:16:53.849Z,0.00
2018-11-21T17:17:53.814Z,0.00
2018-11-21T17:19:46.619Z,0.00
2018-11-21T17:20:46.569Z,0.00
2018-11-21T17:22:39.374Z,0.00
2018-11-21T17:23:39.319Z,0.00
2018-11-21T17:25:32.150Z,0.00
2018-11-21T17:26:32.064Z,0.00
2018-11-21T17:28:24.858Z,0.00
2018-11-21T17:29:24.833Z,0.00
2018-11-21T17:31:17.638Z,0.00
2018-11-21T17:32:17.573Z,0.00
2018-11-21T17:34:10.365Z,0.00
2018-11-21T17:35:10.334Z,0.00
2018-11-21T17:37:03.146Z,0.00
2018-11-21T17:38:03.077Z,0.00
2018-11-21T17:39:55.890Z,0.00
2018-11-21T17:40:55.831Z,0.00
2018-11-21T17:42:48.655Z,0.00
2018-11-21T17:43:48.601Z,0.00
2018-11-21T17:45:41.397Z,0.00
2018-11-21T17:46:41.335Z,0.00
2018-11-21T17:48:34.132Z,0.00
2018-11-21T17:49:34.095Z,0.00
2018-11-21T17:51:26.896Z,0.00
2018-11-21T17:52:26.837Z,0.00
2018-11-21T17:54:19.634Z,0.00
2018-11-21T17:55:19.596Z,0.00
2018-11-21T17:57:12.395Z,0.00
2018-11-21T17:58:12.356Z,0.00
2018-11-21T18:00:05.136Z,0.00
2018-11-21T18:01:05.091Z,0.00
2018-11-21T18:02:57.906Z,0.00
2018-11-21T18:03:57.841Z,0.00
2018-11-21T18:05:50.640Z,0.00
2018-11-21T18:06:50.592Z,0.00
2018-11-21T18:08:43.432Z,0.00
2018-11-21T18:09:43.445Z,0.00
2018-11-21T18:11:36.158Z,0.00
2018-11-21T18:12:36.100Z,0.00
2018-11-21T18:14:28.896Z,0.00
2018-11-21T18:15:28.855Z,0.00
2018-11-21T18:17:22.787Z,0.00
2018-11-21T18:18:22.107Z,0.00
2018-11-21T18:20:14.901Z,0.00
2018-11-21T18:21:19.754Z,0.00
2018-11-21T18:23:07.658Z,0.00
2018-11-21T18:24:07.617Z,0.00
2018-11-21T18:26:00.403Z,0.00
2018-11-21T18:27:00.372Z,0.00
2018-11-21T18:28:53.172Z,0.00
2018-11-21T18:29:53.123Z,0.00
2018-11-21T18:31:45.907Z,0.00
2018-11-21T18:32:45.873Z,0.00
2018-11-21T18:34:38.873Z,0.00
2018-11-21T18:35:38.770Z,0.00
2018-11-21T18:37:31.451Z,0.00
2018-11-21T18:38:31.376Z,0.00
2018-11-21T18:40:24.239Z,0.00
2018-11-21T18:41:24.192Z,0.00
2018-11-21T18:43:17.007Z,0.00
2018-11-21T18:44:16.952Z,0.00
2018-11-21T18:46:09.744Z,0.00
2018-11-21T18:47:09.699Z,0.00
2018-11-21T18:49:02.513Z,0.00
2018-11-21T18:50:02.448Z,0.00
2018-11-21T18:51:55.249Z,0.00