createdAt,value
2022-08-23T00:01:21.127Z,0.40
2022-08-23T00:03:50.629Z,0.60
2022-08-23T00:06:18.355Z,0.40
2022-08-23T00:08:48.358Z,0.60
2022-08-23T00:11:36.632Z,0.70
2022-08-23T00:14:08.565Z,0.60
2022-08-23T00:16:36.178Z,0.40
2022-08-23T00:19:05.637Z,0.43
2022-08-23T00:21:32.674Z,0.40
2022-08-23T00:23:59.954Z,0.50
2022-08-23T00:26:27.005Z,0.60
2022-08-23T00:28:54.080Z,0.57
2022-08-23T00:31:21.211Z,0.80
2022-08-23T00:33:48.325Z,0.75
2022-08-23T00:36:15.441Z,0.60
2022-08-23T00:38:42.405Z,0.73
2022-08-23T00:41:09.443Z,0.65
2022-08-23T00:43:58.438Z,0.60
2022-08-23T00:47:08.264Z,0.70
2022-08-23T00:49:37.214Z,0.70
2022-08-23T00:52:10.389Z,0.68
2022-08-23T00:54:41.273Z,0.70
2022-08-23T00:57:15.014Z,0.60
2022-08-23T00:59:42.406Z,0.60
2022-08-23T01:02:10.173Z,0.50
2022-08-23T01:04:49.261Z,0.70
2022-08-23T01:07:23.884Z,0.88
2022-08-23T01:09:54.886Z,0.60
2022-08-23T01:12:33.360Z,0.77
2022-08-23T01:15:23.281Z,0.70
2022-08-23T01:18:11.079Z,0.77
2022-08-23T01:21:02.956Z,0.70
2022-08-23T01:23:47.681Z,0.82
2022-08-23T01:26:21.842Z,1.02
2022-08-23T01:28:51.247Z,0.93
2022-08-23T01:31:19.389Z,0.98
2022-08-23T01:33:54.243Z,0.93
2022-08-23T01:36:22.097Z,1.00
2022-08-23T01:38:51.638Z,0.82
2022-08-23T01:41:19.784Z,0.90
2022-08-23T01:46:20.254Z,0.82
2022-08-23T01:48:48.764Z,1.10
2022-08-23T01:51:19.578Z,0.95
2022-08-23T01:53:47.361Z,0.75
2022-08-23T01:56:16.068Z,1.00
2022-08-23T01:58:43.160Z,1.00
2022-08-23T02:01:12.545Z,0.90
2022-08-23T02:03:40.033Z,1.10
2022-08-23T02:06:08.127Z,0.80
2022-08-23T02:08:53.805Z,0.90
2022-08-23T02:11:26.194Z,1.20
2022-08-23T02:13:55.883Z,1.20
2022-08-23T02:16:29.030Z,0.95
2022-08-23T02:18:57.588Z,0.90
2022-08-23T02:21:26.349Z,0.80
2022-08-23T02:23:53.471Z,0.90
2022-08-23T02:26:20.438Z,0.80
2022-08-23T02:28:58.477Z,1.00
2022-08-23T02:31:26.579Z,1.10
2022-08-23T02:33:55.103Z,1.15
2022-08-23T02:36:24.387Z,1.02
2022-08-23T02:38:53.605Z,0.90
2022-08-23T02:41:21.240Z,1.13
2022-08-23T02:43:53.120Z,0.93
2022-08-23T02:46:22.763Z,0.90
2022-08-23T02:48:51.409Z,1.08
2022-08-23T02:51:19.381Z,0.90
2022-08-23T02:53:46.480Z,0.90
2022-08-23T02:56:21.240Z,0.70
2022-08-23T02:58:54.367Z,1.05
2022-08-23T03:01:30.176Z,1.00
2022-08-23T03:04:04.333Z,1.10
2022-08-23T03:08:58.742Z,1.10
2022-08-23T03:11:26.575Z,1.13
2022-08-23T03:13:56.252Z,1.10
2022-08-23T03:16:24.388Z,1.38
2022-08-23T03:18:52.751Z,1.27
2022-08-23T03:21:21.127Z,1.00
2022-08-23T03:23:48.680Z,1.10
2022-08-23T03:26:17.121Z,1.20
2022-08-23T03:28:45.993Z,1.50
2022-08-23T03:31:15.269Z,1.27
2022-08-23T03:33:52.804Z,1.30
2022-08-23T03:36:21.100Z,1.10
2022-08-23T03:38:56.751Z,1.25
2022-08-23T03:41:25.150Z,1.10
2022-08-23T03:43:52.838Z,1.27
2022-08-23T03:46:23.744Z,1.30
2022-08-23T03:48:59.826Z,1.30
2022-08-23T03:51:31.245Z,1.10
2022-08-23T03:54:03.685Z,1.30
2022-08-23T03:56:36.468Z,1.33
2022-08-23T03:59:06.358Z,1.08
2022-08-23T04:01:33.873Z,1.30
2022-08-23T04:04:01.360Z,1.20
2022-08-23T04:06:31.928Z,1.20
2022-08-23T04:09:00.180Z,1.52
2022-08-23T04:11:27.790Z,1.30
2022-08-23T04:14:03.468Z,1.42
2022-08-23T04:16:36.218Z,1.92
2022-08-23T04:19:05.885Z,1.92
2022-08-23T04:21:38.941Z,2.03
2022-08-23T04:24:06.269Z,2.33
2022-08-23T04:26:33.956Z,1.52
2022-08-23T04:29:01.233Z,1.80
2022-08-23T04:31:29.138Z,1.70
2022-08-23T04:34:02.680Z,1.92
2022-08-23T04:36:35.226Z,1.63
2022-08-23T04:39:02.645Z,1.77
2022-08-23T04:41:48.208Z,2.25
2022-08-23T04:44:15.565Z,1.75
2022-08-23T04:46:43.955Z,1.40
2022-08-23T04:49:12.526Z,1.60
2022-08-23T04:51:40.067Z,1.70
2022-08-23T04:54:07.996Z,1.50
2022-08-23T04:57:04.282Z,1.73
2022-08-23T04:59:34.036Z,1.35
2022-08-23T05:02:01.114Z,1.42
2022-08-23T05:04:28.739Z,1.60
2022-08-23T05:06:56.202Z,1.83
2022-08-23T05:09:25.153Z,1.60
2022-08-23T05:11:52.682Z,1.90
2022-08-23T05:14:20.253Z,1.70
2022-08-23T05:16:47.413Z,1.70
2022-08-23T05:19:14.909Z,1.77
2022-08-23T05:21:47.554Z,1.63
2022-08-23T05:24:15.143Z,1.30
2022-08-23T05:26:44.943Z,1.73
2022-08-23T05:29:12.309Z,1.48
2022-08-23T05:31:44.736Z,1.60
2022-08-23T05:34:15.514Z,1.70
2022-08-23T05:36:56.142Z,1.67
2022-08-23T05:39:39.115Z,1.75
2022-08-23T05:42:09.375Z,1.80
2022-08-23T05:44:37.834Z,1.90
2022-08-23T05:47:11.067Z,1.60
2022-08-23T05:49:46.221Z,1.67
2022-08-23T05:52:14.601Z,1.63
2022-08-23T05:54:43.649Z,1.90
2022-08-23T05:57:38.486Z,1.60
2022-08-23T06:00:11.748Z,1.55
2022-08-23T06:02:46.289Z,1.80
2022-08-23T06:05:13.961Z,2.03
2022-08-23T06:07:42.403Z,1.85
2022-08-23T06:10:09.870Z,1.80
2022-08-23T06:12:47.723Z,1.90
2022-08-23T06:15:15.375Z,2.22
2022-08-23T06:17:42.611Z,2.20
2022-08-23T06:20:10.612Z,2.00
2022-08-23T06:23:01.570Z,1.95
2022-08-23T06:25:29.454Z,2.10
2022-08-23T06:28:07.579Z,2.20
2022-08-23T06:30:39.838Z,2.42
2022-08-23T06:33:27.009Z,2.15
2022-08-23T06:36:20.298Z,2.30
2022-08-23T06:39:11.926Z,2.22
2022-08-23T06:42:22.194Z,2.45
2022-08-23T06:45:00.963Z,2.50
2022-08-23T06:47:40.391Z,2.85
2022-08-23T06:50:09.358Z,3.15
2022-08-23T06:52:56.597Z,2.90
2022-08-23T06:55:36.243Z,2.33
2022-08-23T06:58:26.835Z,2.60
2022-08-23T07:00:57.717Z,2.70
2022-08-23T07:03:45.276Z,2.60
2022-08-23T07:06:31.404Z,2.47
2022-08-23T07:08:59.031Z,2.80
2022-08-23T07:11:31.201Z,3.40
2022-08-23T07:14:02.669Z,3.33
2022-08-23T07:16:38.564Z,3.25
2022-08-23T07:19:06.908Z,3.38
2022-08-23T07:21:34.433Z,3.95
2022-08-23T07:24:01.561Z,3.53
2022-08-23T07:26:29.188Z,3.60
2022-08-23T07:28:57.503Z,3.65
2022-08-23T07:31:30.477Z,4.13
2022-08-23T07:34:03.745Z,3.75
2022-08-23T07:36:34.420Z,3.55
2022-08-23T07:39:05.434Z,4.50
2022-08-23T07:41:33.385Z,4.55
2022-08-23T07:44:03.338Z,4.40
2022-08-23T07:46:33.182Z,4.60
2022-08-23T07:49:03.964Z,4.63
2022-08-23T07:51:42.574Z,4.13
2022-08-23T07:54:11.578Z,3.95
2022-08-23T07:56:59.088Z,4.75
2022-08-23T07:59:51.458Z,4.60
2022-08-23T08:02:40.015Z,4.38
2022-08-23T08:05:19.592Z,5.25
2022-08-23T08:07:48.871Z,4.20
2022-08-23T08:10:15.957Z,3.78
2022-08-23T08:12:43.007Z,3.83
2022-08-23T08:15:17.875Z,3.53
2022-08-23T08:17:53.295Z,3.47
2022-08-23T08:20:21.795Z,3.40
2022-08-23T08:22:58.419Z,3.40
2022-08-23T08:25:46.676Z,3.28
2022-08-23T08:28:17.076Z,3.30
2022-08-23T08:30:44.109Z,2.55
2022-08-23T08:33:11.441Z,3.10
2022-08-23T08:35:39.555Z,2.95
2022-08-23T08:38:06.804Z,3.25
2022-08-23T08:40:36.517Z,3.17
2022-08-23T08:43:29.435Z,2.40
2022-08-23T08:46:07.008Z,2.10
2022-08-23T08:48:47.228Z,2.40
2022-08-23T08:51:44.977Z,2.13
2022-08-23T08:54:17.442Z,2.33
2022-08-23T08:56:53.714Z,1.70
2022-08-23T08:59:30.080Z,1.92
2022-08-23T09:01:58.970Z,1.90
2022-08-23T09:04:37.310Z,1.75
2022-08-23T09:07:31.227Z,1.88
2022-08-23T09:10:15.733Z,1.52
2022-08-23T09:13:22.487Z,1.50
2022-08-23T09:15:59.787Z,1.40
2022-08-23T09:18:31.768Z,1.65
2022-08-23T09:21:01.900Z,1.40
2022-08-23T09:23:38.426Z,1.50
2022-08-23T09:26:23.233Z,1.35
2022-08-23T09:29:21.919Z,1.33
2022-08-23T09:31:58.396Z,1.23
2022-08-23T09:34:37.175Z,1.00
2022-08-23T09:37:12.377Z,0.90
2022-08-23T09:39:44.665Z,0.70
2022-08-23T09:42:37.430Z,0.85
2022-08-23T09:45:33.165Z,1.00
2022-08-23T09:48:04.888Z,0.90
2022-08-23T09:50:42.252Z,0.80
2022-08-23T09:53:14.439Z,0.70
2022-08-23T09:55:49.998Z,0.77
2022-08-23T09:58:38.094Z,0.70
2022-08-23T10:01:26.099Z,0.80
2022-08-23T10:04:17.689Z,0.70
2022-08-23T10:06:46.455Z,0.80
2022-08-23T10:09:33.759Z,0.70
2022-08-23T10:12:04.660Z,0.60
2022-08-23T10:14:34.958Z,0.90
2022-08-23T10:17:11.886Z,0.70
2022-08-23T10:20:16.825Z,1.00
2022-08-23T10:22:49.785Z,0.80
2022-08-23T10:26:01.313Z,0.80
2022-08-23T10:29:06.522Z,0.70
2022-08-23T10:31:59.318Z,0.98
2022-08-23T10:34:46.008Z,0.98
2022-08-23T10:37:38.322Z,0.60
2022-08-23T10:40:17.482Z,0.77
2022-08-23T10:43:25.753Z,0.80
2022-08-23T10:46:00.331Z,0.70
2022-08-23T10:48:48.953Z,0.75
2022-08-23T10:51:31.293Z,0.70
2022-08-23T10:54:35.862Z,0.60
2022-08-23T10:57:08.140Z,0.60
2022-08-23T10:59:37.334Z,0.50
2022-08-23T11:02:14.546Z,0.70
2022-08-23T15:14:24.801Z,0.52
2022-08-23T15:16:52.059Z,0.70
2022-08-23T15:19:19.048Z,0.70
2022-08-23T15:21:45.976Z,0.82
2022-08-23T15:24:12.992Z,0.68
2022-08-23T15:26:40.116Z,0.90
2022-08-23T15:29:07.194Z,0.95
2022-08-23T15:31:34.259Z,0.85
2022-08-23T15:34:01.312Z,1.00
2022-08-23T15:36:29.001Z,0.82
2022-08-23T15:38:56.135Z,1.23
2022-08-23T15:41:23.383Z,1.60
2022-08-23T15:43:50.500Z,1.30
2022-08-23T15:46:22.728Z,1.42
2022-08-23T15:49:02.052Z,1.65
2022-08-23T15:51:29.641Z,1.50
2022-08-23T15:53:57.690Z,1.77
2022-08-23T15:58:56.187Z,1.52
2022-08-23T16:01:25.531Z,1.25
2022-08-23T16:03:52.829Z,1.30
2022-08-23T16:06:20.005Z,1.50
2022-08-23T16:08:52.249Z,1.50
2022-08-23T16:11:20.923Z,1.50
2022-08-23T16:13:48.860Z,1.90
2022-08-23T16:16:23.785Z,1.60
2022-08-23T16:18:53.862Z,1.77
2022-08-23T16:21:26.979Z,1.65
2022-08-23T16:23:55.357Z,1.80
2022-08-23T16:26:33.526Z,1.70
2022-08-23T16:29:05.110Z,1.77
2022-08-23T16:31:38.372Z,1.75
2022-08-23T16:34:08.693Z,2.15
2022-08-23T16:36:36.092Z,1.60
2022-08-23T16:39:03.809Z,1.40
2022-08-23T16:41:30.777Z,1.55
2022-08-23T16:43:57.881Z,1.45
2022-08-23T16:46:25.324Z,2.00
2022-08-23T16:48:52.441Z,1.40
2022-08-23T16:51:19.989Z,1.67
2022-08-23T16:53:54.374Z,1.60
2022-08-23T16:56:31.093Z,1.20
2022-08-23T16:58:58.457Z,1.42
2022-08-23T17:01:25.747Z,1.33
2022-08-23T17:03:53.017Z,1.02
2022-08-23T17:06:20.168Z,1.20
2022-08-23T17:08:48.068Z,1.00
2022-08-23T17:11:17.878Z,1.08
2022-08-23T17:13:45.128Z,1.13
2022-08-23T17:16:12.799Z,0.90
2022-08-23T17:18:39.997Z,0.80
2022-08-23T17:21:09.109Z,0.75
2022-08-23T17:23:39.340Z,0.80
2022-08-23T17:26:11.185Z,0.90
2022-08-23T17:28:38.388Z,0.68
2022-08-23T17:31:06.848Z,0.80
2022-08-23T17:33:34.725Z,0.90
2022-08-23T17:36:02.121Z,0.50
2022-08-23T17:38:29.336Z,0.63
2022-08-23T17:40:56.500Z,0.70
2022-08-23T17:43:23.691Z,0.45
2022-08-23T17:45:51.929Z,0.63
2022-08-23T17:48:21.892Z,0.60
2022-08-23T17:50:49.163Z,0.50
2022-08-23T17:53:17.700Z,0.60
2022-08-23T17:55:45.402Z,0.45
2022-08-23T17:58:14.177Z,0.38
2022-08-23T18:00:41.418Z,0.30
2022-08-23T18:03:08.585Z,0.35
2022-08-23T18:05:39.932Z,0.40
2022-08-23T18:08:08.312Z,0.68
2022-08-23T18:10:36.643Z,0.60
2022-08-23T18:13:04.147Z,0.50
2022-08-23T18:15:31.666Z,0.60
2022-08-23T18:18:06.792Z,1.10
2022-08-23T18:20:34.366Z,1.05
2022-08-23T18:23:06.051Z,0.90
2022-08-23T18:25:33.063Z,0.73
2022-08-23T18:28:10.184Z,0.80
2022-08-23T18:30:47.572Z,0.70
2022-08-23T18:33:17.405Z,0.60
2022-08-23T18:35:50.009Z,0.60
2022-08-23T18:45:52.581Z,0.70
2022-08-23T18:48:20.949Z,0.70
2022-08-23T18:53:15.846Z,0.70
2022-08-23T18:55:44.050Z,0.70
2022-08-23T18:58:14.476Z,0.60
2022-08-23T19:00:41.946Z,0.60
2022-08-23T19:03:14.460Z,0.50
2022-08-23T19:05:42.689Z,0.57
2022-08-23T19:10:40.522Z,0.80
2022-08-23T19:13:08.926Z,0.80
2022-08-23T19:15:37.384Z,0.63
2022-08-23T19:18:04.822Z,0.80
2022-08-23T19:20:32.901Z,1.10
2022-08-23T19:23:00.230Z,0.82
2022-08-23T19:25:28.004Z,0.90
2022-08-23T19:27:58.779Z,0.80
2022-08-23T19:30:26.253Z,0.82
2022-08-23T19:32:56.647Z,1.00
2022-08-23T19:35:23.865Z,0.90
2022-08-23T19:37:50.909Z,0.90
2022-08-23T19:40:18.021Z,0.70
2022-08-23T19:42:45.801Z,0.82
2022-08-23T19:45:13.429Z,0.98
2022-08-23T19:47:40.713Z,0.90
2022-08-23T19:50:09.690Z,0.82
2022-08-23T19:52:37.832Z,1.08
2022-08-23T19:55:07.376Z,0.90
2022-08-23T19:57:36.161Z,0.90
2022-08-23T20:00:15.683Z,0.80
2022-08-23T20:02:45.825Z,0.80
2022-08-23T20:05:15.566Z,0.80
2022-08-23T20:07:43.028Z,0.90
2022-08-23T20:10:12.363Z,0.90
2022-08-23T20:12:41.896Z,0.85
2022-08-23T20:15:11.032Z,0.90
2022-08-23T20:17:39.822Z,1.13
2022-08-23T20:20:16.586Z,1.10
2022-08-23T20:23:19.549Z,0.95
2022-08-23T20:25:52.125Z,0.98
2022-08-23T20:28:23.233Z,0.95
2022-08-23T20:30:53.457Z,0.80
2022-08-23T20:33:21.088Z,0.82
2022-08-23T20:35:48.232Z,0.88
2022-08-23T20:38:33.915Z,0.90
2022-08-23T20:41:03.358Z,0.90
2022-08-23T20:43:31.166Z,0.90
2022-08-23T20:45:58.430Z,1.00
2022-08-23T20:48:27.672Z,1.10
2022-08-23T20:50:54.726Z,0.98
2022-08-23T20:53:21.832Z,1.33
2022-08-23T20:55:48.960Z,1.30
2022-08-23T20:58:16.179Z,1.50
2022-08-23T21:00:43.503Z,1.52
2022-08-23T21:03:10.696Z,1.75
2022-08-23T21:05:38.275Z,1.73
2022-08-23T21:08:05.752Z,1.38
2022-08-23T21:10:40.171Z,1.35
2022-08-23T21:13:14.538Z,1.20
2022-08-23T21:15:41.849Z,1.27
2022-08-23T21:18:13.128Z,1.10
2022-08-23T21:20:40.314Z,1.20
2022-08-23T21:23:07.454Z,1.40
2022-08-23T21:25:35.499Z,1.30
2022-08-23T21:28:04.346Z,1.48
2022-08-23T21:30:31.761Z,1.20
2022-08-23T21:32:59.955Z,1.20
2022-08-23T21:37:57.288Z,1.40
2022-08-23T21:40:24.814Z,1.40
2022-08-23T21:42:52.160Z,1.20
2022-08-23T21:45:19.581Z,1.20
2022-08-23T21:47:47.396Z,1.20
2022-08-23T21:50:17.951Z,1.45
2022-08-23T21:52:52.436Z,1.20
2022-08-23T21:55:36.166Z,1.10
2022-08-23T21:58:04.382Z,0.98
2022-08-23T22:00:31.923Z,1.15
2022-08-23T22:02:59.151Z,1.42
2022-08-23T22:05:26.758Z,1.30
2022-08-23T22:07:54.346Z,1.03
2022-08-23T22:10:21.610Z,1.03
2022-08-23T22:12:48.913Z,1.48
2022-08-23T22:15:17.612Z,1.30
2022-08-23T22:17:44.636Z,1.17
2022-08-23T22:20:13.605Z,1.10
2022-08-23T22:22:41.460Z,1.70
2022-08-23T22:25:08.883Z,1.20
2022-08-23T22:27:36.367Z,1.20
2022-08-23T22:30:03.965Z,1.08
2022-08-23T22:32:31.198Z,1.40
2022-08-23T22:34:58.880Z,1.35
2022-08-23T22:37:25.847Z,1.20
2022-08-23T22:39:56.352Z,1.13
2022-08-23T22:42:23.523Z,1.20
2022-08-23T22:44:50.978Z,1.10
2022-08-23T22:47:18.329Z,1.20
2022-08-23T22:49:45.315Z,1.20
2022-08-23T22:52:12.561Z,1.08
2022-08-23T22:54:39.719Z,1.30
2022-08-23T22:57:06.799Z,1.10
2022-08-23T22:59:33.987Z,1.23
2022-08-23T23:02:02.571Z,1.30
2022-08-23T23:04:32.434Z,1.00
2022-08-23T23:07:00.089Z,1.20
2022-08-23T23:09:27.157Z,1.30
2022-08-23T23:11:54.581Z,1.00
2022-08-23T23:14:22.485Z,1.02
2022-08-23T23:16:50.419Z,1.02
2022-08-23T23:19:36.611Z,1.20
2022-08-23T23:22:05.960Z,1.10
2022-08-23T23:24:36.354Z,1.00
2022-08-23T23:27:05.293Z,1.00
2022-08-23T23:29:32.675Z,1.00
2022-08-23T23:31:59.974Z,0.98
2022-08-23T23:34:28.361Z,1.20
2022-08-23T23:39:23.676Z,1.10
2022-08-23T23:41:51.064Z,1.15
2022-08-23T23:44:29.177Z,0.98
2022-08-23T23:47:02.132Z,1.00
2022-08-23T23:49:32.292Z,1.10
2022-08-23T23:52:00.470Z,0.90
2022-08-23T23:54:27.482Z,1.07
2022-08-23T23:56:55.584Z,0.85
2022-08-23T23:59:22.566Z,0.90
