createdAt,value
2022-07-28T00:01:33.076Z,65.08
2022-07-28T00:04:01.238Z,65.11
2022-07-28T00:06:28.008Z,65.22
2022-07-28T00:08:55.447Z,65.37
2022-07-28T00:11:22.889Z,65.48
2022-07-28T00:13:49.813Z,65.53
2022-07-28T00:16:16.867Z,65.75
2022-07-28T00:18:43.905Z,65.80
2022-07-28T00:21:10.567Z,65.77
2022-07-28T00:23:39.639Z,66.09
2022-07-28T00:26:08.323Z,65.67
2022-07-28T00:28:35.644Z,66.05
2022-07-28T00:31:05.273Z,65.92
2022-07-28T00:33:34.518Z,66.13
2022-07-28T00:36:01.212Z,66.26
2022-07-28T00:38:28.091Z,66.30
2022-07-28T00:41:11.216Z,66.18
2022-07-28T00:43:38.586Z,66.29
2022-07-28T00:46:05.605Z,66.53
2022-07-28T00:48:32.743Z,66.24
2022-07-28T00:50:59.779Z,66.73
2022-07-28T00:53:26.772Z,66.63
2022-07-28T00:56:04.103Z,66.52
2022-07-28T00:58:34.638Z,66.66
2022-07-28T01:01:01.560Z,66.48
2022-07-28T01:03:29.520Z,66.70
2022-07-28T01:05:59.135Z,66.94
2022-07-28T01:08:54.280Z,66.71
2022-07-28T01:11:27.078Z,66.65
2022-07-28T01:14:02.096Z,67.00
2022-07-28T01:16:29.151Z,66.91
2022-07-28T01:19:10.334Z,66.84
2022-07-28T01:21:41.511Z,66.97
2022-07-28T01:24:30.189Z,66.94
2022-07-28T01:27:16.816Z,66.93
2022-07-28T01:29:49.410Z,67.14
2022-07-28T01:32:20.446Z,66.93
2022-07-28T01:35:16.172Z,67.45
2022-07-28T01:37:48.710Z,66.82
2022-07-28T01:40:22.868Z,66.93
2022-07-28T01:42:54.513Z,67.26
2022-07-28T01:45:23.585Z,67.25
2022-07-28T01:47:52.634Z,67.07
2022-07-28T01:50:21.400Z,67.15
2022-07-28T01:52:50.038Z,67.16
2022-07-28T01:55:20.513Z,67.08
2022-07-28T01:57:49.282Z,67.19
2022-07-28T02:00:17.915Z,67.40
2022-07-28T02:02:47.319Z,67.48
2022-07-28T02:05:19.369Z,67.18
2022-07-28T02:07:51.121Z,67.32
2022-07-28T02:10:18.541Z,67.02
2022-07-28T02:12:47.532Z,67.35
2022-07-28T02:15:15.956Z,67.47
2022-07-28T02:17:45.298Z,67.31
2022-07-28T02:20:13.510Z,67.09
2022-07-28T02:22:41.849Z,67.39
2022-07-28T02:25:09.323Z,67.10
2022-07-28T02:27:50.636Z,67.35
2022-07-28T02:30:37.652Z,67.52
2022-07-28T02:33:12.636Z,67.52
2022-07-28T02:35:49.586Z,67.46
2022-07-28T02:38:30.187Z,67.62
2022-07-28T02:41:56.851Z,67.73
2022-07-28T02:44:39.581Z,67.56
2022-07-28T02:47:11.914Z,67.46
2022-07-28T02:49:41.075Z,67.64
2022-07-28T02:53:15.082Z,67.63
2022-07-28T02:56:42.460Z,67.93
2022-07-28T03:00:01.144Z,67.69
2022-07-28T03:02:32.845Z,68.01
2022-07-28T03:05:07.712Z,67.89
2022-07-28T03:07:50.670Z,67.74
2022-07-28T03:11:21.150Z,67.69
2022-07-28T03:14:47.679Z,68.07
2022-07-28T03:22:10.344Z,68.17
2022-07-28T03:25:37.075Z,67.71
2022-07-28T03:33:08.906Z,67.80
2022-07-28T03:36:35.456Z,67.98
2022-07-28T03:40:02.055Z,68.33
2022-07-28T03:43:28.560Z,68.06
2022-07-28T03:50:37.761Z,68.19
2022-07-28T03:54:04.230Z,68.43
2022-07-28T04:00:25.949Z,68.55
2022-07-28T04:02:52.893Z,68.29
2022-07-28T04:05:20.223Z,68.18
2022-07-28T04:07:47.216Z,68.16
2022-07-28T04:10:15.950Z,68.34
2022-07-28T04:12:52.574Z,68.32
2022-07-28T04:15:19.920Z,68.41
2022-07-28T04:17:50.702Z,68.63
2022-07-28T04:20:18.988Z,68.46
2022-07-28T04:22:47.283Z,68.79
2022-07-28T04:25:15.334Z,68.50
2022-07-28T04:27:43.117Z,68.70
2022-07-28T04:30:17.363Z,68.88
2022-07-28T04:32:45.906Z,68.61
2022-07-28T04:35:17.353Z,68.75
2022-07-28T04:37:45.787Z,68.87
2022-07-28T04:40:13.952Z,68.81
2022-07-28T04:42:41.615Z,68.96
2022-07-28T04:45:10.262Z,68.88
2022-07-28T04:47:37.313Z,68.82
2022-07-28T04:50:05.803Z,69.16
2022-07-28T04:52:34.175Z,69.17
2022-07-28T04:55:01.230Z,69.12
2022-07-28T04:57:30.074Z,69.12
2022-07-28T04:59:58.671Z,69.30
2022-07-28T05:02:25.480Z,69.16
2022-07-28T05:04:52.592Z,68.69
2022-07-28T05:07:19.781Z,68.78
2022-07-28T05:09:46.727Z,68.76
2022-07-28T05:12:13.376Z,68.55
2022-07-28T05:14:40.129Z,68.76
2022-07-28T05:17:07.105Z,68.58
2022-07-28T05:19:36.608Z,68.80
2022-07-28T05:22:03.671Z,68.65
2022-07-28T05:24:30.585Z,68.54
2022-07-28T05:26:57.307Z,68.44
2022-07-28T05:29:24.979Z,68.51
2022-07-28T05:32:06.433Z,68.27
2022-07-28T05:34:43.635Z,68.65
2022-07-28T05:37:10.636Z,68.22
2022-07-28T05:39:37.686Z,68.38
2022-07-28T05:42:04.895Z,68.50
2022-07-28T05:44:37.582Z,68.30
2022-07-28T05:47:05.742Z,68.23
2022-07-28T05:49:32.764Z,68.05
2022-07-28T05:51:59.645Z,68.17
2022-07-28T05:54:27.305Z,67.63
2022-07-28T05:56:54.248Z,67.72
2022-07-28T05:59:20.928Z,67.43
2022-07-28T06:01:47.817Z,67.25
2022-07-28T06:04:30.392Z,67.52
2022-07-28T06:06:57.439Z,67.17
2022-07-28T06:09:24.353Z,67.11
2022-07-28T06:11:51.117Z,67.10
2022-07-28T06:14:18.897Z,67.03
2022-07-28T06:16:51.343Z,66.41
2022-07-28T06:19:19.281Z,66.75
2022-07-28T06:21:45.987Z,66.43
2022-07-28T06:24:13.085Z,65.96
2022-07-28T06:26:44.387Z,65.80
2022-07-28T06:29:12.131Z,65.98
2022-07-28T06:31:39.385Z,65.80
2022-07-28T06:34:06.592Z,65.39
2022-07-28T06:36:33.540Z,65.10
2022-07-28T06:39:00.513Z,64.98
2022-07-28T06:41:27.775Z,65.09
2022-07-28T06:43:54.486Z,64.91
2022-07-28T06:46:21.390Z,64.64
2022-07-28T06:48:48.689Z,64.80
2022-07-28T06:51:19.239Z,64.54
2022-07-28T06:53:48.837Z,64.82
2022-07-28T06:56:17.291Z,64.47
2022-07-28T06:58:47.182Z,64.14
2022-07-28T07:01:15.324Z,64.33
2022-07-28T07:03:43.504Z,64.20
2022-07-28T07:06:11.215Z,64.00
2022-07-28T07:08:38.556Z,63.75
2022-07-28T07:11:05.419Z,63.49
2022-07-28T07:13:33.212Z,63.65
2022-07-28T07:16:00.377Z,63.51
2022-07-28T07:18:27.453Z,63.27
2022-07-28T07:20:54.879Z,63.21
2022-07-28T07:23:21.915Z,62.67
2022-07-28T07:25:48.935Z,62.91
2022-07-28T07:28:15.751Z,62.66
2022-07-28T07:30:43.587Z,62.19
2022-07-28T07:33:10.820Z,62.43
2022-07-28T07:35:38.275Z,62.32
2022-07-28T07:38:05.349Z,62.30
2022-07-28T07:40:32.399Z,61.95
2022-07-28T07:42:59.454Z,61.68
2022-07-28T07:45:27.051Z,61.68
2022-07-28T07:47:53.775Z,61.89
2022-07-28T07:50:20.659Z,61.77
2022-07-28T07:52:50.148Z,61.77
2022-07-28T07:55:17.286Z,61.56
2022-07-28T07:57:44.977Z,61.48
2022-07-28T08:00:27.937Z,61.34
2022-07-28T08:02:56.468Z,61.10
2022-07-28T08:05:34.593Z,60.76
2022-07-28T08:08:04.096Z,60.99
2022-07-28T08:10:33.124Z,60.74
2022-07-28T08:12:59.860Z,60.71
2022-07-28T08:15:26.573Z,60.99
2022-07-28T08:17:53.562Z,60.66
2022-07-28T08:20:20.444Z,61.03
2022-07-28T08:22:52.448Z,61.06
2022-07-28T08:25:20.069Z,60.79
2022-07-28T08:27:47.113Z,60.71
2022-07-28T08:30:22.924Z,60.69
2022-07-28T08:32:56.909Z,60.70
2022-07-28T08:35:34.769Z,61.04
2022-07-28T08:38:04.299Z,61.03
2022-07-28T08:40:32.734Z,60.64
2022-07-28T08:43:24.698Z,60.88
2022-07-28T08:45:58.064Z,61.17
2022-07-28T08:48:34.432Z,61.46
2022-07-28T08:51:04.344Z,61.58
2022-07-28T08:53:31.920Z,61.57
2022-07-28T08:56:08.576Z,61.65
2022-07-28T08:58:37.121Z,61.58
2022-07-28T09:01:07.064Z,61.78
2022-07-28T09:03:34.743Z,61.54
2022-07-28T09:06:01.793Z,62.01
2022-07-28T09:08:28.578Z,62.13
2022-07-28T09:10:55.797Z,61.84
2022-07-28T09:13:22.802Z,61.95
2022-07-28T09:15:50.644Z,62.12
2022-07-28T09:18:18.469Z,62.22
2022-07-28T09:20:45.598Z,61.95
2022-07-28T09:23:42.791Z,62.36
2022-07-28T09:26:11.250Z,62.04
2022-07-28T09:28:55.643Z,61.79
2022-07-28T09:31:24.377Z,61.42
2022-07-28T09:34:54.127Z,60.85
2022-07-28T09:38:20.746Z,60.60
2022-07-28T09:45:48.064Z,60.30
2022-07-28T09:49:14.759Z,60.09
2022-07-28T09:56:40.404Z,59.03
2022-07-28T10:00:06.878Z,58.51
2022-07-28T10:03:36.440Z,58.04
2022-07-28T10:07:05.726Z,57.23
2022-07-28T10:14:15.208Z,56.01
2022-07-28T10:17:41.941Z,56.10
2022-07-28T10:21:08.841Z,55.83
2022-07-28T10:24:41.101Z,55.73
2022-07-28T10:28:07.803Z,55.45
2022-07-28T10:31:34.277Z,55.12
2022-07-28T10:35:00.997Z,54.80
2022-07-28T10:38:19.339Z,55.07
2022-07-28T10:41:45.986Z,54.62
2022-07-28T10:45:12.482Z,54.85
2022-07-28T10:52:46.852Z,55.26
2022-07-28T10:56:17.209Z,54.74
2022-07-28T10:59:05.731Z,54.76
2022-07-28T11:06:16.453Z,54.11
2022-07-28T11:09:45.795Z,53.66
2022-07-28T11:17:24.088Z,53.04
2022-07-28T11:20:54.088Z,52.85
2022-07-28T11:23:57.007Z,52.92
2022-07-28T11:49:16.649Z,50.52
2022-07-28T11:52:06.939Z,49.30
2022-07-28T11:54:35.914Z,49.16
2022-07-28T11:57:04.390Z,48.65
2022-07-28T11:59:45.056Z,48.10
2022-07-28T12:02:34.015Z,47.52
2022-07-28T12:05:13.184Z,46.78
2022-07-28T12:07:46.543Z,45.97
2022-07-28T12:10:51.912Z,45.36
2022-07-28T12:13:12.844Z,44.97
2022-07-28T12:15:39.930Z,45.12
2022-07-28T12:19:06.426Z,44.65
2022-07-28T12:26:31.283Z,42.15
2022-07-28T12:29:58.153Z,41.23
2022-07-28T12:33:29.305Z,40.67
2022-07-28T12:36:56.413Z,39.76
2022-07-28T12:43:07.726Z,37.75
2022-07-28T12:46:34.230Z,37.38
2022-07-28T12:49:02.034Z,36.32
2022-07-28T12:55:27.520Z,35.01
2022-07-28T12:57:54.202Z,34.23
2022-07-28T13:01:17.788Z,33.45
2022-07-28T13:04:47.231Z,33.18
2022-07-28T13:12:06.389Z,34.22
2022-07-28T13:15:38.962Z,34.66
2022-07-28T13:19:20.923Z,35.05
2022-07-28T13:22:48.002Z,35.83
2022-07-28T13:30:07.844Z,37.45
2022-07-28T13:33:34.315Z,38.42
2022-07-28T13:37:01.130Z,38.86
2022-07-28T13:40:27.670Z,39.46
2022-07-28T13:46:50.058Z,40.72
2022-07-28T13:49:17.228Z,40.97
2022-07-28T13:51:47.924Z,41.66
2022-07-28T13:54:15.709Z,41.95
2022-07-28T13:56:43.831Z,42.52
2022-07-28T13:59:11.076Z,42.94
2022-07-28T14:01:42.286Z,42.99
2022-07-28T14:04:14.832Z,43.30
2022-07-28T14:06:45.264Z,43.25
2022-07-28T14:09:13.593Z,42.94
2022-07-28T14:11:49.925Z,42.16
2022-07-28T14:14:20.456Z,40.86
2022-07-28T14:16:54.369Z,39.72
2022-07-28T14:19:39.168Z,39.36
2022-07-28T14:22:13.613Z,39.65
2022-07-28T14:24:41.989Z,39.81
2022-07-28T14:27:08.892Z,40.52
2022-07-28T14:29:37.669Z,40.79
2022-07-28T14:32:04.689Z,41.55
2022-07-28T14:34:31.392Z,41.83
2022-07-28T14:37:01.501Z,42.34
2022-07-28T14:39:32.650Z,42.98
2022-07-28T14:41:59.389Z,43.68
2022-07-28T14:44:27.089Z,44.13
2022-07-28T14:46:54.080Z,44.38
2022-07-28T14:49:20.913Z,44.63
2022-07-28T14:51:48.000Z,45.10
2022-07-28T14:54:15.194Z,45.38
2022-07-28T14:56:42.155Z,45.78
2022-07-28T14:59:09.126Z,46.15
2022-07-28T15:01:36.494Z,46.33
2022-07-28T15:04:04.256Z,47.03
2022-07-28T15:06:31.423Z,47.27
2022-07-28T15:08:58.591Z,47.66
2022-07-28T15:11:26.050Z,48.15
2022-07-28T15:13:52.990Z,48.57
2022-07-28T15:16:19.978Z,48.96
2022-07-28T15:18:46.903Z,49.78
2022-07-28T15:21:16.890Z,49.82
2022-07-28T15:23:44.417Z,50.42
2022-07-28T15:26:11.620Z,50.82
2022-07-28T15:28:38.726Z,50.85
2022-07-28T15:31:08.399Z,51.45
2022-07-28T15:33:42.479Z,51.81
2022-07-28T15:36:15.935Z,51.98
2022-07-28T15:38:47.200Z,52.18
2022-07-28T15:41:22.638Z,52.35
2022-07-28T15:43:49.381Z,52.10
2022-07-28T15:46:16.290Z,52.47
2022-07-28T15:48:45.068Z,52.50
2022-07-28T15:51:12.107Z,52.81
2022-07-28T15:53:39.548Z,52.81
2022-07-28T15:56:06.667Z,52.58
2022-07-28T15:58:33.811Z,52.78
2022-07-28T16:01:01.936Z,52.46
2022-07-28T16:03:30.533Z,52.56
2022-07-28T16:05:58.804Z,51.80
2022-07-28T16:08:26.023Z,51.50
2022-07-28T16:10:54.638Z,50.92
2022-07-28T16:13:34.277Z,50.12
2022-07-28T16:16:04.552Z,49.95
2022-07-28T16:18:32.112Z,49.63
2022-07-28T16:20:58.881Z,49.46
2022-07-28T16:23:25.817Z,49.49
2022-07-28T16:25:52.487Z,49.56
2022-07-28T16:28:19.185Z,49.74
2022-07-28T16:30:46.559Z,49.89
2022-07-28T16:33:13.387Z,50.15
2022-07-28T16:35:40.118Z,50.23
2022-07-28T16:38:07.279Z,50.54
2022-07-28T16:40:34.209Z,50.57
2022-07-28T16:43:04.318Z,50.95
2022-07-28T16:45:31.653Z,51.22
2022-07-28T16:47:59.512Z,51.80
2022-07-28T16:50:26.265Z,51.74
2022-07-28T16:52:54.394Z,52.35
2022-07-28T16:55:23.770Z,52.63
2022-07-28T16:57:51.492Z,52.59
2022-07-28T17:00:19.672Z,52.89
2022-07-28T17:02:46.404Z,53.18
2022-07-28T17:05:13.741Z,53.42
2022-07-28T17:07:45.895Z,53.19
2022-07-28T17:10:20.517Z,53.32
2022-07-28T17:12:49.778Z,53.36
2022-07-28T17:15:20.006Z,53.43
2022-07-28T17:17:50.675Z,53.77
2022-07-28T17:20:17.581Z,53.93
2022-07-28T17:22:45.073Z,54.27
2022-07-28T17:25:43.551Z,54.94
2022-07-28T17:27:59.113Z,55.26
2022-07-28T17:30:26.391Z,55.29
2022-07-28T17:32:58.160Z,55.53
2022-07-28T17:35:34.181Z,55.84
2022-07-28T17:38:03.864Z,55.58
2022-07-28T17:40:30.776Z,55.69
2022-07-28T17:42:57.508Z,56.10
2022-07-28T17:45:24.878Z,56.28
2022-07-28T17:47:52.279Z,56.58
2022-07-28T17:50:19.389Z,56.40
2022-07-28T17:52:46.732Z,56.74
2022-07-28T17:55:55.744Z,56.97
2022-07-28T17:58:27.923Z,57.19
2022-07-28T18:01:10.841Z,57.29
2022-07-28T18:03:57.999Z,57.29
2022-07-28T18:06:34.873Z,57.40
2022-07-28T18:09:08.349Z,57.02
2022-07-28T18:11:57.127Z,57.40
2022-07-28T18:14:29.407Z,57.25
2022-07-28T18:16:57.064Z,57.57
2022-07-28T18:19:23.830Z,57.56
2022-07-28T18:21:50.754Z,57.99
2022-07-28T18:25:17.237Z,57.77
2022-07-28T18:28:44.047Z,58.00
2022-07-28T18:32:10.524Z,58.47
2022-07-28T18:35:37.252Z,58.49
2022-07-28T18:42:47.270Z,59.22
2022-07-28T18:46:13.808Z,59.34
2022-07-28T18:49:52.551Z,59.68
2022-07-28T18:53:19.716Z,59.96
2022-07-28T18:56:46.471Z,60.21
2022-07-28T18:59:13.156Z,60.30
2022-07-28T19:01:40.096Z,60.61
2022-07-28T19:04:07.182Z,60.92
2022-07-28T19:06:33.883Z,60.77
2022-07-28T19:09:01.059Z,61.36
2022-07-28T19:11:30.343Z,61.61
2022-07-28T19:13:57.127Z,61.72
2022-07-28T19:16:23.935Z,61.95
2022-07-28T19:18:51.084Z,62.03
2022-07-28T19:21:17.808Z,62.17
2022-07-28T19:23:44.592Z,62.36
2022-07-28T19:26:11.568Z,62.32
2022-07-28T19:28:38.266Z,62.36
2022-07-28T19:31:10.219Z,62.19
2022-07-28T19:33:42.908Z,62.64
2022-07-28T19:36:13.741Z,62.74
2022-07-28T19:38:41.617Z,62.83
2022-07-28T19:41:09.229Z,62.82
2022-07-28T19:43:36.062Z,62.91
2022-07-28T19:46:03.207Z,63.14
2022-07-28T19:48:30.015Z,63.54
2022-07-28T19:50:57.145Z,63.82
2022-07-28T19:53:25.245Z,63.84
2022-07-28T19:55:58.967Z,64.34
2022-07-28T19:58:25.966Z,64.58
2022-07-28T20:00:52.875Z,64.85
2022-07-28T20:04:02.670Z,65.01
2022-07-28T20:06:07.693Z,65.72
2022-07-28T20:08:34.749Z,66.24
2022-07-28T20:11:01.513Z,66.32
2022-07-28T20:13:28.407Z,66.92
2022-07-28T20:15:55.908Z,66.77
2022-07-28T20:18:22.578Z,67.45
2022-07-28T20:20:49.407Z,67.43
2022-07-28T20:23:16.287Z,67.55
2022-07-28T20:25:45.025Z,67.90
2022-07-28T20:28:12.513Z,68.42
2022-07-28T20:30:40.263Z,68.59
2022-07-28T20:33:08.075Z,68.57
2022-07-28T20:35:34.958Z,68.90
2022-07-28T20:38:02.230Z,69.48
2022-07-28T20:40:28.957Z,69.65
2022-07-28T20:42:55.760Z,69.81
2022-07-28T20:45:22.731Z,70.39
2022-07-28T20:47:49.436Z,70.40
2022-07-28T20:50:16.363Z,70.70
2022-07-28T20:52:43.367Z,71.02
2022-07-28T20:55:11.558Z,70.82
2022-07-28T20:57:38.670Z,71.28
2022-07-28T21:00:06.507Z,71.22
2022-07-28T21:02:33.403Z,71.35
2022-07-28T21:05:00.459Z,71.63
2022-07-28T21:11:18.743Z,72.15
2022-07-28T21:13:45.544Z,72.32
2022-07-28T21:16:12.504Z,72.21
2022-07-28T21:18:39.551Z,72.87
2022-07-28T21:21:08.623Z,72.96
2022-07-28T21:23:35.387Z,72.83
2022-07-28T21:27:02.063Z,73.03
2022-07-28T21:29:30.998Z,73.54
2022-07-28T21:31:58.485Z,73.56
2022-07-28T21:34:34.190Z,73.37
2022-07-28T21:37:05.117Z,73.70
2022-07-28T21:39:33.014Z,73.93
2022-07-28T21:42:00.338Z,74.02
2022-07-28T21:44:27.227Z,74.22
2022-07-28T21:46:54.281Z,74.19
2022-07-28T21:49:21.324Z,74.70
2022-07-28T21:51:48.158Z,74.40
2022-07-28T21:54:15.249Z,74.57
2022-07-28T21:56:42.313Z,74.98
2022-07-28T21:59:09.208Z,75.04
2022-07-28T22:01:36.142Z,75.19
2022-07-28T22:04:03.824Z,74.87
2022-07-28T22:06:30.687Z,75.34
2022-07-28T22:08:57.475Z,75.15
2022-07-28T22:11:24.333Z,75.43
2022-07-28T22:14:50.926Z,75.56
2022-07-28T22:17:17.983Z,75.85
2022-07-28T22:19:44.843Z,75.61
2022-07-28T22:22:11.699Z,75.62
2022-07-28T22:24:38.653Z,75.96
2022-07-28T22:27:05.447Z,75.96
2022-07-28T22:29:32.360Z,76.10
2022-07-28T22:36:42.240Z,76.24
2022-07-28T22:40:08.731Z,76.23
2022-07-28T22:42:35.678Z,76.49
2022-07-28T22:45:02.867Z,76.66
2022-07-28T22:47:29.603Z,76.22
2022-07-28T22:49:56.527Z,76.41
2022-07-28T22:52:27.729Z,76.29
2022-07-28T22:57:39.674Z,77.02
2022-07-28T23:00:08.679Z,76.81
2022-07-28T23:02:36.132Z,77.18
2022-07-28T23:05:04.433Z,76.84
2022-07-28T23:07:53.260Z,77.08
2022-07-28T23:10:17.871Z,77.03
2022-07-28T23:12:44.605Z,77.12
2022-07-28T23:15:11.419Z,76.95
2022-07-28T23:17:38.178Z,77.44
2022-07-28T23:20:05.767Z,77.37
2022-07-28T23:22:32.824Z,77.12
2022-07-28T23:24:59.994Z,77.53
2022-07-28T23:27:26.747Z,77.46
2022-07-28T23:29:53.678Z,77.52
2022-07-28T23:32:20.432Z,77.43
2022-07-28T23:34:49.688Z,77.78
2022-07-28T23:37:16.838Z,77.46
2022-07-28T23:39:43.742Z,77.60
2022-07-28T23:42:10.461Z,77.39
2022-07-28T23:44:38.333Z,77.61
2022-07-28T23:47:05.191Z,77.77
2022-07-28T23:49:31.984Z,77.81
2022-07-28T23:51:58.823Z,77.54
2022-07-28T23:54:26.055Z,77.53
2022-07-28T23:56:55.787Z,77.49
2022-07-28T23:59:23.603Z,77.57
