createdAt,value
2022-09-28T00:00:47.734Z,6.52
2022-09-28T00:05:49.299Z,6.53
2022-09-28T00:10:57.981Z,6.59
2022-09-28T00:16:08.666Z,6.65
2022-09-28T00:21:16.555Z,6.69
2022-09-28T00:26:18.101Z,6.74
2022-09-28T00:31:19.772Z,6.68
2022-09-28T00:36:21.406Z,6.75
2022-09-28T00:41:24.373Z,6.91
2022-09-28T00:46:34.176Z,6.99
2022-09-28T00:51:38.641Z,6.96
2022-09-28T00:56:46.585Z,6.94
2022-09-28T01:01:49.338Z,6.87
2022-09-28T01:06:51.312Z,6.89
2022-09-28T01:11:53.053Z,6.88
2022-09-28T01:17:12.351Z,6.87
2022-09-28T01:22:35.107Z,6.94
2022-09-28T01:27:44.782Z,6.93
2022-09-28T01:33:06.985Z,7.04
2022-09-28T01:38:34.092Z,7.01
2022-09-28T01:43:43.008Z,7.05
2022-09-28T01:48:58.353Z,7.00
2022-09-28T01:54:07.541Z,7.02
2022-09-28T01:59:21.455Z,6.94
2022-09-28T02:04:28.821Z,7.01
2022-09-28T02:09:44.217Z,6.97
2022-09-28T02:14:49.039Z,6.91
2022-09-28T02:19:51.403Z,6.74
2022-09-28T02:25:03.291Z,6.79
2022-09-28T02:30:07.340Z,6.72
2022-09-28T02:35:12.101Z,6.55
2022-09-28T02:40:18.038Z,6.41
2022-09-28T02:45:34.136Z,6.17
2022-09-28T02:50:57.103Z,6.05
2022-09-28T02:56:01.569Z,5.78
2022-09-28T03:01:15.989Z,5.64
2022-09-28T03:06:27.217Z,5.46
2022-09-28T03:11:43.356Z,5.36
2022-09-28T03:16:46.332Z,5.29
2022-09-28T03:21:48.058Z,5.18
2022-09-28T03:26:49.947Z,5.08
2022-09-28T03:31:51.583Z,5.05
2022-09-28T03:36:53.335Z,5.05
2022-09-28T03:41:54.922Z,5.20
2022-09-28T03:46:56.787Z,5.14
2022-09-28T03:51:58.348Z,5.06
2022-09-28T03:57:00.149Z,5.01
2022-09-28T04:02:01.984Z,5.00
2022-09-28T04:07:03.811Z,5.00
2022-09-28T04:12:06.955Z,4.95
2022-09-28T04:17:08.659Z,4.95
2022-09-28T04:22:11.161Z,4.92
2022-09-28T04:27:31.891Z,4.93
2022-09-28T04:32:36.013Z,4.99
2022-09-28T04:37:37.625Z,5.02
2022-09-28T04:42:39.262Z,4.97
2022-09-28T04:47:40.845Z,5.00
2022-09-28T04:52:51.823Z,4.99
2022-09-28T04:57:53.916Z,4.98
2022-09-28T05:02:55.892Z,5.06
2022-09-28T05:08:20.481Z,5.20
2022-09-28T05:13:22.027Z,5.23
2022-09-28T05:18:24.597Z,5.27
2022-09-28T05:23:36.471Z,5.28
2022-09-28T05:28:38.231Z,5.28
2022-09-28T05:34:11.494Z,5.38
2022-09-28T05:39:13.548Z,5.54
2022-09-28T05:44:15.287Z,5.64
2022-09-28T05:49:17.457Z,5.76
2022-09-28T05:54:19.279Z,5.84
2022-09-28T05:59:21.792Z,5.95
2022-09-28T06:04:24.179Z,6.02
2022-09-28T06:09:28.598Z,6.09
2022-09-28T06:14:50.037Z,6.18
2022-09-28T06:19:52.308Z,6.29
2022-09-28T06:25:02.257Z,6.40
2022-09-28T06:30:04.210Z,6.43
2022-09-28T06:35:06.281Z,6.52
2022-09-28T06:40:08.321Z,6.60
2022-09-28T06:45:11.045Z,6.56
2022-09-28T06:50:33.816Z,6.55
2022-09-28T06:55:51.146Z,6.55
2022-09-28T07:00:52.883Z,6.47
2022-09-28T07:05:56.191Z,6.51
2022-09-28T07:11:39.594Z,6.57
2022-09-28T07:17:13.033Z,6.69
2022-09-28T07:22:18.716Z,6.73
2022-09-28T07:27:23.399Z,6.99
2022-09-28T07:32:45.729Z,6.91
2022-09-28T07:38:07.876Z,6.73
2022-09-28T07:43:09.423Z,6.77
2022-09-28T07:53:32.337Z,7.06
2022-09-28T07:58:52.688Z,6.99
2022-09-28T08:04:12.740Z,7.04
2022-09-28T08:09:16.654Z,7.03
2022-09-28T08:14:37.559Z,6.91
2022-09-28T08:20:09.332Z,7.16
2022-09-28T08:25:11.286Z,7.57
2022-09-28T08:30:12.900Z,7.75
2022-09-28T08:35:34.930Z,7.89
2022-09-28T08:41:17.065Z,8.15
2022-09-28T08:46:47.860Z,8.37
2022-09-28T08:52:13.535Z,8.53
2022-09-28T08:57:47.630Z,8.47
2022-09-28T09:02:50.757Z,8.17
2022-09-28T09:08:08.760Z,8.35
2022-09-28T09:13:12.439Z,8.73
2022-09-28T09:18:22.909Z,9.01
2022-09-28T09:23:53.858Z,8.96
2022-09-28T09:29:11.662Z,8.65
2022-09-28T09:34:37.974Z,8.85
2022-09-28T09:40:30.468Z,9.43
2022-09-28T09:45:57.828Z,9.31
2022-09-28T09:52:06.118Z,8.87
2022-09-28T09:57:11.984Z,7.87
2022-09-28T10:02:35.135Z,7.55
2022-09-28T10:07:49.733Z,7.57
2022-09-28T10:12:52.645Z,7.84
2022-09-28T10:17:56.971Z,9.05
2022-09-28T10:23:25.395Z,9.22
2022-09-28T10:28:35.670Z,8.56
2022-09-28T10:33:38.854Z,8.65
2022-09-28T10:38:47.877Z,9.59
2022-09-28T10:44:07.070Z,10.48
2022-09-28T10:49:22.647Z,10.22
2022-09-28T10:54:34.311Z,9.57
2022-09-28T10:59:39.751Z,9.03
2022-09-28T11:05:06.824Z,9.04
2022-09-28T11:10:26.171Z,9.41
2022-09-28T11:15:33.560Z,9.52
2022-09-28T11:20:43.592Z,9.48
2022-09-28T11:26:07.936Z,9.51
2022-09-28T11:31:12.303Z,9.69
2022-09-28T11:36:54.988Z,10.23
2022-09-28T11:42:17.085Z,10.55
2022-09-28T11:47:33.254Z,10.78
2022-09-28T11:53:12.680Z,10.11
2022-09-28T11:58:26.601Z,9.44
2022-09-28T12:03:42.131Z,9.06
2022-09-28T12:08:55.423Z,9.48
2022-09-28T12:14:28.942Z,9.68
2022-09-28T12:19:41.270Z,9.31
2022-09-28T12:24:47.803Z,9.21
2022-09-28T12:30:03.659Z,9.33
2022-09-28T12:35:27.874Z,12.19
2022-09-28T12:40:41.634Z,13.20
2022-09-28T12:46:09.865Z,11.40
2022-09-28T12:51:48.076Z,10.65
2022-09-28T12:57:09.396Z,11.66
2022-09-28T13:02:23.468Z,14.39
2022-09-28T13:07:50.900Z,13.95
2022-09-28T13:13:07.827Z,15.70
2022-09-28T13:18:46.663Z,14.88
2022-09-28T13:23:57.873Z,15.26
2022-09-28T13:29:16.875Z,13.38
2022-09-28T13:34:22.730Z,11.67
2022-09-28T13:39:46.242Z,10.95
2022-09-28T13:44:54.463Z,11.40
2022-09-28T13:50:03.313Z,11.30
2022-09-28T13:55:36.257Z,11.48
2022-09-28T14:00:46.727Z,11.15
2022-09-28T14:06:21.124Z,10.76
2022-09-28T14:11:27.836Z,10.37
2022-09-28T14:16:32.017Z,10.03
2022-09-28T14:21:55.023Z,9.86
2022-09-28T14:27:19.860Z,9.58
2022-09-28T14:32:23.728Z,9.32
2022-09-28T14:37:48.438Z,8.48
2022-09-28T14:43:24.827Z,8.19
2022-09-28T14:48:56.319Z,8.54
2022-09-28T14:54:05.500Z,9.08
2022-09-28T14:59:14.577Z,9.29
2022-09-28T15:04:17.406Z,9.49
2022-09-28T15:09:47.686Z,9.31
2022-09-28T15:15:04.392Z,9.15
2022-09-28T15:20:21.654Z,9.07
2022-09-28T15:25:26.195Z,9.00
2022-09-28T15:30:32.060Z,9.05
2022-09-28T15:35:34.624Z,8.90
2022-09-28T15:40:43.117Z,8.71
2022-09-28T15:46:02.990Z,8.80
2022-09-28T15:51:12.350Z,8.81
2022-09-28T15:56:14.217Z,8.88
2022-09-28T16:01:25.963Z,8.72
2022-09-28T16:06:27.746Z,8.59
2022-09-28T16:11:38.707Z,8.72
2022-09-28T16:16:47.585Z,8.75
2022-09-28T16:21:57.972Z,8.87
2022-09-28T16:27:03.106Z,8.73
2022-09-28T16:32:24.648Z,8.46
2022-09-28T16:37:34.143Z,8.13
2022-09-28T16:42:37.787Z,7.60
2022-09-28T16:47:40.600Z,7.18
2022-09-28T16:53:01.322Z,6.86
2022-09-28T16:58:04.815Z,6.72
2022-09-28T17:03:13.679Z,6.69
2022-09-28T17:08:18.503Z,6.74
2022-09-28T17:13:33.352Z,6.85
2022-09-28T17:18:39.541Z,6.90
2022-09-28T17:23:44.214Z,6.85
2022-09-28T17:28:46.787Z,6.82
2022-09-28T17:33:48.524Z,6.73
2022-09-28T17:38:51.885Z,6.62
2022-09-28T17:43:55.194Z,6.62
2022-09-28T17:49:05.236Z,6.68
2022-09-28T17:54:08.715Z,6.77
2022-09-28T17:59:14.290Z,6.86
2022-09-28T18:04:33.734Z,7.03
2022-09-28T18:09:38.140Z,7.30
2022-09-28T18:14:40.078Z,7.31
2022-09-28T18:19:41.840Z,7.18
2022-09-28T18:24:43.639Z,6.91
2022-09-28T18:29:45.402Z,6.60
2022-09-28T18:34:47.133Z,6.45
2022-09-28T18:39:48.859Z,6.40
2022-09-28T18:44:50.733Z,6.40
2022-09-28T18:49:52.606Z,6.36
2022-09-28T18:54:54.812Z,6.39
2022-09-28T18:59:56.757Z,6.45
2022-09-28T19:04:59.185Z,6.45
2022-09-28T19:10:00.951Z,6.45
2022-09-28T19:15:02.835Z,6.43
2022-09-28T19:20:05.638Z,6.40
2022-09-28T19:25:08.917Z,6.42
2022-09-28T19:30:11.220Z,6.47
2022-09-28T19:35:13.528Z,6.47
2022-09-28T19:40:15.414Z,6.33
2022-09-28T19:45:17.383Z,6.30
2022-09-28T19:50:19.152Z,6.34
2022-09-28T19:55:21.239Z,6.09
2022-09-28T20:00:23.128Z,5.77
2022-09-28T20:05:24.862Z,5.53
2022-09-28T20:10:26.617Z,5.47
2022-09-28T20:15:28.833Z,5.52
2022-09-28T20:20:30.723Z,5.49
2022-09-28T20:25:32.436Z,5.44
2022-09-28T20:30:34.288Z,5.37
2022-09-28T20:35:40.486Z,5.40
2022-09-28T20:40:42.465Z,5.25
2022-09-28T20:45:44.347Z,5.16
2022-09-28T20:50:46.105Z,5.14
2022-09-28T20:55:47.819Z,4.92
2022-09-28T21:00:49.575Z,4.73
2022-09-28T21:05:51.703Z,4.60
2022-09-28T21:10:54.044Z,4.49
2022-09-28T21:15:55.834Z,4.37
2022-09-28T21:20:57.751Z,4.25
2022-09-28T21:26:10.498Z,4.16
2022-09-28T21:31:13.014Z,4.06
2022-09-28T21:36:14.763Z,3.97
2022-09-28T21:41:16.564Z,3.87
2022-09-28T21:46:18.320Z,3.77
2022-09-28T21:51:20.931Z,3.81
2022-09-28T21:56:23.324Z,3.95
2022-09-28T22:01:26.163Z,4.09
2022-09-28T22:06:30.515Z,4.11
2022-09-28T22:11:32.318Z,3.99
2022-09-28T22:16:34.268Z,3.97
2022-09-28T22:21:36.089Z,3.94
2022-09-28T22:26:39.513Z,4.02
2022-09-28T22:31:41.689Z,4.03
2022-09-28T22:36:43.434Z,4.08
2022-09-28T22:41:45.446Z,3.89
2022-09-28T22:46:47.414Z,3.78
2022-09-28T22:51:49.412Z,3.79
2022-09-28T22:56:53.121Z,3.84
2022-09-28T23:01:54.979Z,3.81
2022-09-28T23:06:56.722Z,3.72
2022-09-28T23:11:58.446Z,3.59
2022-09-28T23:17:00.188Z,3.42
2022-09-28T23:22:02.032Z,3.41
2022-09-28T23:27:03.880Z,3.30
2022-09-28T23:32:05.634Z,3.20
2022-09-28T23:37:07.368Z,3.11
2022-09-28T23:42:09.154Z,2.99
2022-09-28T23:47:10.901Z,2.91
2022-09-28T23:52:12.655Z,2.78
2022-09-28T23:57:14.414Z,2.73
