createdAt,value
2019-03-23T00:06:52.217Z,1016.12
2019-03-23T00:11:51.534Z,1016.16
2019-03-23T00:16:51.210Z,1016.15
2019-03-23T00:21:50.468Z,1016.27
2019-03-23T00:26:51.194Z,1016.26
2019-03-23T00:31:50.333Z,1016.41
2019-03-23T00:36:50.142Z,1016.42
2019-03-23T00:41:49.216Z,1016.45
2019-03-23T00:46:49.164Z,1016.53
2019-03-23T00:51:49.564Z,1016.61
2019-03-23T00:56:50.239Z,1016.67
2019-03-23T01:01:50.177Z,1016.68
2019-03-23T01:06:52.386Z,1016.71
2019-03-23T01:11:49.404Z,1016.71
2019-03-23T01:16:49.228Z,1016.72
2019-03-23T01:21:49.153Z,1016.74
2019-03-23T01:26:49.323Z,1016.78
2019-03-23T01:31:48.188Z,1016.82
2019-03-23T01:36:48.241Z,1016.83
2019-03-23T01:41:47.208Z,1016.84
2019-03-23T01:46:47.443Z,1016.81
2019-03-23T01:51:46.350Z,1016.80
2019-03-23T01:56:45.302Z,1016.79
2019-03-23T02:01:45.308Z,1016.82
2019-03-23T02:06:44.306Z,1016.80
2019-03-23T02:11:43.269Z,1017.05
2019-03-23T02:16:43.251Z,1017.00
2019-03-23T02:21:43.214Z,1017.07
2019-03-23T02:26:43.221Z,1017.10
2019-03-23T02:31:44.321Z,1017.16
2019-03-23T02:36:45.097Z,1017.20
2019-03-23T02:41:43.349Z,1017.30
2019-03-23T02:46:43.259Z,1017.36
2019-03-23T02:51:42.263Z,1017.34
2019-03-23T02:56:43.213Z,1017.34
2019-03-23T03:01:43.178Z,1017.49
2019-03-23T03:06:42.247Z,1017.56
2019-03-23T03:16:40.631Z,1017.66
2019-03-23T03:21:40.284Z,1017.79
2019-03-23T03:26:40.225Z,1017.81
2019-03-23T03:31:39.296Z,1017.83
2019-03-23T03:36:38.234Z,1017.97
2019-03-23T03:41:38.207Z,1018.01
2019-03-23T03:46:37.532Z,1018.01
2019-03-23T03:51:37.256Z,1017.92
2019-03-23T03:56:36.230Z,1017.98
2019-03-23T04:01:36.082Z,1018.08
2019-03-23T04:06:35.337Z,1018.13
2019-03-23T04:11:35.460Z,1018.11
2019-03-23T04:16:34.742Z,1018.10
2019-03-23T04:21:35.277Z,1018.23
2019-03-23T04:26:34.475Z,1018.26
2019-03-23T04:31:34.447Z,1018.17
2019-03-23T04:36:33.384Z,1018.12
2019-03-23T04:41:32.229Z,1018.25
2019-03-23T04:46:32.257Z,1018.30
2019-03-23T04:51:33.278Z,1018.28
2019-03-23T04:56:33.198Z,1018.28
2019-03-23T05:01:33.255Z,1018.44
2019-03-23T05:06:33.398Z,1018.60
2019-03-23T05:11:32.272Z,1018.55
2019-03-23T05:16:32.394Z,1018.60
2019-03-23T05:21:31.605Z,1018.52
2019-03-23T05:26:31.285Z,1018.49
2019-03-23T05:31:32.481Z,1018.49
2019-03-23T05:36:31.625Z,1018.52
2019-03-23T05:41:31.291Z,1018.66
2019-03-23T05:46:30.268Z,1018.81
2019-03-23T05:51:30.221Z,1018.79
2019-03-23T05:56:30.416Z,1018.92
2019-03-23T06:01:30.459Z,1018.90
2019-03-23T06:06:30.458Z,1019.03
2019-03-23T06:11:29.254Z,1019.06
2019-03-23T06:16:29.250Z,1019.12
2019-03-23T06:21:29.243Z,1019.09
2019-03-23T06:26:29.294Z,1019.23
2019-03-23T06:31:29.517Z,1019.18
2019-03-23T06:36:30.507Z,1019.29
2019-03-23T06:41:29.422Z,1019.29
2019-03-23T06:46:30.320Z,1019.27
2019-03-23T06:51:30.276Z,1019.24
2019-03-23T06:56:31.349Z,1019.22
2019-03-23T07:01:30.472Z,1019.20
2019-03-23T07:06:30.411Z,1019.23
2019-03-23T07:11:30.474Z,1019.21
2019-03-23T07:16:29.262Z,1019.27
2019-03-23T07:21:29.451Z,1019.30
2019-03-23T07:26:28.290Z,1019.38
2019-03-23T07:31:28.302Z,1019.41
2019-03-23T07:36:28.519Z,1019.44
2019-03-23T07:41:28.284Z,1019.56
2019-03-23T07:46:27.263Z,1019.49
2019-03-23T07:51:26.490Z,1019.52
2019-03-23T07:56:25.433Z,1019.55
2019-03-23T08:01:25.282Z,1019.56
2019-03-23T08:06:24.720Z,1019.56
2019-03-23T08:11:23.498Z,1019.49
2019-03-23T08:16:23.524Z,1019.57
2019-03-23T08:21:23.291Z,1019.58
2019-03-23T08:26:23.430Z,1019.56
2019-03-23T08:31:24.414Z,1019.54
2019-03-23T08:36:25.369Z,1019.57
2019-03-23T08:41:24.363Z,1019.63
2019-03-23T08:46:24.480Z,1019.64
2019-03-23T08:56:24.508Z,1019.65
2019-03-23T09:01:23.285Z,1019.63
2019-03-23T09:06:22.648Z,1019.64
2019-03-23T09:11:22.610Z,1019.65
2019-03-23T09:16:22.437Z,1019.68
2019-03-23T09:21:22.492Z,1019.69
2019-03-23T09:26:22.482Z,1019.66
2019-03-23T09:31:22.313Z,1019.72
2019-03-23T09:36:23.005Z,1019.73
2019-03-23T09:41:22.748Z,1019.82
2019-03-23T09:46:22.322Z,1019.85
2019-03-23T09:51:21.409Z,1019.93
2019-03-23T09:56:21.298Z,1019.96
2019-03-23T10:01:21.346Z,1020.00
2019-03-23T10:06:21.400Z,1020.00
2019-03-23T10:11:21.316Z,1020.00
2019-03-23T10:16:21.447Z,1020.08
2019-03-23T10:21:20.341Z,1020.03
2019-03-23T10:26:19.492Z,1020.08
2019-03-23T10:31:19.344Z,1020.03
2019-03-23T10:36:19.369Z,1019.92
2019-03-23T10:41:18.556Z,1020.00
2019-03-23T10:46:19.339Z,1019.93
2019-03-23T10:51:19.329Z,1020.01
2019-03-23T10:56:19.352Z,1019.97
2019-03-23T11:01:19.328Z,1019.96
2019-03-23T11:06:19.322Z,1019.95
2019-03-23T11:11:19.347Z,1020.00
2019-03-23T11:16:18.330Z,1019.99
2019-03-23T11:21:17.524Z,1019.93
2019-03-23T11:26:17.470Z,1019.99
2019-03-23T11:31:17.474Z,1019.99
2019-03-23T11:36:17.626Z,1020.15
2019-03-23T11:41:16.423Z,1020.05
2019-03-23T11:46:17.363Z,1020.01
2019-03-23T11:51:16.449Z,1020.12
2019-03-23T11:56:16.422Z,1020.16
2019-03-23T12:01:16.412Z,1020.06
2019-03-23T12:06:15.298Z,1020.12
2019-03-23T12:11:15.357Z,1019.99
2019-03-23T12:16:14.427Z,1019.95
2019-03-23T12:21:15.418Z,1019.94
2019-03-23T12:26:16.405Z,1019.98
2019-03-23T12:31:16.402Z,1019.98
2019-03-23T12:36:15.543Z,1020.07
2019-03-23T12:41:22.525Z,1019.98
2019-03-23T12:46:14.312Z,1020.00
2019-03-23T12:51:14.550Z,1019.95
2019-03-23T12:56:14.532Z,1019.89
2019-03-23T13:01:13.595Z,1019.93
2019-03-23T13:06:14.547Z,1019.89
2019-03-23T13:11:23.103Z,1019.87
2019-03-23T13:16:14.369Z,1019.95
2019-03-23T13:21:14.375Z,1019.87
2019-03-23T13:26:14.371Z,1019.80
2019-03-23T13:31:15.525Z,1019.83
2019-03-23T13:36:14.697Z,1019.77
2019-03-23T13:41:15.403Z,1019.74
2019-03-23T13:46:16.457Z,1019.79
2019-03-23T13:51:15.412Z,1019.74
2019-03-23T13:56:15.468Z,1019.71
2019-03-23T14:01:15.350Z,1019.67
2019-03-23T14:06:16.393Z,1019.71
2019-03-23T14:11:15.388Z,1019.70
2019-03-23T14:16:14.519Z,1019.59
2019-03-23T14:21:14.392Z,1019.66
2019-03-23T14:26:14.292Z,1019.58
2019-03-23T14:31:13.375Z,1019.66
2019-03-23T14:36:13.371Z,1019.70
2019-03-23T14:41:14.428Z,1019.74
2019-03-23T14:46:15.398Z,1019.71
2019-03-23T14:51:13.728Z,1019.83
2019-03-23T14:56:13.423Z,1019.77
2019-03-23T15:01:14.344Z,1019.83
2019-03-23T15:06:13.366Z,1019.77
2019-03-23T15:11:12.671Z,1019.87
2019-03-23T15:16:13.316Z,1019.79
2019-03-23T15:21:12.540Z,1019.81
2019-03-23T15:26:12.343Z,1019.68
2019-03-23T15:31:12.373Z,1019.73
2019-03-23T15:36:12.346Z,1019.75
2019-03-23T15:41:11.427Z,1019.77
2019-03-23T15:46:10.860Z,1019.72
2019-03-23T15:51:10.356Z,1019.71
2019-03-23T16:01:12.344Z,1019.83
2019-03-23T16:06:12.559Z,1019.86
2019-03-23T16:11:12.401Z,1019.91
2019-03-23T16:16:11.336Z,1019.87
2019-03-23T16:21:11.551Z,1019.86
2019-03-23T16:26:10.754Z,1019.86
2019-03-23T16:31:11.443Z,1019.88
2019-03-23T16:36:10.375Z,1019.79
2019-03-23T16:41:10.413Z,1019.79
2019-03-23T16:46:09.459Z,1019.76
2019-03-23T16:51:10.353Z,1019.83
2019-03-23T16:56:10.351Z,1019.88
2019-03-23T17:01:10.305Z,1019.85
2019-03-23T17:06:10.374Z,1019.73
2019-03-23T17:11:09.533Z,1019.79
2019-03-23T17:16:10.384Z,1019.70
2019-03-23T17:21:11.334Z,1019.72
2019-03-23T17:26:10.337Z,1019.77
2019-03-23T17:31:09.332Z,1019.74
2019-03-23T17:36:09.391Z,1019.84
2019-03-23T17:41:10.414Z,1019.86
2019-03-23T17:46:08.445Z,1019.88
2019-03-23T17:51:07.408Z,1019.88
2019-03-23T17:56:06.800Z,1019.98
2019-03-23T18:01:06.418Z,1019.93
2019-03-23T18:06:06.347Z,1020.03
2019-03-23T18:11:06.336Z,1019.97
2019-03-23T18:16:06.361Z,1020.00
2019-03-23T18:21:06.321Z,1020.02
2019-03-23T18:26:05.314Z,1019.99
2019-03-23T18:31:05.372Z,1020.07
2019-03-23T18:36:04.460Z,1020.15
2019-03-23T18:41:03.325Z,1020.12
2019-03-23T18:46:04.683Z,1020.17
2019-03-23T18:51:04.387Z,1020.20
2019-03-23T18:56:04.797Z,1020.25
2019-03-23T19:01:03.312Z,1020.22
2019-03-23T19:06:03.560Z,1020.24
2019-03-23T19:11:03.386Z,1020.32
2019-03-23T19:16:03.356Z,1020.21
2019-03-23T19:21:02.443Z,1020.34
2019-03-23T19:26:02.405Z,1020.31
2019-03-23T19:31:03.390Z,1020.41
2019-03-23T19:36:03.412Z,1020.32
2019-03-23T19:41:02.708Z,1020.27
2019-03-23T19:46:02.700Z,1020.45
2019-03-23T19:51:03.740Z,1020.40
2019-03-23T19:56:02.583Z,1020.45
2019-03-23T20:01:02.446Z,1020.39
2019-03-23T20:06:01.452Z,1020.39
2019-03-23T20:11:00.357Z,1020.39
2019-03-23T20:16:00.389Z,1020.42
2019-03-23T20:20:59.910Z,1020.47
2019-03-23T20:25:58.641Z,1020.44
2019-03-23T20:30:58.453Z,1020.46
2019-03-23T20:35:58.523Z,1020.49
2019-03-23T20:40:58.412Z,1020.41
2019-03-23T20:45:58.490Z,1020.43
2019-03-23T20:50:57.397Z,1020.35
2019-03-23T20:55:56.800Z,1020.35
2019-03-23T21:00:55.730Z,1020.27
2019-03-23T21:05:55.451Z,1020.30
2019-03-23T21:10:56.409Z,1020.19
2019-03-23T21:15:56.343Z,1020.21
2019-03-23T21:20:55.524Z,1020.16
2019-03-23T21:25:55.397Z,1020.13
2019-03-23T21:30:56.375Z,1020.02
2019-03-23T21:35:55.499Z,1020.04
2019-03-23T21:40:54.639Z,1020.01
2019-03-23T21:45:54.702Z,1020.01
2019-03-23T21:50:55.393Z,1019.93
2019-03-23T21:55:55.406Z,1019.92
2019-03-23T22:00:55.578Z,1019.87
2019-03-23T22:05:55.551Z,1019.87
2019-03-23T22:10:55.882Z,1019.89
2019-03-23T22:15:55.822Z,1019.91
2019-03-23T22:20:56.962Z,1019.86
2019-03-23T22:25:55.927Z,1019.93
2019-03-23T22:30:55.859Z,1019.87
2019-03-23T22:35:55.865Z,1019.77
2019-03-23T22:40:55.872Z,1019.82
2019-03-23T22:45:55.974Z,1019.73
2019-03-23T22:50:55.101Z,1019.70
2019-03-23T22:55:54.898Z,1019.62
2019-03-23T23:00:55.033Z,1019.57
2019-03-23T23:05:54.264Z,1019.59
2019-03-23T23:10:55.031Z,1019.53
2019-03-23T23:15:54.039Z,1019.56
2019-03-23T23:20:54.864Z,1019.52
2019-03-23T23:25:54.839Z,1019.55
2019-03-23T23:30:54.319Z,1019.57
2019-03-23T23:35:53.409Z,1019.57
2019-03-23T23:40:52.883Z,1019.62
2019-03-23T23:45:52.863Z,1019.56
2019-03-23T23:50:51.838Z,1019.44
2019-03-23T23:55:51.137Z,1019.41
