createdAt,value
2022-12-14T00:01:54.434Z,14.68
2022-12-14T00:04:21.993Z,15.65
2022-12-14T00:06:49.541Z,20.52
2022-12-14T00:09:17.111Z,14.23
2022-12-14T00:11:44.569Z,6.22
2022-12-14T00:14:12.118Z,13.57
2022-12-14T00:16:39.616Z,11.02
2022-12-14T00:19:07.130Z,7.32
2022-12-14T00:21:34.770Z,8.15
2022-12-14T00:24:02.500Z,6.03
2022-12-14T00:26:32.019Z,6.70
2022-12-14T00:29:01.922Z,8.30
2022-12-14T00:31:31.462Z,7.07
2022-12-14T00:33:59.649Z,7.75
2022-12-14T00:36:27.639Z,8.48
2022-12-14T00:38:55.157Z,8.15
2022-12-14T00:41:22.787Z,15.73
2022-12-14T00:43:50.432Z,17.30
2022-12-14T00:46:18.587Z,19.67
2022-12-14T00:48:46.513Z,18.92
2022-12-14T00:51:15.366Z,16.85
2022-12-14T00:53:45.306Z,17.60
2022-12-14T00:56:12.920Z,18.50
2022-12-14T00:58:40.505Z,13.15
2022-12-14T01:01:14.661Z,14.95
2022-12-14T01:03:42.898Z,18.77
2022-12-14T01:06:19.789Z,13.18
2022-12-14T01:08:48.683Z,11.50
2022-12-14T01:11:16.259Z,13.65
2022-12-14T01:13:43.867Z,11.80
2022-12-14T01:16:15.551Z,9.35
2022-12-14T01:18:44.014Z,10.20
2022-12-14T01:21:16.370Z,10.77
2022-12-14T01:23:44.867Z,8.32
2022-12-14T01:26:14.037Z,11.18
2022-12-14T01:28:42.065Z,16.02
2022-12-14T01:31:12.510Z,16.67
2022-12-14T01:33:40.260Z,19.63
2022-12-14T01:36:13.068Z,19.65
2022-12-14T01:38:40.852Z,22.02
2022-12-14T01:41:09.952Z,19.27
2022-12-14T01:43:58.886Z,22.00
2022-12-14T01:46:32.228Z,16.92
2022-12-14T01:49:28.957Z,13.38
2022-12-14T01:51:57.250Z,26.45
2022-12-14T01:54:27.204Z,26.40
2022-12-14T01:56:55.536Z,26.58
2022-12-14T01:59:31.714Z,25.90
2022-12-14T02:02:02.462Z,27.65
2022-12-14T02:04:30.659Z,22.70
2022-12-14T02:07:01.278Z,22.92
2022-12-14T02:09:32.716Z,22.40
2022-12-14T02:12:11.912Z,24.15
2022-12-14T02:14:40.175Z,29.02
2022-12-14T02:17:09.020Z,26.02
2022-12-14T02:19:38.189Z,13.40
2022-12-14T02:22:24.828Z,21.85
2022-12-14T02:25:26.037Z,19.70
2022-12-14T02:28:20.853Z,13.60
2022-12-14T02:31:00.640Z,12.32
2022-12-14T02:33:39.033Z,12.30
2022-12-14T02:36:32.093Z,12.77
2022-12-14T02:39:28.294Z,15.95
2022-12-14T02:42:11.334Z,10.95
2022-12-14T02:45:10.074Z,11.60
2022-12-14T02:47:48.160Z,9.05
2022-12-14T02:50:37.223Z,10.02
2022-12-14T02:53:41.016Z,9.07
2022-12-14T02:56:14.431Z,13.73
2022-12-14T02:58:49.198Z,15.85
2022-12-14T03:01:22.535Z,16.67
2022-12-14T03:03:50.237Z,9.48
2022-12-14T03:06:27.424Z,14.13
2022-12-14T03:09:11.528Z,12.88
2022-12-14T03:11:52.519Z,6.43
2022-12-14T03:14:27.664Z,8.57
2022-12-14T03:17:01.527Z,9.52
2022-12-14T03:22:30.312Z,9.70
2022-12-14T03:25:14.775Z,10.15
2022-12-14T03:27:52.059Z,5.10
2022-12-14T03:30:37.231Z,9.55
2022-12-14T03:33:14.232Z,6.60
2022-12-14T03:38:33.757Z,4.65
2022-12-14T03:41:11.088Z,7.30
2022-12-14T03:43:57.049Z,7.25
2022-12-14T03:46:48.078Z,10.35
2022-12-14T03:49:37.863Z,8.63
2022-12-14T03:52:20.764Z,11.68
2022-12-14T03:55:10.661Z,6.05
2022-12-14T03:57:47.105Z,11.10
2022-12-14T04:00:19.268Z,9.35
2022-12-14T04:02:58.859Z,12.55
2022-12-14T04:05:48.582Z,5.05
2022-12-14T04:08:45.754Z,5.60
2022-12-14T04:11:35.541Z,7.07
2022-12-14T04:14:37.557Z,7.78
2022-12-14T04:17:30.220Z,13.95
2022-12-14T04:20:05.744Z,12.63
2022-12-14T04:22:38.733Z,9.48
2022-12-14T04:25:37.695Z,12.57
2022-12-14T04:28:39.089Z,14.88
2022-12-14T04:31:11.337Z,19.10
2022-12-14T04:33:49.130Z,26.30
2022-12-14T04:36:42.643Z,12.77
2022-12-14T04:39:17.118Z,12.80
2022-12-14T04:41:49.101Z,13.13
2022-12-14T04:44:29.458Z,16.52
2022-12-14T04:46:59.751Z,23.80
2022-12-14T04:49:29.472Z,15.75
2022-12-14T04:52:01.961Z,20.00
2022-12-14T04:55:00.903Z,13.23
2022-12-14T04:57:34.943Z,10.93
2022-12-14T05:00:03.916Z,14.30
2022-12-14T05:02:47.755Z,16.25
2022-12-14T05:07:55.207Z,16.75
2022-12-14T05:11:04.738Z,17.08
2022-12-14T05:13:48.957Z,19.92
2022-12-14T05:16:22.873Z,14.02
2022-12-14T05:21:47.374Z,14.43
2022-12-14T05:24:16.585Z,14.05
2022-12-14T05:26:44.656Z,8.82
2022-12-14T05:29:12.847Z,11.05
2022-12-14T05:31:40.704Z,11.15
2022-12-14T05:34:08.349Z,11.48
2022-12-14T05:36:36.027Z,17.88
2022-12-14T05:39:03.879Z,14.25
2022-12-14T05:41:31.543Z,16.27
2022-12-14T05:43:59.278Z,17.95
2022-12-14T05:46:27.008Z,18.00
2022-12-14T05:48:54.984Z,16.17
2022-12-14T05:51:22.722Z,18.42
2022-12-14T05:53:50.432Z,18.00
2022-12-14T05:56:18.293Z,19.38
2022-12-14T05:58:50.673Z,20.08
2022-12-14T06:01:19.616Z,13.30
2022-12-14T06:03:48.309Z,13.88
2022-12-14T06:06:16.029Z,12.65
2022-12-14T06:08:46.637Z,17.00
2022-12-14T06:11:19.647Z,14.85
2022-12-14T06:13:48.400Z,19.83
2022-12-14T06:16:26.046Z,16.67
2022-12-14T06:18:56.451Z,21.63
2022-12-14T06:21:29.864Z,23.77
2022-12-14T06:23:58.515Z,21.50
2022-12-14T06:26:27.882Z,18.23
2022-12-14T06:28:56.734Z,19.52
2022-12-14T06:31:30.090Z,14.50
2022-12-14T06:34:00.116Z,17.95
2022-12-14T06:36:36.802Z,16.90
2022-12-14T06:39:08.867Z,11.02
2022-12-14T06:41:36.583Z,16.70
2022-12-14T06:44:05.936Z,14.50
2022-12-14T06:46:34.229Z,15.88
2022-12-14T06:49:02.366Z,13.50
2022-12-14T06:51:30.129Z,16.10
2022-12-14T06:53:58.706Z,13.88
2022-12-14T06:56:28.295Z,16.83
2022-12-14T06:58:56.878Z,17.95
2022-12-14T07:01:25.986Z,20.27
2022-12-14T07:03:56.385Z,17.67
2022-12-14T07:06:25.407Z,19.02
2022-12-14T07:08:55.817Z,15.32
2022-12-14T07:11:24.358Z,19.70
2022-12-14T07:13:53.088Z,22.00
2022-12-14T07:16:23.205Z,19.33
2022-12-14T07:18:52.002Z,16.55
2022-12-14T07:21:21.094Z,20.70
2022-12-14T07:23:50.275Z,20.92
2022-12-14T07:26:26.922Z,18.63
2022-12-14T07:28:55.018Z,18.05
2022-12-14T07:31:25.228Z,20.33
2022-12-14T07:33:57.668Z,24.42
2022-12-14T07:36:27.472Z,25.90
2022-12-14T07:38:56.425Z,27.02
2022-12-14T07:41:31.068Z,27.80
2022-12-14T07:44:01.281Z,24.45
2022-12-14T07:46:30.794Z,25.42
2022-12-14T07:48:59.948Z,22.17
2022-12-14T07:51:33.492Z,24.83
2022-12-14T07:54:02.161Z,23.85
2022-12-14T07:56:32.950Z,25.17
2022-12-14T07:59:02.781Z,25.17
2022-12-14T08:01:34.107Z,27.00
2022-12-14T08:04:11.263Z,24.15
2022-12-14T08:06:40.163Z,23.55
2022-12-14T08:09:09.618Z,21.35
2022-12-14T08:11:37.886Z,25.17
2022-12-14T08:14:11.282Z,23.60
2022-12-14T08:16:38.910Z,25.85
2022-12-14T08:19:06.642Z,25.33
2022-12-14T08:21:34.487Z,23.00
2022-12-14T08:24:02.218Z,29.33
2022-12-14T08:26:35.204Z,24.63
2022-12-14T08:29:04.740Z,25.65
2022-12-14T08:31:34.717Z,25.30
2022-12-14T08:34:03.338Z,25.00
2022-12-14T08:36:35.590Z,23.77
2022-12-14T08:39:10.009Z,27.42
2022-12-14T08:41:37.704Z,24.98
2022-12-14T08:44:05.980Z,23.70
2022-12-14T08:46:35.533Z,25.20
2022-12-14T08:49:03.834Z,22.85
2022-12-14T08:51:31.605Z,21.45
2022-12-14T08:53:59.327Z,24.83
2022-12-14T08:56:28.455Z,22.52
2022-12-14T08:58:57.264Z,23.90
2022-12-14T09:01:33.926Z,17.77
2022-12-14T09:04:05.302Z,22.17
2022-12-14T09:06:38.283Z,20.85
2022-12-14T09:09:15.245Z,18.97
2022-12-14T09:11:45.180Z,25.50
2022-12-14T09:14:13.153Z,23.38
2022-12-14T09:16:41.205Z,26.58
2022-12-14T09:19:09.017Z,28.65
2022-12-14T09:21:36.729Z,26.33
2022-12-14T09:24:06.764Z,19.75
2022-12-14T09:26:34.390Z,22.63
2022-12-14T09:29:02.095Z,23.55
2022-12-14T09:31:29.796Z,21.20
2022-12-14T09:33:59.557Z,26.15
2022-12-14T09:36:29.139Z,31.10
2022-12-14T09:38:58.107Z,27.77
2022-12-14T09:41:34.799Z,32.10
2022-12-14T09:44:27.444Z,34.85
2022-12-14T09:47:06.128Z,30.65
2022-12-14T09:49:54.989Z,26.77
2022-12-14T09:53:01.676Z,28.52
2022-12-14T09:55:49.556Z,28.08
2022-12-14T09:58:22.461Z,23.48
2022-12-14T10:01:14.315Z,20.80
2022-12-14T10:03:48.239Z,20.27
2022-12-14T10:06:41.597Z,26.20
2022-12-14T10:09:35.566Z,28.58
2022-12-14T10:12:17.851Z,30.80
2022-12-14T10:15:02.339Z,26.73
2022-12-14T10:17:58.092Z,25.42
2022-12-14T10:20:28.562Z,24.55
2022-12-14T10:22:56.764Z,22.08
2022-12-14T10:25:29.932Z,21.17
2022-12-14T10:28:11.794Z,20.55
2022-12-14T10:30:42.604Z,24.60
2022-12-14T10:33:23.005Z,27.13
2022-12-14T10:35:55.790Z,24.58
2022-12-14T10:38:27.376Z,23.15
2022-12-14T10:41:11.961Z,22.90
2022-12-14T10:44:19.852Z,32.92
2022-12-14T10:46:50.677Z,31.50
2022-12-14T10:49:48.378Z,22.48
2022-12-14T10:52:23.359Z,29.15
2022-12-14T10:54:54.934Z,30.85
2022-12-14T10:57:27.898Z,30.42
2022-12-14T11:00:08.525Z,30.40
2022-12-14T11:02:43.617Z,25.90
2022-12-14T11:08:07.607Z,36.17
2022-12-14T11:10:39.871Z,30.77
2022-12-14T11:13:15.383Z,26.48
2022-12-14T11:15:44.682Z,31.30
2022-12-14T11:18:18.387Z,27.15
2022-12-14T11:23:35.597Z,28.98
2022-12-14T11:26:06.663Z,34.55
2022-12-14T11:28:56.642Z,32.30
2022-12-14T11:31:30.130Z,41.08
2022-12-14T11:33:59.400Z,36.92
2022-12-14T11:36:33.005Z,34.25
2022-12-14T11:39:15.742Z,30.27
2022-12-14T11:42:04.656Z,35.42
2022-12-14T11:44:39.863Z,37.88
2022-12-14T11:47:12.190Z,36.72
2022-12-14T11:49:39.848Z,36.25
2022-12-14T11:52:18.674Z,34.10
2022-12-14T11:55:11.702Z,33.80
2022-12-14T11:57:53.478Z,29.13
2022-12-14T12:00:23.688Z,40.28
2022-12-14T12:03:04.356Z,44.65
2022-12-14T12:05:33.928Z,31.70
2022-12-14T12:08:03.125Z,31.85
2022-12-14T12:10:42.656Z,26.73
2022-12-14T12:13:41.024Z,24.20
2022-12-14T12:16:12.021Z,27.33
2022-12-14T12:18:57.145Z,27.55
2022-12-14T12:21:32.396Z,29.13
2022-12-14T12:24:18.741Z,25.13
2022-12-14T12:26:51.968Z,26.02
2022-12-14T12:29:46.928Z,29.30
2022-12-14T12:32:39.825Z,26.83
2022-12-14T12:38:03.673Z,24.33
2022-12-14T12:40:40.944Z,24.20
2022-12-14T12:43:24.703Z,24.63
2022-12-14T12:46:28.910Z,26.23
2022-12-14T12:49:11.145Z,24.63
2022-12-14T12:51:50.473Z,24.55
2022-12-14T12:54:30.292Z,22.15
2022-12-14T12:57:00.198Z,21.83
2022-12-14T12:59:30.475Z,23.08
2022-12-14T13:02:02.898Z,22.55
2022-12-14T13:04:38.325Z,24.92
2022-12-14T13:07:16.329Z,26.73
2022-12-14T13:09:50.463Z,24.15
2022-12-14T13:12:49.312Z,23.08
2022-12-14T13:15:57.232Z,24.58
2022-12-14T13:18:56.478Z,21.88
2022-12-14T13:21:39.192Z,24.60
2022-12-14T13:24:13.058Z,26.55
2022-12-14T13:26:58.492Z,29.85
2022-12-14T13:29:35.151Z,20.70
2022-12-14T13:32:33.828Z,20.85
2022-12-14T13:35:32.687Z,16.10
2022-12-14T13:38:33.134Z,16.52
2022-12-14T13:41:19.781Z,19.43
2022-12-14T13:43:53.440Z,19.17
2022-12-14T13:46:24.259Z,18.35
2022-12-14T13:48:55.856Z,17.33
2022-12-14T13:51:40.943Z,19.98
2022-12-14T13:54:29.648Z,19.60
2022-12-14T13:57:05.657Z,20.67
2022-12-14T13:59:40.557Z,19.75
2022-12-14T14:02:28.203Z,17.00
2022-12-14T14:05:19.097Z,21.27
2022-12-14T14:07:54.059Z,18.52
2022-12-14T14:10:35.132Z,17.98
2022-12-14T14:13:22.559Z,20.23
2022-12-14T14:16:26.853Z,22.65
2022-12-14T14:18:53.081Z,19.83
2022-12-14T14:21:20.971Z,21.38
2022-12-14T14:23:58.796Z,17.42
2022-12-14T14:26:34.435Z,17.52
2022-12-14T14:29:23.855Z,20.52
2022-12-14T14:31:58.909Z,16.50
2022-12-14T14:34:48.830Z,20.05
2022-12-14T14:37:22.492Z,22.95
2022-12-14T14:40:29.255Z,25.98
2022-12-14T14:43:27.533Z,25.75
2022-12-14T14:45:58.848Z,26.85
2022-12-14T14:48:38.113Z,32.22
2022-12-14T14:51:11.904Z,37.55
2022-12-14T14:53:39.854Z,31.10
2022-12-14T14:56:35.065Z,34.63
2022-12-14T14:59:37.193Z,31.30
2022-12-14T15:02:38.515Z,28.08
2022-12-14T15:07:56.598Z,32.58
2022-12-14T15:10:39.339Z,26.63
2022-12-14T15:13:15.208Z,27.33
2022-12-14T15:15:48.797Z,43.85
2022-12-14T15:18:20.814Z,32.35
2022-12-14T15:20:58.258Z,34.83
2022-12-14T15:23:31.246Z,42.63
2022-12-14T15:26:04.558Z,34.05
2022-12-14T15:28:32.483Z,40.05
2022-12-14T15:31:00.507Z,35.20
2022-12-14T15:33:33.592Z,34.60
2022-12-14T15:36:05.653Z,33.47
2022-12-14T15:38:37.006Z,37.72
2022-12-14T15:41:16.360Z,31.20
2022-12-14T15:43:46.534Z,28.65
2022-12-14T15:46:26.460Z,28.80
2022-12-14T15:49:06.227Z,30.27
2022-12-14T15:51:38.097Z,31.95
2022-12-14T15:54:07.937Z,31.38
2022-12-14T15:56:44.979Z,34.22
2022-12-14T15:59:31.962Z,33.40
2022-12-14T16:02:07.324Z,34.90
2022-12-14T16:04:37.147Z,36.47
2022-12-14T16:07:13.562Z,41.92
2022-12-14T16:09:50.489Z,32.72
2022-12-14T16:12:45.465Z,33.97
2022-12-14T16:15:26.286Z,41.28
2022-12-14T16:18:01.605Z,33.72
2022-12-14T16:20:36.374Z,36.20
2022-12-14T16:23:16.041Z,35.28
2022-12-14T16:26:03.534Z,47.03
2022-12-14T16:28:37.359Z,36.20
2022-12-14T16:31:08.439Z,43.92
2022-12-14T16:33:37.663Z,35.90
2022-12-14T16:36:18.990Z,31.83
2022-12-14T16:39:02.470Z,37.25
2022-12-14T16:41:38.411Z,32.95
2022-12-14T16:44:20.094Z,43.28
2022-12-14T16:47:04.108Z,37.80
2022-12-14T16:49:40.571Z,30.92
2022-12-14T16:52:34.098Z,31.58
2022-12-14T16:55:17.316Z,33.38
2022-12-14T17:00:34.120Z,35.92
2022-12-14T17:03:23.406Z,34.30
2022-12-14T17:05:55.518Z,39.03
2022-12-14T17:08:23.136Z,29.42
2022-12-14T17:10:51.207Z,32.50
2022-12-14T17:13:18.846Z,33.17
2022-12-14T17:16:04.105Z,34.58
2022-12-14T17:18:39.633Z,29.63
2022-12-14T17:21:09.139Z,32.95
2022-12-14T17:23:42.360Z,29.98
2022-12-14T17:26:42.424Z,31.90
2022-12-14T17:29:25.905Z,30.88
2022-12-14T17:31:58.168Z,26.63
2022-12-14T17:34:25.923Z,26.35
2022-12-14T17:36:53.553Z,33.83
2022-12-14T17:39:21.117Z,33.13
2022-12-14T17:41:49.098Z,28.77
2022-12-14T17:44:20.021Z,25.05
2022-12-14T17:46:50.207Z,33.53
2022-12-14T17:49:34.334Z,25.80
2022-12-14T17:52:04.699Z,32.10
2022-12-14T17:54:32.672Z,32.45
2022-12-14T17:57:00.808Z,33.45
2022-12-14T17:59:28.565Z,25.27
2022-12-14T18:01:56.354Z,29.52
2022-12-14T18:04:24.003Z,17.08
2022-12-14T18:06:51.877Z,28.23
2022-12-14T18:09:19.467Z,23.98
2022-12-14T18:12:14.421Z,21.52
2022-12-14T18:14:34.463Z,26.05
2022-12-14T18:17:04.370Z,23.90
2022-12-14T18:19:34.138Z,31.83
2022-12-14T18:22:01.692Z,26.85
2022-12-14T18:24:29.274Z,24.33
2022-12-14T18:26:56.949Z,27.15
2022-12-14T18:29:24.874Z,22.17
2022-12-14T18:31:53.088Z,29.70
2022-12-14T18:34:20.614Z,28.75
2022-12-14T18:36:48.339Z,33.85
2022-12-14T18:39:15.796Z,28.92
2022-12-14T18:41:43.333Z,27.50
2022-12-14T18:44:11.573Z,23.15
2022-12-14T18:46:39.843Z,21.92
2022-12-14T18:49:07.448Z,27.98
2022-12-14T18:51:35.071Z,29.33
2022-12-14T18:54:03.630Z,24.60
2022-12-14T18:56:31.314Z,22.23
2022-12-14T18:59:00.666Z,26.90
2022-12-14T19:01:28.520Z,26.02
2022-12-14T19:03:56.332Z,24.27
2022-12-14T19:09:14.859Z,21.88
2022-12-14T19:11:42.892Z,21.73
2022-12-14T19:14:10.943Z,24.73
2022-12-14T19:16:38.619Z,19.42
2022-12-14T19:19:06.379Z,26.33
2022-12-14T19:21:33.880Z,26.35
2022-12-14T19:24:01.474Z,24.60
2022-12-14T19:26:29.710Z,22.45
2022-12-14T19:28:57.462Z,24.73
2022-12-14T19:31:25.067Z,19.98
2022-12-14T19:33:54.042Z,27.67
2022-12-14T19:36:21.655Z,21.67
2022-12-14T19:38:49.666Z,13.40
2022-12-14T19:41:20.813Z,26.92
2022-12-14T19:43:48.726Z,21.50
2022-12-14T19:46:17.926Z,27.75
2022-12-14T19:48:46.142Z,31.92
2022-12-14T19:51:14.543Z,22.00
2022-12-14T19:53:43.670Z,21.20
2022-12-14T19:56:13.647Z,22.60
2022-12-14T19:58:41.405Z,21.45
2022-12-14T20:01:11.108Z,22.88
2022-12-14T20:03:39.281Z,17.42
2022-12-14T20:06:08.152Z,21.25
2022-12-14T20:08:36.455Z,21.33
2022-12-14T20:11:08.885Z,21.33
2022-12-14T20:13:37.046Z,21.70
2022-12-14T20:16:04.759Z,21.65
2022-12-14T20:18:32.226Z,20.92
2022-12-14T20:21:06.093Z,21.60
2022-12-14T20:23:37.873Z,19.67
2022-12-14T20:26:08.352Z,23.98
2022-12-14T20:28:36.129Z,21.17
2022-12-14T20:31:07.649Z,19.92
2022-12-14T20:33:36.578Z,20.98
2022-12-14T20:36:04.721Z,21.15
2022-12-14T20:38:32.279Z,21.63
2022-12-14T20:41:06.607Z,19.52
2022-12-14T20:43:36.235Z,17.52
2022-12-14T20:46:04.742Z,20.23
2022-12-14T20:48:33.404Z,21.83
2022-12-14T20:51:04.150Z,20.38
2022-12-14T20:53:32.034Z,19.33
2022-12-14T20:56:05.197Z,22.17
2022-12-14T20:58:32.695Z,18.63
2022-12-14T21:01:09.444Z,20.25
2022-12-14T21:03:37.323Z,18.67
2022-12-14T21:06:05.511Z,23.25
2022-12-14T21:08:53.039Z,20.38
2022-12-14T21:11:38.933Z,17.98
2022-12-14T21:14:06.409Z,18.73
2022-12-14T21:16:34.278Z,22.98
2022-12-14T21:19:01.927Z,21.40
2022-12-14T21:21:29.473Z,20.02
2022-12-14T21:23:57.268Z,22.60
2022-12-14T21:26:26.957Z,22.08
2022-12-14T21:28:55.880Z,24.40
2022-12-14T21:31:23.603Z,19.38
2022-12-14T21:33:51.206Z,19.45
2022-12-14T21:36:18.607Z,21.70
2022-12-14T21:38:46.125Z,18.83
2022-12-14T21:41:31.854Z,19.30
2022-12-14T21:44:00.166Z,26.95
2022-12-14T21:46:29.506Z,20.45
2022-12-14T21:48:57.425Z,22.08
2022-12-14T21:51:24.921Z,25.33
2022-12-14T21:54:01.105Z,13.20
2022-12-14T21:56:53.228Z,20.25
2022-12-14T21:59:35.607Z,16.73
2022-12-14T22:02:07.900Z,16.85
2022-12-14T22:04:39.778Z,20.58
2022-12-14T22:07:07.726Z,22.10
2022-12-14T22:09:35.171Z,21.48
2022-12-14T22:12:02.720Z,21.65
2022-12-14T22:14:30.225Z,21.38
2022-12-14T22:16:57.936Z,23.35
2022-12-14T22:19:25.953Z,24.58
2022-12-14T22:21:53.956Z,22.67
2022-12-14T22:24:23.501Z,22.33
2022-12-14T22:26:51.520Z,24.10
2022-12-14T22:29:21.690Z,21.67
2022-12-14T22:31:53.088Z,23.63
2022-12-14T22:34:23.406Z,27.10
2022-12-14T22:36:52.847Z,24.25
2022-12-14T22:39:20.629Z,25.95
2022-12-14T22:41:49.556Z,23.15
2022-12-14T22:44:17.063Z,22.80
2022-12-14T22:46:44.644Z,20.45
2022-12-14T22:49:16.938Z,23.98
2022-12-14T22:51:44.536Z,19.67
2022-12-14T22:54:33.126Z,24.30
2022-12-14T22:57:09.424Z,25.30
2022-12-14T22:59:44.184Z,21.20
2022-12-14T23:02:12.023Z,19.35
2022-12-14T23:04:39.846Z,24.17
2022-12-14T23:07:07.776Z,27.88
2022-12-14T23:09:53.722Z,19.70
2022-12-14T23:12:40.327Z,23.23
2022-12-14T23:15:26.575Z,17.77
2022-12-14T23:18:24.102Z,26.15
2022-12-14T23:21:10.306Z,23.92
2022-12-14T23:23:57.655Z,23.52
2022-12-14T23:26:43.911Z,21.55
2022-12-14T23:29:29.624Z,22.05
2022-12-14T23:32:16.131Z,23.85
2022-12-14T23:35:01.869Z,25.00
2022-12-14T23:37:49.246Z,22.88
2022-12-14T23:40:35.104Z,22.48
2022-12-14T23:43:32.757Z,23.67
2022-12-14T23:46:19.955Z,20.13
2022-12-14T23:49:10.435Z,18.35
2022-12-14T23:51:59.662Z,25.83
2022-12-14T23:54:45.286Z,23.40
2022-12-14T23:57:30.950Z,23.25
