createdAt,value
2018-09-05T00:01:29.416Z,17.07
2018-09-05T00:03:58.696Z,15.50
2018-09-05T00:06:27.969Z,15.60
2018-09-05T00:08:57.444Z,16.52
2018-09-05T00:11:26.646Z,17.62
2018-09-05T00:13:55.924Z,16.25
2018-09-05T00:16:25.112Z,16.42
2018-09-05T00:18:54.305Z,16.10
2018-09-05T00:21:23.476Z,16.07
2018-09-05T00:23:52.694Z,15.95
2018-09-05T00:26:21.872Z,15.83
2018-09-05T00:28:51.129Z,16.10
2018-09-05T00:31:20.316Z,14.90
2018-09-05T00:33:49.557Z,16.42
2018-09-05T00:36:18.741Z,16.48
2018-09-05T00:38:48.025Z,16.23
2018-09-05T00:41:17.248Z,16.67
2018-09-05T00:43:46.492Z,15.78
2018-09-05T00:46:15.696Z,16.02
2018-09-05T00:48:45.108Z,15.95
2018-09-05T00:51:14.336Z,16.70
2018-09-05T00:53:43.537Z,16.00
2018-09-05T00:56:12.744Z,16.90
2018-09-05T00:58:42.017Z,15.55
2018-09-05T01:01:11.297Z,17.20
2018-09-05T01:03:44.665Z,16.65
2018-09-05T01:06:13.936Z,15.95
2018-09-05T01:08:43.296Z,15.58
2018-09-05T01:11:12.584Z,16.37
2018-09-05T01:13:41.899Z,16.25
2018-09-05T01:16:11.236Z,14.90
2018-09-05T01:18:41.092Z,15.90
2018-09-05T01:21:10.418Z,15.98
2018-09-05T01:23:39.644Z,15.35
2018-09-05T01:26:09.713Z,15.40
2018-09-05T01:28:39.526Z,14.78
2018-09-05T01:31:09.753Z,15.25
2018-09-05T01:33:39.100Z,15.48
2018-09-05T01:36:13.753Z,15.35
2018-09-05T01:38:44.460Z,15.23
2018-09-05T01:41:14.849Z,15.40
2018-09-05T01:43:45.163Z,14.78
2018-09-05T01:46:15.802Z,13.85
2018-09-05T01:48:45.246Z,14.38
2018-09-05T01:51:14.657Z,15.30
2018-09-05T01:53:43.972Z,14.18
2018-09-05T01:56:13.968Z,15.10
2018-09-05T01:58:44.333Z,15.10
2018-09-05T02:01:13.565Z,15.28
2018-09-05T02:03:43.866Z,14.60
2018-09-05T02:06:14.712Z,15.88
2018-09-05T02:08:44.065Z,15.93
2018-09-05T02:11:13.397Z,15.28
2018-09-05T02:13:42.764Z,15.40
2018-09-05T02:16:12.208Z,15.38
2018-09-05T02:18:41.943Z,14.98
2018-09-05T02:21:12.025Z,14.18
2018-09-05T02:23:42.157Z,14.80
2018-09-05T02:26:11.796Z,15.03
2018-09-05T02:28:41.070Z,15.63
2018-09-05T02:31:11.216Z,15.40
2018-09-05T02:33:40.545Z,15.25
2018-09-05T02:36:09.881Z,16.20
2018-09-05T02:38:39.243Z,14.87
2018-09-05T02:41:08.576Z,14.18
2018-09-05T02:43:43.216Z,15.05
2018-09-05T02:46:13.685Z,14.87
2018-09-05T02:48:42.980Z,14.98
2018-09-05T02:51:12.313Z,14.28
2018-09-05T02:53:42.320Z,14.15
2018-09-05T02:56:11.631Z,13.32
2018-09-05T02:58:40.893Z,13.13
2018-09-05T03:01:10.177Z,13.22
2018-09-05T03:03:39.581Z,12.90
2018-09-05T03:06:09.773Z,13.85
2018-09-05T03:08:39.100Z,13.45
2018-09-05T03:11:09.282Z,13.28
2018-09-05T03:13:38.472Z,13.93
2018-09-05T03:16:07.770Z,14.18
2018-09-05T03:18:37.393Z,13.15
2018-09-05T03:21:06.876Z,13.50
2018-09-05T03:23:36.163Z,13.20
2018-09-05T03:26:06.771Z,12.98
2018-09-05T03:28:36.032Z,13.98
2018-09-05T03:31:05.620Z,14.63
2018-09-05T03:33:35.015Z,14.83
2018-09-05T03:36:04.501Z,14.55
2018-09-05T03:38:35.873Z,14.35
2018-09-05T03:41:05.289Z,15.55
2018-09-05T03:43:34.585Z,14.87
2018-09-05T03:46:03.941Z,14.30
2018-09-05T03:48:33.368Z,14.73
2018-09-05T03:51:04.328Z,14.58
2018-09-05T03:53:34.334Z,14.90
2018-09-05T03:56:04.337Z,13.48
2018-09-05T03:58:33.689Z,13.72
2018-09-05T04:01:02.993Z,13.75
2018-09-05T04:03:32.367Z,12.50
2018-09-05T04:06:02.787Z,12.90
2018-09-05T04:08:32.083Z,13.13
2018-09-05T04:11:02.489Z,13.58
2018-09-05T04:13:31.752Z,14.35
2018-09-05T04:16:00.958Z,13.70
2018-09-05T04:18:30.898Z,14.50
2018-09-05T04:21:00.213Z,13.30
2018-09-05T04:23:33.599Z,14.33
2018-09-05T04:26:02.851Z,13.25
2018-09-05T04:28:33.345Z,12.95
2018-09-05T04:31:02.621Z,13.20
2018-09-05T04:33:31.866Z,13.93
2018-09-05T04:36:01.831Z,13.40
2018-09-05T04:38:31.163Z,13.48
2018-09-05T04:41:01.509Z,13.48
2018-09-05T04:43:30.840Z,13.55
2018-09-05T04:46:00.176Z,13.75
2018-09-05T04:48:29.484Z,13.28
2018-09-05T04:50:58.730Z,12.82
2018-09-05T04:53:27.985Z,12.93
2018-09-05T04:55:57.331Z,12.60
2018-09-05T04:58:26.594Z,12.55
2018-09-05T05:00:56.085Z,13.15
2018-09-05T05:10:59.037Z,13.20
2018-09-05T05:13:28.241Z,12.68
2018-09-05T05:15:57.516Z,13.68
2018-09-05T05:18:26.700Z,13.25
2018-09-05T05:20:55.920Z,13.03
2018-09-05T05:23:25.125Z,14.50
2018-09-05T05:25:55.410Z,13.48
2018-09-05T05:28:24.600Z,13.05
2018-09-05T05:30:54.457Z,12.37
2018-09-05T05:33:23.709Z,13.70
2018-09-05T05:35:53.216Z,13.00
2018-09-05T05:38:22.772Z,13.65
2018-09-05T05:40:51.992Z,13.22
2018-09-05T05:43:21.257Z,13.13
2018-09-05T05:45:51.709Z,12.95
2018-09-05T05:48:21.165Z,13.15
2018-09-05T05:50:50.452Z,12.95
2018-09-05T05:53:20.135Z,13.25
2018-09-05T05:55:49.939Z,13.15
2018-09-05T05:58:19.149Z,13.53
2018-09-05T06:00:55.043Z,13.32
2018-09-05T06:03:24.315Z,14.35
2018-09-05T06:05:53.519Z,13.60
2018-09-05T06:08:22.811Z,13.50
2018-09-05T06:10:52.320Z,13.22
2018-09-05T06:13:21.798Z,13.08
2018-09-05T06:15:51.024Z,13.45
2018-09-05T06:18:20.509Z,12.82
2018-09-05T06:20:49.698Z,12.93
2018-09-05T06:23:19.193Z,12.30
2018-09-05T06:25:48.411Z,12.50
2018-09-05T06:28:17.651Z,12.15
2018-09-05T06:30:46.935Z,13.58
2018-09-05T06:33:16.644Z,11.93
2018-09-05T06:35:45.845Z,12.98
2018-09-05T06:38:15.064Z,13.10
2018-09-05T06:40:44.256Z,13.68
2018-09-05T06:43:13.876Z,14.87
2018-09-05T06:45:43.061Z,15.35
2018-09-05T06:48:12.295Z,15.43
2018-09-05T06:50:41.497Z,14.23
2018-09-05T06:53:10.728Z,14.60
2018-09-05T06:55:39.910Z,15.75
2018-09-05T06:58:09.203Z,14.03
2018-09-05T07:00:38.351Z,15.40
2018-09-05T07:03:07.865Z,15.10
2018-09-05T07:05:37.084Z,15.95
2018-09-05T07:08:06.408Z,15.50
2018-09-05T07:10:35.596Z,17.37
2018-09-05T07:13:04.804Z,15.93
2018-09-05T07:15:33.992Z,15.23
2018-09-05T07:18:03.216Z,13.93
2018-09-05T07:20:32.422Z,15.68
2018-09-05T07:23:01.628Z,15.23
2018-09-05T07:25:30.832Z,15.30
2018-09-05T07:28:00.056Z,15.68
2018-09-05T07:30:29.291Z,16.07
2018-09-05T07:32:58.519Z,17.27
2018-09-05T07:35:27.786Z,16.02
2018-09-05T07:37:57.034Z,16.23
2018-09-05T07:40:26.216Z,17.05
2018-09-05T07:42:55.473Z,15.35
2018-09-05T07:45:24.675Z,16.15
2018-09-05T07:47:53.909Z,16.32
2018-09-05T07:50:23.953Z,15.85
2018-09-05T07:52:53.182Z,15.95
2018-09-05T07:55:24.502Z,16.55
2018-09-05T07:57:53.838Z,16.12
2018-09-05T08:00:23.132Z,16.15
2018-09-05T08:02:52.430Z,16.75
2018-09-05T08:05:21.673Z,16.37
2018-09-05T08:07:50.922Z,16.48
2018-09-05T08:10:20.164Z,16.40
2018-09-05T08:12:49.384Z,17.48
2018-09-05T08:15:18.568Z,17.55
2018-09-05T08:17:47.759Z,17.57
2018-09-05T08:20:17.026Z,17.02
2018-09-05T08:22:46.244Z,16.73
2018-09-05T08:25:15.432Z,18.85
2018-09-05T08:27:44.639Z,17.65
2018-09-05T08:30:13.817Z,17.75
2018-09-05T08:32:43.029Z,17.65
2018-09-05T08:35:12.419Z,17.35
2018-09-05T08:37:41.696Z,18.20
2018-09-05T08:40:10.705Z,18.10
2018-09-05T08:42:40.275Z,17.32
2018-09-05T08:45:09.821Z,17.02
2018-09-05T08:47:38.732Z,16.60
2018-09-05T08:50:08.014Z,17.85
2018-09-05T08:52:37.232Z,18.23
2018-09-05T08:55:06.574Z,17.35
2018-09-05T08:57:36.048Z,19.77
2018-09-05T09:00:05.871Z,17.10
2018-09-05T09:02:41.917Z,17.10
2018-09-05T09:05:11.126Z,18.02
2018-09-05T09:07:40.364Z,17.25
2018-09-05T09:10:09.570Z,18.10
2018-09-05T09:12:38.880Z,18.80
2018-09-05T09:15:08.201Z,17.62
2018-09-05T09:17:37.432Z,16.32
2018-09-05T09:20:06.848Z,16.57
2018-09-05T09:22:36.040Z,15.80
2018-09-05T09:25:05.300Z,15.98
2018-09-05T09:27:34.516Z,15.93
2018-09-05T09:30:03.762Z,14.38
2018-09-05T09:32:32.963Z,13.68
2018-09-05T09:35:02.164Z,14.33
2018-09-05T09:37:31.348Z,14.73
2018-09-05T09:40:00.572Z,15.55
2018-09-05T09:42:29.751Z,15.23
2018-09-05T09:44:58.989Z,13.88
2018-09-05T09:47:28.170Z,14.90
2018-09-05T09:49:57.394Z,15.98
2018-09-05T09:52:26.589Z,14.90
2018-09-05T09:54:55.824Z,13.98
2018-09-05T09:57:25.153Z,14.05
2018-09-05T09:59:54.494Z,14.38
2018-09-05T10:02:29.915Z,12.60
2018-09-05T10:05:04.374Z,11.57
2018-09-05T10:07:38.794Z,10.78
2018-09-05T10:10:13.358Z,11.55
2018-09-05T10:12:50.368Z,10.58
2018-09-05T10:15:24.940Z,11.12
2018-09-05T10:17:59.456Z,11.65
2018-09-05T10:20:28.687Z,11.30
2018-09-05T10:22:57.882Z,10.78
2018-09-05T10:25:27.097Z,10.55
2018-09-05T10:27:56.284Z,9.15
2018-09-05T10:30:25.505Z,9.48
2018-09-05T10:32:54.701Z,9.68
2018-09-05T10:35:23.913Z,9.65
2018-09-05T10:37:53.101Z,10.43
2018-09-05T10:40:22.309Z,9.23
2018-09-05T10:42:51.500Z,10.32
2018-09-05T10:45:20.730Z,9.78
2018-09-05T10:47:50.376Z,8.43
2018-09-05T10:50:19.588Z,9.13
2018-09-05T10:52:48.772Z,7.25
2018-09-05T10:55:18.004Z,8.65
2018-09-05T10:57:47.316Z,7.35
2018-09-05T11:00:16.520Z,6.15
2018-09-05T11:02:45.708Z,8.20
2018-09-05T11:05:21.568Z,7.87
2018-09-05T11:07:50.786Z,9.28
2018-09-05T11:10:20.012Z,9.25
2018-09-05T11:12:49.220Z,8.93
2018-09-05T11:15:18.412Z,9.60
2018-09-05T11:17:47.596Z,8.60
2018-09-05T11:20:16.810Z,8.40
2018-09-05T11:22:46.015Z,8.93
2018-09-05T11:25:15.216Z,7.75
2018-09-05T11:27:44.411Z,7.85
2018-09-05T11:30:13.605Z,7.75
2018-09-05T11:32:42.782Z,6.95
2018-09-05T11:35:12.008Z,6.83
2018-09-05T11:37:41.353Z,6.83
2018-09-05T11:40:11.260Z,6.60
2018-09-05T11:42:40.461Z,6.83
2018-09-05T11:45:09.656Z,7.20
2018-09-05T11:47:38.872Z,6.90
2018-09-05T11:50:08.130Z,7.35
2018-09-05T11:52:37.324Z,9.63
2018-09-05T11:55:06.616Z,6.90
2018-09-05T11:57:35.801Z,6.42
2018-09-05T12:00:05.013Z,7.30
2018-09-05T12:02:34.220Z,6.50
2018-09-05T12:05:03.493Z,6.15
2018-09-05T12:07:32.654Z,6.03
2018-09-05T12:10:02.238Z,6.28
2018-09-05T12:12:31.429Z,6.25
2018-09-05T12:15:00.619Z,6.97
2018-09-05T12:17:29.848Z,6.97
2018-09-05T12:19:59.044Z,7.12
2018-09-05T12:22:28.241Z,7.15
2018-09-05T12:24:57.769Z,6.78
2018-09-05T12:27:26.932Z,6.80
2018-09-05T12:29:56.128Z,6.95
2018-09-05T12:32:25.316Z,6.72
2018-09-05T12:34:54.504Z,7.08
2018-09-05T12:37:23.704Z,7.40
2018-09-05T12:39:52.905Z,6.58
2018-09-05T12:42:22.200Z,6.95
2018-09-05T12:44:51.453Z,6.65
2018-09-05T12:47:20.654Z,6.72
2018-09-05T12:49:49.871Z,7.47
2018-09-05T12:52:19.096Z,6.70
2018-09-05T12:54:48.313Z,6.85
2018-09-05T12:57:17.548Z,6.83
2018-09-05T12:59:46.731Z,6.53
2018-09-05T13:02:15.902Z,6.80
2018-09-05T13:04:45.109Z,6.20
2018-09-05T13:07:14.330Z,6.60
2018-09-05T13:09:44.057Z,6.70
2018-09-05T13:12:13.337Z,7.28
2018-09-05T13:14:42.543Z,6.80
2018-09-05T13:17:11.742Z,7.90
2018-09-05T13:19:41.084Z,7.37
2018-09-05T13:22:10.260Z,6.83
2018-09-05T13:24:39.448Z,7.20
2018-09-05T13:27:08.689Z,7.60
2018-09-05T13:29:38.194Z,7.28
2018-09-05T13:32:07.473Z,7.25
2018-09-05T13:34:36.661Z,7.40
2018-09-05T13:37:05.860Z,7.12
2018-09-05T13:39:35.103Z,7.75
2018-09-05T13:42:04.456Z,7.17
2018-09-05T13:44:33.707Z,7.95
2018-09-05T13:47:02.924Z,7.55
2018-09-05T13:49:32.126Z,8.48
2018-09-05T13:52:03.345Z,8.40
2018-09-05T13:54:33.904Z,8.03
2018-09-05T13:57:03.186Z,7.83
2018-09-05T13:59:32.849Z,7.22
2018-09-05T14:02:02.288Z,7.95
2018-09-05T14:04:31.483Z,7.50
2018-09-05T14:07:00.700Z,8.78
2018-09-05T14:09:29.869Z,7.97
2018-09-05T14:11:59.125Z,9.10
2018-09-05T14:14:28.360Z,8.23
2018-09-05T14:16:57.557Z,8.20
2018-09-05T14:19:26.745Z,8.65
2018-09-05T14:21:55.951Z,8.45
2018-09-05T14:24:25.156Z,8.10
2018-09-05T14:26:54.351Z,8.35
2018-09-05T14:29:23.543Z,8.23
2018-09-05T14:31:52.760Z,8.18
2018-09-05T14:34:22.187Z,8.18
2018-09-05T14:36:51.393Z,7.70
2018-09-05T14:39:20.584Z,7.80
2018-09-05T14:41:49.780Z,7.95
2018-09-05T14:44:18.959Z,7.83
2018-09-05T14:46:48.165Z,7.35
2018-09-05T14:49:17.336Z,7.70
2018-09-05T14:51:46.537Z,7.85
2018-09-05T14:54:15.734Z,8.00
2018-09-05T14:56:44.946Z,7.80
2018-09-05T14:59:14.113Z,7.70
2018-09-05T15:01:43.312Z,7.50
2018-09-05T15:04:12.504Z,7.92
2018-09-05T15:06:41.821Z,7.20
2018-09-05T15:09:12.868Z,7.65
2018-09-05T15:11:42.283Z,7.33
2018-09-05T15:14:11.684Z,7.50
2018-09-05T15:16:40.996Z,7.45
2018-09-05T15:19:10.190Z,8.30
2018-09-05T15:21:39.393Z,8.83
2018-09-05T15:24:08.575Z,8.10
2018-09-05T15:26:37.796Z,8.03
2018-09-05T15:29:08.106Z,7.03
2018-09-05T15:31:37.379Z,7.30
2018-09-05T15:34:06.818Z,7.40
2018-09-05T15:36:36.040Z,6.67
2018-09-05T15:39:08.200Z,7.37
2018-09-05T15:41:37.629Z,7.45
2018-09-05T15:44:07.055Z,7.58
2018-09-05T15:46:36.271Z,6.90
2018-09-05T15:49:05.658Z,7.55
2018-09-05T15:51:34.903Z,7.35
2018-09-05T15:54:04.126Z,7.53
2018-09-05T15:56:33.710Z,7.35
2018-09-05T15:59:03.038Z,6.90
2018-09-05T16:01:32.249Z,7.20
2018-09-05T16:04:01.569Z,7.50
2018-09-05T16:06:32.112Z,6.97
2018-09-05T16:09:01.380Z,7.42
2018-09-05T16:11:30.578Z,6.70
2018-09-05T16:13:59.757Z,7.00
2018-09-05T16:16:28.953Z,6.95
2018-09-05T16:18:58.161Z,7.40
2018-09-05T16:21:27.388Z,6.45
2018-09-05T16:23:56.586Z,6.42
2018-09-05T16:26:25.804Z,6.85
2018-09-05T16:28:54.992Z,6.60
2018-09-05T16:31:24.220Z,6.87
2018-09-05T16:33:53.473Z,7.95
2018-09-05T16:36:22.912Z,6.80
2018-09-05T16:38:52.020Z,6.25
2018-09-05T16:41:21.230Z,6.37
2018-09-05T16:43:50.423Z,6.28
2018-09-05T16:46:19.710Z,6.37
2018-09-05T16:48:48.896Z,6.70
2018-09-05T16:51:18.124Z,6.55
2018-09-05T16:53:47.288Z,6.62
2018-09-05T16:56:16.494Z,6.90
2018-09-05T16:58:45.722Z,6.37
2018-09-05T17:01:14.920Z,6.97
2018-09-05T17:03:44.283Z,6.37
2018-09-05T17:06:13.506Z,6.03
2018-09-05T17:08:42.796Z,6.37
2018-09-05T17:11:11.996Z,5.90
2018-09-05T17:13:41.213Z,6.62
2018-09-05T17:16:10.392Z,6.20
2018-09-05T17:18:39.596Z,6.15
2018-09-05T17:21:08.864Z,6.05
2018-09-05T17:23:38.089Z,6.72
2018-09-05T17:26:07.296Z,6.35
2018-09-05T17:28:36.638Z,6.35
2018-09-05T17:31:05.812Z,6.17
2018-09-05T17:33:35.011Z,6.78
2018-09-05T17:36:04.196Z,6.20
2018-09-05T17:38:33.416Z,6.03
2018-09-05T17:41:02.637Z,6.58
2018-09-05T17:43:31.840Z,6.87
2018-09-05T17:46:01.916Z,6.78
2018-09-05T17:48:31.112Z,6.20
2018-09-05T17:51:00.308Z,7.45
2018-09-05T17:53:29.508Z,6.97
2018-09-05T17:55:58.948Z,6.87
2018-09-05T17:58:28.148Z,6.37
2018-09-05T18:00:58.003Z,6.30
2018-09-05T18:03:27.196Z,6.65
2018-09-05T18:05:56.380Z,6.85
2018-09-05T18:08:25.637Z,6.90
2018-09-05T18:10:54.868Z,7.05
2018-09-05T18:13:24.057Z,7.05
2018-09-05T18:15:53.257Z,7.08
2018-09-05T18:18:22.457Z,7.20
2018-09-05T18:20:51.652Z,6.75
2018-09-05T18:23:20.896Z,6.92
2018-09-05T18:25:50.271Z,6.85
2018-09-05T18:28:19.500Z,7.28
2018-09-05T18:30:48.689Z,7.42
2018-09-05T18:33:17.897Z,7.50
2018-09-05T18:35:47.100Z,7.42
2018-09-05T18:38:16.534Z,7.83
2018-09-05T18:40:45.682Z,7.72
2018-09-05T18:43:14.900Z,8.65
2018-09-05T18:45:44.170Z,8.18
2018-09-05T18:48:13.369Z,7.50
2018-09-05T18:50:42.541Z,7.37
2018-09-05T18:53:12.837Z,6.95
2018-09-05T18:55:43.473Z,7.35
2018-09-05T18:58:12.680Z,7.30
2018-09-05T19:00:41.908Z,6.97
2018-09-05T19:03:11.318Z,8.53
2018-09-05T19:05:40.528Z,8.98
2018-09-05T19:08:09.817Z,8.05
2018-09-05T19:10:39.024Z,8.18
2018-09-05T19:13:08.216Z,8.28
2018-09-05T19:15:37.452Z,7.78
2018-09-05T19:18:06.644Z,8.53
2018-09-05T19:20:35.812Z,7.85
2018-09-05T19:23:05.018Z,7.62
2018-09-05T19:25:34.263Z,7.35
2018-09-05T19:28:03.512Z,7.90
2018-09-05T19:30:32.826Z,7.53
2018-09-05T19:33:02.028Z,7.90
2018-09-05T19:35:31.252Z,7.60
2018-09-05T19:38:00.432Z,7.87
2018-09-05T19:40:29.649Z,7.78
2018-09-05T19:42:58.892Z,8.00
2018-09-05T19:45:28.139Z,8.45
2018-09-05T19:47:57.414Z,8.28
2018-09-05T19:50:26.626Z,8.65
2018-09-05T19:52:55.889Z,8.05
2018-09-05T19:55:25.036Z,8.90
2018-09-05T19:57:54.240Z,9.25
2018-09-05T20:00:23.413Z,8.88
2018-09-05T20:02:52.633Z,9.13
2018-09-05T20:05:21.861Z,8.75
2018-09-05T20:07:51.157Z,7.80
2018-09-05T20:10:20.357Z,8.50
2018-09-05T20:12:49.557Z,8.10
2018-09-05T20:15:18.788Z,7.87
2018-09-05T20:17:48.032Z,7.62
2018-09-05T20:20:17.240Z,8.40
2018-09-05T20:22:46.417Z,7.90
2018-09-05T20:25:15.604Z,7.37
2018-09-05T20:27:44.792Z,8.38
2018-09-05T20:30:13.981Z,7.72
2018-09-05T20:32:43.176Z,7.60
2018-09-05T20:35:12.423Z,7.67
2018-09-05T20:37:41.608Z,7.75
2018-09-05T20:40:10.813Z,8.00
2018-09-05T20:42:39.999Z,9.05
2018-09-05T20:45:09.294Z,8.75
2018-09-05T20:47:38.500Z,9.28
2018-09-05T20:50:07.764Z,8.93
2018-09-05T20:52:37.014Z,8.95
2018-09-05T20:55:06.249Z,8.38
2018-09-05T20:57:35.445Z,7.80
2018-09-05T21:00:04.928Z,8.23
2018-09-05T21:02:34.127Z,7.72
2018-09-05T21:05:03.371Z,8.08
2018-09-05T21:07:32.584Z,8.33
2018-09-05T21:10:01.795Z,7.90
2018-09-05T21:12:30.967Z,7.40
2018-09-05T21:15:00.368Z,7.17
2018-09-05T21:17:29.540Z,7.15
2018-09-05T21:19:58.752Z,7.50
2018-09-05T21:22:27.919Z,8.00
2018-09-05T21:24:57.110Z,7.20
2018-09-05T21:27:26.359Z,8.08
2018-09-05T21:29:55.512Z,8.23
2018-09-05T21:32:24.691Z,8.65
2018-09-05T21:34:53.893Z,7.65
2018-09-05T21:37:23.075Z,7.37
2018-09-05T21:39:52.281Z,8.33
2018-09-05T21:42:21.502Z,8.25
2018-09-05T21:44:50.712Z,7.65
2018-09-05T21:47:19.909Z,8.05
2018-09-05T21:49:49.120Z,8.33
2018-09-05T21:52:18.327Z,8.98
2018-09-05T21:54:47.523Z,9.95
2018-09-05T21:57:16.709Z,9.15
2018-09-05T21:59:45.908Z,8.63
2018-09-05T22:02:15.126Z,8.93
2018-09-05T22:04:44.338Z,9.18
2018-09-05T22:07:13.576Z,8.45
2018-09-05T22:09:42.764Z,8.38
2018-09-05T22:12:11.952Z,8.80
2018-09-05T22:14:41.143Z,8.80
2018-09-05T22:17:10.328Z,8.50
2018-09-05T22:19:39.568Z,8.70
2018-09-05T22:22:08.766Z,8.28
2018-09-05T22:24:37.955Z,8.08
2018-09-05T22:27:07.128Z,7.50
2018-09-05T22:29:36.334Z,8.03
2018-09-05T22:32:05.578Z,8.58
2018-09-05T22:34:34.764Z,8.60
2018-09-05T22:37:03.953Z,8.58
2018-09-05T22:39:33.156Z,9.68
2018-09-05T22:42:02.363Z,8.63
2018-09-05T22:44:48.775Z,9.20
2018-09-05T22:47:40.997Z,7.90
2018-09-05T22:54:56.843Z,9.30
2018-09-05T23:00:18.121Z,7.55
2018-09-05T23:03:22.676Z,8.83
2018-09-05T23:06:05.471Z,7.95
2018-09-05T23:08:38.233Z,8.78
2018-09-05T23:12:22.349Z,8.30
2018-09-05T23:15:09.544Z,9.25
2018-09-05T23:20:01.629Z,8.03
2018-09-05T23:22:47.997Z,8.30
2018-09-05T23:25:17.198Z,7.95
2018-09-05T23:27:46.382Z,8.68
2018-09-05T23:30:15.601Z,8.18
2018-09-05T23:32:44.821Z,8.73
2018-09-05T23:35:14.017Z,8.45
2018-09-05T23:37:43.233Z,9.18
2018-09-05T23:40:12.621Z,9.50
2018-09-05T23:42:41.829Z,8.35
2018-09-05T23:45:11.029Z,8.45
2018-09-05T23:47:40.272Z,8.03
2018-09-05T23:50:09.494Z,7.58
2018-09-05T23:52:38.717Z,8.43
2018-09-05T23:55:08.226Z,9.00
2018-09-05T23:57:37.428Z,7.65
