createdAt,value
2019-01-06T00:02:15.782Z,19.83
2019-01-06T00:05:58.492Z,22.73
2019-01-06T00:09:25.184Z,24.77
2019-01-06T00:12:55.792Z,23.73
2019-01-06T00:16:29.296Z,27.27
2019-01-06T00:19:52.446Z,24.93
2019-01-06T00:23:32.001Z,31.70
2019-01-06T00:26:56.016Z,35.33
2019-01-06T00:30:19.088Z,29.57
2019-01-06T00:33:40.405Z,34.03
2019-01-06T00:37:13.766Z,28.10
2019-01-06T00:40:53.637Z,30.83
2019-01-06T00:44:27.276Z,29.97
2019-01-06T00:47:54.807Z,28.97
2019-01-06T00:51:18.283Z,28.70
2019-01-06T00:54:41.576Z,28.10
2019-01-06T00:58:21.224Z,27.00
2019-01-06T01:01:46.166Z,24.30
2019-01-06T01:05:22.857Z,21.30
2019-01-06T01:08:50.510Z,26.90
2019-01-06T01:12:21.104Z,26.13
2019-01-06T01:15:44.200Z,19.03
2019-01-06T01:19:17.775Z,23.73
2019-01-06T01:22:40.919Z,21.90
2019-01-06T01:26:09.274Z,26.40
2019-01-06T01:29:32.701Z,23.73
2019-01-06T01:33:03.190Z,22.97
2019-01-06T01:36:27.706Z,22.37
2019-01-06T01:39:55.004Z,26.60
2019-01-06T01:43:18.277Z,20.67
2019-01-06T01:47:00.924Z,22.17
2019-01-06T01:50:40.859Z,19.80
2019-01-06T01:54:11.371Z,20.00
2019-01-06T01:57:54.093Z,23.97
2019-01-06T02:01:13.143Z,18.87
2019-01-06T02:04:36.117Z,15.40
2019-01-06T02:08:00.834Z,17.47
2019-01-06T02:11:24.240Z,15.83
2019-01-06T02:14:57.948Z,16.97
2019-01-06T02:18:21.111Z,16.03
2019-01-06T02:21:45.024Z,15.47
2019-01-06T02:25:15.384Z,14.50
2019-01-06T02:28:49.342Z,15.23
2019-01-06T02:32:12.358Z,12.97
2019-01-06T02:35:35.519Z,15.80
2019-01-06T02:38:58.536Z,13.83
2019-01-06T02:42:38.161Z,12.37
2019-01-06T02:46:01.432Z,8.60
2019-01-06T02:49:37.986Z,13.13
2019-01-06T02:53:01.292Z,13.90
2019-01-06T02:56:25.754Z,14.17
2019-01-06T02:59:56.012Z,15.27
2019-01-06T03:03:20.490Z,12.40
2019-01-06T03:06:44.093Z,16.97
2019-01-06T03:10:08.584Z,24.10
2019-01-06T03:13:42.167Z,24.43
2019-01-06T03:17:15.811Z,21.57
2019-01-06T03:20:40.287Z,19.33
2019-01-06T03:24:04.695Z,27.83
2019-01-06T03:27:30.925Z,30.57
2019-01-06T03:30:54.130Z,26.97
2019-01-06T03:34:27.717Z,20.30
2019-01-06T03:37:55.301Z,20.17
2019-01-06T03:41:20.759Z,22.97
2019-01-06T03:44:57.538Z,20.73
2019-01-06T03:48:24.831Z,19.87
2019-01-06T03:51:48.161Z,20.53
2019-01-06T03:55:12.970Z,20.07
2019-01-06T03:58:49.672Z,19.57
2019-01-06T04:02:14.151Z,21.77
2019-01-06T04:05:53.201Z,20.47
2019-01-06T04:09:16.676Z,22.27
2019-01-06T04:12:40.025Z,21.80
2019-01-06T04:16:07.606Z,20.33
2019-01-06T04:19:47.436Z,18.60
2019-01-06T04:23:14.739Z,18.53
2019-01-06T04:26:37.880Z,18.17
2019-01-06T04:30:06.515Z,16.07
2019-01-06T04:33:31.028Z,21.00
2019-01-06T04:36:51.612Z,17.37
2019-01-06T04:40:34.561Z,16.07
2019-01-06T04:43:57.695Z,17.00
2019-01-06T04:47:22.152Z,12.13
2019-01-06T04:50:46.667Z,17.90
2019-01-06T04:54:15.830Z,14.57
2019-01-06T04:57:49.525Z,20.87
2019-01-06T05:01:14.013Z,15.93
2019-01-06T05:04:47.594Z,18.50
2019-01-06T05:08:10.083Z,18.47
2019-01-06T05:11:40.418Z,17.33
2019-01-06T05:15:04.932Z,16.37
2019-01-06T05:18:32.323Z,15.57
2019-01-06T05:21:56.949Z,16.37
2019-01-06T05:25:24.472Z,14.93
2019-01-06T05:29:01.015Z,9.47
2019-01-06T05:32:28.359Z,11.33
2019-01-06T05:35:51.437Z,7.90
2019-01-06T05:39:18.906Z,9.67
2019-01-06T05:42:45.845Z,10.47
2019-01-06T05:46:08.996Z,9.57
2019-01-06T05:49:33.366Z,10.00
2019-01-06T05:53:09.327Z,13.17
2019-01-06T05:56:23.914Z,19.40
2019-01-06T06:00:03.696Z,10.83
2019-01-06T06:03:28.395Z,15.27
2019-01-06T06:07:11.262Z,18.10
2019-01-06T06:10:37.612Z,19.80
2019-01-06T06:14:14.161Z,17.30
2019-01-06T06:17:38.722Z,10.03
2019-01-06T06:21:09.246Z,10.70
2019-01-06T06:24:36.776Z,10.60
2019-01-06T06:28:19.498Z,11.60
2019-01-06T06:31:43.959Z,10.27
2019-01-06T06:35:20.235Z,28.33
2019-01-06T06:38:48.395Z,27.00
2019-01-06T06:42:12.182Z,15.77
2019-01-06T06:45:29.974Z,14.63
2019-01-06T06:48:54.473Z,14.73
2019-01-06T06:52:21.746Z,20.90
2019-01-06T06:55:55.122Z,21.47
2019-01-06T06:59:18.553Z,15.33
2019-01-06T07:03:13.050Z,13.17
2019-01-06T07:06:36.587Z,14.17
2019-01-06T07:10:16.316Z,12.57
2019-01-06T07:13:41.174Z,35.23
2019-01-06T07:17:47.475Z,13.13
2019-01-06T07:21:14.801Z,13.27
2019-01-06T07:24:39.175Z,12.40
2019-01-06T07:28:03.621Z,9.87
2019-01-06T07:31:31.179Z,14.07
2019-01-06T07:34:54.396Z,13.93
2019-01-06T07:38:14.528Z,13.97
2019-01-06T07:41:44.914Z,18.37
2019-01-06T07:45:03.036Z,14.00
2019-01-06T07:48:37.093Z,28.27
2019-01-06T07:52:04.311Z,13.43
2019-01-06T07:55:44.020Z,15.83
2019-01-06T07:59:02.002Z,25.83
2019-01-06T08:02:26.489Z,16.37
2019-01-06T08:05:49.953Z,23.47
2019-01-06T08:09:12.977Z,13.20
2019-01-06T08:12:37.497Z,13.33
2019-01-06T08:16:16.649Z,17.27
2019-01-06T08:19:39.938Z,12.37
2019-01-06T08:23:03.395Z,14.43
2019-01-06T08:26:26.753Z,20.50
2019-01-06T08:29:49.786Z,16.37
2019-01-06T08:33:20.562Z,15.07
2019-01-06T08:36:43.729Z,18.73
2019-01-06T08:40:23.584Z,21.77
2019-01-06T08:43:50.839Z,22.60
2019-01-06T08:47:27.497Z,31.30
2019-01-06T08:50:50.782Z,19.40
2019-01-06T08:54:15.246Z,21.77
2019-01-06T08:57:35.586Z,21.67
2019-01-06T09:00:58.719Z,20.27
2019-01-06T09:04:26.218Z,22.20
2019-01-06T09:07:49.350Z,25.50
2019-01-06T09:11:25.798Z,18.57
2019-01-06T09:14:49.193Z,22.57
2019-01-06T09:18:12.691Z,26.23
2019-01-06T09:21:35.853Z,23.73
2019-01-06T09:24:59.231Z,19.40
2019-01-06T09:28:34.343Z,22.30
2019-01-06T09:32:02.321Z,20.97
2019-01-06T09:35:24.250Z,19.87
2019-01-06T09:38:58.038Z,18.13
2019-01-06T09:42:21.166Z,19.77
2019-01-06T09:45:44.719Z,16.20
2019-01-06T09:49:12.022Z,32.60
2019-01-06T09:52:39.332Z,62.43
2019-01-06T09:56:02.556Z,51.90
2019-01-06T09:59:28.335Z,26.80
2019-01-06T10:02:55.105Z,24.63
2019-01-06T10:06:28.395Z,21.03
2019-01-06T10:09:58.959Z,24.90
2019-01-06T10:13:23.540Z,22.20
2019-01-06T10:16:46.760Z,20.63
2019-01-06T10:20:14.049Z,28.10
2019-01-06T10:23:41.273Z,45.50
2019-01-06T10:27:21.016Z,44.23
2019-01-06T10:31:00.489Z,27.70
2019-01-06T10:34:23.992Z,18.87
2019-01-06T10:37:44.654Z,13.40
2019-01-06T10:41:09.105Z,22.63
2019-01-06T10:44:32.324Z,15.27
2019-01-06T10:48:08.777Z,21.97
2019-01-06T10:51:33.247Z,17.30
2019-01-06T10:54:56.762Z,20.93
2019-01-06T10:58:20.080Z,26.17
2019-01-06T11:01:43.567Z,13.77
2019-01-06T11:05:14.037Z,18.87
2019-01-06T11:08:33.055Z,20.37
2019-01-06T11:11:56.202Z,27.10
2019-01-06T11:15:23.809Z,18.57
2019-01-06T11:19:06.475Z,17.17
2019-01-06T11:22:40.173Z,19.60
2019-01-06T11:26:03.309Z,22.40
2019-01-06T11:29:31.639Z,19.93
2019-01-06T11:32:55.075Z,20.00
2019-01-06T11:36:18.260Z,15.60
2019-01-06T11:39:57.769Z,22.57
2019-01-06T11:43:37.442Z,12.97
2019-01-06T11:47:02.926Z,11.23
2019-01-06T11:50:27.548Z,8.77
2019-01-06T11:53:53.156Z,15.30
2019-01-06T11:57:16.273Z,13.13
2019-01-06T12:00:40.756Z,15.17
2019-01-06T12:04:04.608Z,10.93
2019-01-06T12:07:41.355Z,10.60
2019-01-06T12:11:11.929Z,12.73
2019-01-06T12:14:54.639Z,24.70
2019-01-06T12:18:17.696Z,16.67
2019-01-06T12:21:54.207Z,20.20
2019-01-06T12:25:21.650Z,18.73
2019-01-06T12:28:46.133Z,17.53
2019-01-06T12:32:09.576Z,25.63
2019-01-06T12:35:32.957Z,21.00
2019-01-06T12:39:00.593Z,27.50
2019-01-06T12:42:25.109Z,17.43
2019-01-06T12:45:59.364Z,21.87
2019-01-06T12:49:32.735Z,12.60
2019-01-06T12:53:09.481Z,11.00
2019-01-06T12:56:46.096Z,16.80
2019-01-06T13:00:22.755Z,18.67
2019-01-06T13:03:47.254Z,16.57
2019-01-06T13:07:15.770Z,23.13
2019-01-06T13:10:39.086Z,19.40
2019-01-06T13:14:03.596Z,13.90
2019-01-06T13:17:23.086Z,15.60
2019-01-06T13:20:48.355Z,13.40
2019-01-06T13:24:11.817Z,14.67
2019-01-06T13:27:42.367Z,13.33
2019-01-06T13:31:18.906Z,11.97
2019-01-06T13:34:49.151Z,17.10
2019-01-06T13:38:19.701Z,17.87
2019-01-06T13:41:44.145Z,17.93
2019-01-06T13:45:14.444Z,16.33
2019-01-06T13:48:42.104Z,17.93
2019-01-06T13:52:13.462Z,15.67
2019-01-06T13:55:50.413Z,17.47
2019-01-06T13:59:20.938Z,18.77
2019-01-06T14:02:54.567Z,16.77
2019-01-06T14:06:28.156Z,14.40
2019-01-06T14:10:01.705Z,29.10
2019-01-06T14:13:25.049Z,17.37
2019-01-06T14:16:53.268Z,21.23
2019-01-06T14:20:17.170Z,18.53
2019-01-06T14:23:44.833Z,32.27
2019-01-06T14:27:18.371Z,17.83
2019-01-06T14:30:51.930Z,12.77
2019-01-06T14:34:15.174Z,12.30
2019-01-06T14:37:51.766Z,10.63
2019-01-06T14:41:15.167Z,11.80
2019-01-06T14:44:38.676Z,9.17
2019-01-06T14:48:09.275Z,12.17
2019-01-06T14:51:33.771Z,12.43
2019-01-06T14:55:04.163Z,15.07
2019-01-06T14:58:31.390Z,15.90
2019-01-06T15:02:05.171Z,15.90
2019-01-06T15:05:38.482Z,30.67
2019-01-06T15:09:02.244Z,29.37
2019-01-06T15:12:28.279Z,15.87
2019-01-06T15:15:56.056Z,10.43
2019-01-06T15:19:28.421Z,21.40
2019-01-06T15:22:51.929Z,20.43
2019-01-06T15:26:15.485Z,17.27
2019-01-06T15:29:43.203Z,22.07
2019-01-06T15:33:16.863Z,23.70
2019-01-06T15:36:54.942Z,24.43
2019-01-06T15:40:18.452Z,23.27
2019-01-06T15:43:41.717Z,21.40
2019-01-06T15:47:06.148Z,20.20
2019-01-06T15:50:29.730Z,69.37
2019-01-06T15:54:10.568Z,75.90
2019-01-06T15:57:50.178Z,39.80
2019-01-06T16:01:33.114Z,30.57
2019-01-06T16:05:00.680Z,32.60
2019-01-06T16:08:23.478Z,25.70
2019-01-06T16:11:51.963Z,26.33
2019-01-06T16:15:15.427Z,17.73
2019-01-06T16:18:46.037Z,18.00
2019-01-06T16:22:19.578Z,22.30
2019-01-06T16:25:43.010Z,14.53
2019-01-06T16:29:10.563Z,14.33
2019-01-06T16:32:37.876Z,17.33
2019-01-06T16:36:17.749Z,16.17
2019-01-06T16:39:41.269Z,20.27
2019-01-06T16:43:05.057Z,14.40
2019-01-06T16:46:28.368Z,18.30
2019-01-06T16:49:51.872Z,25.83
2019-01-06T16:53:28.438Z,26.17
2019-01-06T16:56:56.149Z,24.27
2019-01-06T17:00:19.304Z,27.03
2019-01-06T17:03:49.887Z,39.63
2019-01-06T17:07:28.506Z,36.43
2019-01-06T17:10:51.598Z,63.63
2019-01-06T17:14:19.105Z,50.93
2019-01-06T17:17:58.700Z,57.90
2019-01-06T17:21:32.278Z,54.33
2019-01-06T17:25:05.885Z,123.57
2019-01-06T17:28:33.538Z,55.20
2019-01-06T17:31:56.914Z,21.40
2019-01-06T17:35:33.593Z,26.63
2019-01-06T17:39:07.077Z,21.47
2019-01-06T17:42:50.346Z,21.33
2019-01-06T17:46:30.002Z,33.37
2019-01-06T17:49:53.130Z,15.10
2019-01-06T17:53:26.668Z,14.63
2019-01-06T17:56:49.955Z,14.77
2019-01-06T18:00:11.149Z,12.70
2019-01-06T18:03:49.537Z,12.70
2019-01-06T18:07:12.838Z,15.33
2019-01-06T18:10:36.040Z,14.70
2019-01-06T18:14:06.518Z,20.10
2019-01-06T18:17:29.771Z,20.73
2019-01-06T18:20:54.238Z,18.20
2019-01-06T18:24:17.399Z,18.97
2019-01-06T18:27:40.565Z,20.63
2019-01-06T18:31:14.146Z,21.87
2019-01-06T18:34:38.755Z,19.70
2019-01-06T18:38:13.028Z,31.90
2019-01-06T18:41:34.858Z,25.30
2019-01-06T18:45:09.231Z,22.90
2019-01-06T18:48:30.799Z,16.07
2019-01-06T18:51:54.017Z,12.23
2019-01-06T18:55:18.523Z,47.10
2019-01-06T18:58:49.211Z,14.20
2019-01-06T19:02:12.324Z,18.43
2019-01-06T19:05:36.747Z,18.37
2019-01-06T19:09:08.704Z,20.80
2019-01-06T19:12:29.843Z,14.47
2019-01-06T19:15:52.963Z,17.40
2019-01-06T19:19:16.110Z,16.13
2019-01-06T19:22:52.766Z,17.37
2019-01-06T19:26:26.273Z,18.33
2019-01-06T19:29:50.547Z,21.20
2019-01-06T19:33:14.078Z,21.03
2019-01-06T19:36:37.324Z,21.50
2019-01-06T19:40:06.608Z,32.77
2019-01-06T19:43:29.814Z,22.23
2019-01-06T19:46:49.393Z,25.20
2019-01-06T19:50:13.863Z,21.57
2019-01-06T19:53:32.875Z,17.60
2019-01-06T19:56:52.444Z,15.43
2019-01-06T20:00:16.926Z,18.93
2019-01-06T20:03:44.510Z,20.50
2019-01-06T20:07:27.409Z,25.40
2019-01-06T20:10:57.078Z,25.37
2019-01-06T20:14:21.580Z,24.43
2019-01-06T20:18:01.605Z,25.47
2019-01-06T20:21:31.961Z,32.67
2019-01-06T20:24:59.373Z,22.43
2019-01-06T20:28:22.548Z,28.77
2019-01-06T20:31:56.035Z,23.03
2019-01-06T20:35:22.964Z,27.33
2019-01-06T20:38:53.432Z,22.90
2019-01-06T20:42:27.015Z,19.33
2019-01-06T20:45:50.102Z,17.33
2019-01-06T20:49:20.692Z,16.10
2019-01-06T20:52:51.334Z,15.30
2019-01-06T20:56:14.670Z,15.87
2019-01-06T20:59:54.594Z,15.47
2019-01-06T21:03:19.069Z,17.07
2019-01-06T21:06:46.298Z,37.40
2019-01-06T21:10:13.775Z,33.20
2019-01-06T21:13:36.937Z,52.03
2019-01-06T21:17:04.403Z,30.70
2019-01-06T21:20:27.827Z,32.60
2019-01-06T21:23:47.711Z,42.33
2019-01-06T21:27:27.651Z,24.70
2019-01-06T21:30:51.296Z,21.57
2019-01-06T21:34:15.827Z,32.07
2019-01-06T21:37:55.779Z,28.63
2019-01-06T21:41:29.591Z,26.73
2019-01-06T21:44:52.154Z,27.83
2019-01-06T21:48:28.774Z,23.37
2019-01-06T21:52:02.311Z,24.77
2019-01-06T21:55:25.638Z,28.13
2019-01-06T21:58:55.923Z,27.53
2019-01-06T22:02:23.655Z,31.27
2019-01-06T22:05:48.107Z,27.43
2019-01-06T22:09:11.414Z,25.43
2019-01-06T22:12:35.950Z,26.60
2019-01-06T22:16:03.233Z,22.60
2019-01-06T22:19:31.400Z,26.17
2019-01-06T22:22:55.815Z,25.60
2019-01-06T22:26:26.508Z,20.53
2019-01-06T22:29:49.916Z,24.07
2019-01-06T22:33:17.152Z,24.73
2019-01-06T22:36:48.184Z,22.80
2019-01-06T22:40:24.192Z,26.43
2019-01-06T22:43:51.837Z,23.90
2019-01-06T22:47:15.064Z,21.07
2019-01-06T22:50:42.644Z,27.13
2019-01-06T22:54:10.672Z,23.33
2019-01-06T22:57:44.566Z,25.50
2019-01-06T23:01:27.592Z,29.80
2019-01-06T23:04:55.088Z,22.73
2019-01-06T23:08:22.113Z,24.93
2019-01-06T23:11:45.481Z,24.53
2019-01-06T23:15:15.732Z,25.90
2019-01-06T23:18:49.632Z,27.10
2019-01-06T23:22:15.751Z,23.47
2019-01-06T23:25:39.216Z,25.47
2019-01-06T23:29:12.822Z,25.20
2019-01-06T23:32:36.034Z,24.40
2019-01-06T23:35:59.388Z,19.47
2019-01-06T23:39:24.006Z,21.70
2019-01-06T23:42:47.276Z,21.73
2019-01-06T23:46:10.423Z,22.70
2019-01-06T23:49:27.850Z,20.47
2019-01-06T23:52:58.468Z,22.73
2019-01-06T23:56:32.256Z,23.43
2019-01-06T23:59:56.771Z,21.97
