createdAt,value
2023-02-24T00:02:05.032Z,9.33
2023-02-24T00:04:34.724Z,9.37
2023-02-24T00:07:02.806Z,9.40
2023-02-24T00:09:30.887Z,9.37
2023-02-24T00:12:11.419Z,9.39
2023-02-24T00:14:40.314Z,9.34
2023-02-24T00:17:10.826Z,9.29
2023-02-24T00:19:38.413Z,9.31
2023-02-24T00:22:09.024Z,9.17
2023-02-24T00:24:36.153Z,9.16
2023-02-24T00:27:08.371Z,9.05
2023-02-24T00:29:37.783Z,9.02
2023-02-24T00:32:07.264Z,8.96
2023-02-24T00:34:36.495Z,8.93
2023-02-24T00:37:06.951Z,8.88
2023-02-24T00:39:34.679Z,8.85
2023-02-24T00:42:06.457Z,8.82
2023-02-24T00:44:54.136Z,8.74
2023-02-24T00:47:22.541Z,8.71
2023-02-24T00:49:50.415Z,8.70
2023-02-24T00:52:20.029Z,8.66
2023-02-24T00:54:49.099Z,8.70
2023-02-24T00:57:18.581Z,8.74
2023-02-24T00:59:48.176Z,8.68
2023-02-24T01:02:15.653Z,8.68
2023-02-24T01:04:44.400Z,8.59
2023-02-24T01:07:16.049Z,8.60
2023-02-24T01:09:42.945Z,8.67
2023-02-24T01:12:23.704Z,8.71
2023-02-24T01:14:52.533Z,8.77
2023-02-24T01:17:20.858Z,8.82
2023-02-24T01:19:49.562Z,8.87
2023-02-24T01:22:18.061Z,8.86
2023-02-24T01:24:45.807Z,8.82
2023-02-24T01:27:13.638Z,8.83
2023-02-24T01:29:40.214Z,8.84
2023-02-24T01:32:13.025Z,8.82
2023-02-24T01:34:42.340Z,8.84
2023-02-24T01:37:10.410Z,8.82
2023-02-24T01:39:37.431Z,8.77
2023-02-24T01:42:06.301Z,8.90
2023-02-24T01:44:33.310Z,8.94
2023-02-24T01:47:01.658Z,8.92
2023-02-24T01:49:34.188Z,8.88
2023-02-24T01:52:07.213Z,8.87
2023-02-24T01:54:43.126Z,8.94
2023-02-24T01:57:19.910Z,8.82
2023-02-24T01:59:49.435Z,8.84
2023-02-24T02:02:17.225Z,8.81
2023-02-24T02:04:59.268Z,8.82
2023-02-24T02:07:28.523Z,8.80
2023-02-24T02:10:00.402Z,8.86
2023-02-24T02:12:28.228Z,8.86
2023-02-24T02:14:58.222Z,8.86
2023-02-24T02:17:36.984Z,8.82
2023-02-24T02:20:22.421Z,8.91
2023-02-24T02:23:10.695Z,8.95
2023-02-24T02:25:49.307Z,8.91
2023-02-24T02:28:36.980Z,8.82
2023-02-24T02:31:39.195Z,8.78
2023-02-24T02:34:11.907Z,8.82
2023-02-24T02:36:50.663Z,8.79
2023-02-24T02:39:52.718Z,8.84
2023-02-24T02:42:30.153Z,8.84
2023-02-24T02:44:59.508Z,8.85
2023-02-24T02:47:47.024Z,8.85
2023-02-24T02:50:23.607Z,8.73
2023-02-24T02:53:02.938Z,8.84
2023-02-24T02:55:50.323Z,8.83
2023-02-24T02:58:23.934Z,8.85
2023-02-24T03:01:02.548Z,8.82
2023-02-24T03:03:33.228Z,8.88
2023-02-24T03:06:04.860Z,8.85
2023-02-24T03:08:37.585Z,8.85
2023-02-24T03:11:11.244Z,8.87
2023-02-24T03:13:41.838Z,8.84
2023-02-24T03:16:11.144Z,8.93
2023-02-24T03:18:44.989Z,8.79
2023-02-24T03:21:18.517Z,8.78
2023-02-24T03:23:50.513Z,8.74
2023-02-24T03:26:28.346Z,8.79
2023-02-24T03:29:23.852Z,8.78
2023-02-24T03:32:00.629Z,8.81
2023-02-24T03:34:55.674Z,8.84
2023-02-24T03:37:27.074Z,8.79
2023-02-24T03:39:56.582Z,8.77
2023-02-24T03:42:28.523Z,8.78
2023-02-24T03:44:58.260Z,8.78
2023-02-24T03:47:26.044Z,8.75
2023-02-24T03:49:52.787Z,8.75
2023-02-24T03:52:25.429Z,8.76
2023-02-24T03:55:10.141Z,8.77
2023-02-24T03:58:17.921Z,8.85
2023-02-24T04:01:05.850Z,8.90
2023-02-24T04:03:50.855Z,8.86
2023-02-24T04:06:24.293Z,8.84
2023-02-24T04:09:01.870Z,8.81
2023-02-24T04:11:52.387Z,8.81
2023-02-24T04:14:30.808Z,8.80
2023-02-24T04:17:09.021Z,8.79
2023-02-24T04:19:40.596Z,8.80
2023-02-24T04:22:10.647Z,8.76
2023-02-24T04:24:41.882Z,8.86
2023-02-24T04:27:11.507Z,8.91
2023-02-24T04:29:47.367Z,8.87
2023-02-24T04:32:16.906Z,8.87
2023-02-24T04:34:43.591Z,8.81
2023-02-24T04:37:10.236Z,8.81
2023-02-24T04:39:38.537Z,8.85
2023-02-24T04:42:06.479Z,8.89
2023-02-24T04:44:33.535Z,8.97
2023-02-24T04:47:00.780Z,8.96
2023-02-24T04:49:27.842Z,8.89
2023-02-24T04:51:54.480Z,8.87
2023-02-24T04:54:21.461Z,8.85
2023-02-24T04:56:51.028Z,8.77
2023-02-24T04:59:19.952Z,8.81
2023-02-24T05:01:47.303Z,8.78
2023-02-24T05:04:14.607Z,8.81
2023-02-24T05:06:44.200Z,8.81
2023-02-24T05:09:14.999Z,8.78
2023-02-24T05:11:49.946Z,8.83
2023-02-24T05:14:21.019Z,8.75
2023-02-24T05:16:49.285Z,8.62
2023-02-24T05:19:37.083Z,8.65
2023-02-24T05:22:04.905Z,8.66
2023-02-24T05:24:31.803Z,8.66
2023-02-24T05:26:59.403Z,8.57
2023-02-24T05:29:28.488Z,8.55
2023-02-24T05:31:59.817Z,8.57
2023-02-24T05:34:28.389Z,8.56
2023-02-24T05:36:54.944Z,8.53
2023-02-24T05:39:21.841Z,8.54
2023-02-24T05:41:49.751Z,8.49
2023-02-24T05:44:23.452Z,8.44
2023-02-24T05:46:58.850Z,8.40
2023-02-24T05:49:29.540Z,8.36
2023-02-24T05:52:00.286Z,8.31
2023-02-24T05:54:29.570Z,8.31
2023-02-24T05:57:00.354Z,8.31
2023-02-24T05:59:32.684Z,8.31
2023-02-24T06:02:07.632Z,8.27
2023-02-24T06:04:45.858Z,8.23
2023-02-24T06:07:14.296Z,8.23
2023-02-24T06:09:45.217Z,8.22
2023-02-24T06:12:14.712Z,8.20
2023-02-24T06:14:42.237Z,8.17
2023-02-24T06:17:09.446Z,8.15
2023-02-24T06:19:36.082Z,8.13
2023-02-24T06:22:04.300Z,8.11
2023-02-24T06:24:33.411Z,8.11
2023-02-24T06:27:09.737Z,8.11
2023-02-24T06:29:37.769Z,8.13
2023-02-24T06:32:08.825Z,8.14
2023-02-24T06:34:36.946Z,8.13
2023-02-24T06:37:05.371Z,8.13
2023-02-24T06:39:36.757Z,8.10
2023-02-24T06:42:11.143Z,8.11
2023-02-24T06:44:39.989Z,8.10
2023-02-24T06:47:08.736Z,8.08
2023-02-24T06:49:35.261Z,8.09
2023-02-24T06:52:01.851Z,8.07
2023-02-24T06:54:32.759Z,8.07
2023-02-24T06:56:59.748Z,8.05
2023-02-24T06:59:29.909Z,8.07
2023-02-24T07:01:57.977Z,8.10
2023-02-24T07:04:28.315Z,8.14
2023-02-24T07:06:57.996Z,8.21
2023-02-24T07:09:26.590Z,8.22
2023-02-24T07:11:56.129Z,8.21
2023-02-24T07:14:27.822Z,8.23
2023-02-24T07:16:55.116Z,8.17
2023-02-24T07:19:29.226Z,8.18
2023-02-24T07:22:00.387Z,8.22
2023-02-24T07:24:36.591Z,8.21
2023-02-24T07:27:07.822Z,8.22
2023-02-24T07:29:36.330Z,8.21
2023-02-24T07:32:05.913Z,8.24
2023-02-24T07:34:33.946Z,8.24
2023-02-24T07:37:07.976Z,8.23
2023-02-24T07:39:37.123Z,8.30
2023-02-24T07:42:04.507Z,8.32
2023-02-24T07:44:31.047Z,8.31
2023-02-24T07:46:59.484Z,8.34
2023-02-24T07:49:30.497Z,8.36
2023-02-24T07:51:58.159Z,8.37
2023-02-24T07:54:30.140Z,8.36
2023-02-24T07:56:59.136Z,8.34
2023-02-24T07:59:34.716Z,8.35
2023-02-24T08:02:05.209Z,8.37
2023-02-24T08:04:33.477Z,8.36
2023-02-24T08:07:03.520Z,8.40
2023-02-24T08:09:46.945Z,8.39
2023-02-24T08:12:18.016Z,8.40
2023-02-24T08:14:51.066Z,8.44
2023-02-24T08:17:20.111Z,8.42
2023-02-24T08:20:01.086Z,8.43
2023-02-24T08:22:35.378Z,8.40
2023-02-24T08:25:05.940Z,8.43
2023-02-24T08:27:39.195Z,8.48
2023-02-24T08:30:07.983Z,8.46
2023-02-24T08:32:35.911Z,8.46
2023-02-24T08:35:31.965Z,8.44
2023-02-24T08:38:04.593Z,8.47
2023-02-24T08:40:37.721Z,8.48
2023-02-24T08:43:17.179Z,8.46
2023-02-24T08:45:46.459Z,8.46
2023-02-24T08:48:32.338Z,8.49
2023-02-24T08:51:02.049Z,8.43
2023-02-24T08:53:31.814Z,8.54
2023-02-24T08:56:09.439Z,8.53
2023-02-24T08:58:41.043Z,8.49
2023-02-24T09:01:20.641Z,8.45
2023-02-24T09:03:51.118Z,8.43
2023-02-24T09:06:25.727Z,8.46
2023-02-24T09:09:14.565Z,8.46
2023-02-24T09:11:44.947Z,8.55
2023-02-24T09:14:25.988Z,8.53
2023-02-24T09:17:02.205Z,8.64
2023-02-24T09:19:46.885Z,8.66
2023-02-24T09:22:33.310Z,8.69
2023-02-24T09:25:27.583Z,8.67
2023-02-24T09:28:08.181Z,8.64
2023-02-24T09:30:51.503Z,8.60
2023-02-24T09:33:21.025Z,8.68
2023-02-24T09:35:52.898Z,8.75
2023-02-24T09:38:36.978Z,8.86
2023-02-24T09:41:18.427Z,8.94
2023-02-24T09:43:45.323Z,9.01
2023-02-24T09:46:17.303Z,9.02
2023-02-24T09:48:56.473Z,9.04
2023-02-24T09:51:25.761Z,9.07
2023-02-24T09:53:54.974Z,9.06
2023-02-24T09:56:32.752Z,9.13
2023-02-24T09:59:14.375Z,9.16
2023-02-24T10:02:02.278Z,9.27
2023-02-24T10:04:49.266Z,9.37
2023-02-24T10:07:24.487Z,9.50
2023-02-24T10:10:19.472Z,9.60
2023-02-24T10:13:30.564Z,9.77
2023-02-24T10:16:06.176Z,9.87
2023-02-24T10:18:40.654Z,9.92
2023-02-24T10:21:15.828Z,10.02
2023-02-24T10:23:59.739Z,9.96
2023-02-24T10:27:00.107Z,10.00
2023-02-24T10:30:01.389Z,9.96
2023-02-24T10:32:34.254Z,9.90
2023-02-24T10:35:01.638Z,9.98
2023-02-24T10:37:30.193Z,9.98
2023-02-24T10:40:10.197Z,10.03
2023-02-24T10:42:45.955Z,10.11
2023-02-24T10:45:25.025Z,10.09
2023-02-24T10:47:59.727Z,10.06
2023-02-24T10:50:55.326Z,10.08
2023-02-24T10:53:28.731Z,10.05
2023-02-24T10:56:16.658Z,9.99
2023-02-24T10:59:06.753Z,10.06
2023-02-24T11:02:06.132Z,10.06
2023-02-24T11:05:04.709Z,10.19
2023-02-24T11:07:53.675Z,10.18
2023-02-24T11:10:32.730Z,10.25
2023-02-24T11:13:19.943Z,10.16
2023-02-24T11:16:12.765Z,10.15
2023-02-24T11:18:40.191Z,10.12
2023-02-24T11:21:11.226Z,10.16
2023-02-24T11:23:43.219Z,10.29
2023-02-24T11:26:34.299Z,10.17
2023-02-24T11:29:14.101Z,10.06
2023-02-24T11:32:17.068Z,10.07
2023-02-24T11:34:54.487Z,10.00
2023-02-24T11:37:30.865Z,9.94
2023-02-24T11:40:05.717Z,9.92
2023-02-24T11:42:42.089Z,9.90
2023-02-24T11:45:33.671Z,9.93
2023-02-24T11:48:05.697Z,9.93
2023-02-24T11:50:57.590Z,10.04
2023-02-24T11:53:33.083Z,9.92
2023-02-24T11:56:06.839Z,9.90
2023-02-24T11:58:42.589Z,9.92
2023-02-24T12:01:16.107Z,9.99
2023-02-24T12:03:52.159Z,10.01
2023-02-24T12:06:24.374Z,10.00
2023-02-24T12:09:00.792Z,10.03
2023-02-24T12:11:39.088Z,10.04
2023-02-24T12:14:21.553Z,9.99
2023-02-24T12:16:56.758Z,9.93
2023-02-24T12:19:35.202Z,9.90
2023-02-24T12:22:15.776Z,9.93
2023-02-24T12:24:49.892Z,9.93
2023-02-24T12:27:42.264Z,9.83
2023-02-24T12:30:48.948Z,9.86
2023-02-24T12:33:42.696Z,9.86
2023-02-24T12:36:21.074Z,9.91
2023-02-24T12:38:56.268Z,9.85
2023-02-24T12:41:43.412Z,9.90
2023-02-24T12:44:28.086Z,9.89
2023-02-24T12:47:05.353Z,9.93
2023-02-24T12:49:31.834Z,9.89
2023-02-24T12:52:27.662Z,9.95
2023-02-24T12:55:21.683Z,9.91
2023-02-24T12:57:55.440Z,9.88
2023-02-24T13:00:37.670Z,9.89
2023-02-24T13:03:33.403Z,10.03
2023-02-24T13:06:13.364Z,10.07
2023-02-24T13:08:55.505Z,10.19
2023-02-24T13:11:40.241Z,10.33
2023-02-24T13:14:33.133Z,10.38
2023-02-24T13:17:12.889Z,10.40
2023-02-24T13:19:41.815Z,10.46
2023-02-24T13:22:11.334Z,10.51
2023-02-24T13:24:43.492Z,10.52
2023-02-24T13:27:13.118Z,10.55
2023-02-24T13:29:45.397Z,10.60
2023-02-24T13:32:25.835Z,10.64
2023-02-24T13:34:52.415Z,10.55
2023-02-24T13:37:37.090Z,10.54
2023-02-24T13:40:24.306Z,10.53
2023-02-24T13:43:00.878Z,10.56
2023-02-24T13:45:32.543Z,10.71
2023-02-24T13:48:17.217Z,10.70
2023-02-24T13:50:58.837Z,10.63
2023-02-24T13:53:50.888Z,10.73
2023-02-24T13:56:20.328Z,10.78
2023-02-24T13:58:55.720Z,10.78
2023-02-24T14:01:24.135Z,10.81
2023-02-24T14:04:16.976Z,10.83
2023-02-24T14:06:51.028Z,10.83
2023-02-24T14:09:23.766Z,10.87
2023-02-24T14:12:14.062Z,10.88
2023-02-24T14:14:43.989Z,10.93
2023-02-24T14:17:36.013Z,10.88
2023-02-24T14:20:21.488Z,10.85
2023-02-24T14:22:55.173Z,10.84
2023-02-24T14:25:28.368Z,10.89
2023-02-24T14:27:56.861Z,10.90
2023-02-24T14:30:30.798Z,10.92
2023-02-24T14:32:57.976Z,10.89
2023-02-24T14:35:36.064Z,10.94
2023-02-24T14:38:05.144Z,10.89
2023-02-24T14:40:32.281Z,10.84
2023-02-24T14:42:59.112Z,10.86
2023-02-24T14:45:28.517Z,10.83
2023-02-24T14:47:56.471Z,10.80
2023-02-24T14:50:34.193Z,10.86
2023-02-24T14:53:10.628Z,10.92
2023-02-24T14:55:41.477Z,10.95
2023-02-24T14:58:21.744Z,10.91
2023-02-24T15:00:56.458Z,10.92
2023-02-24T15:03:32.884Z,10.80
2023-02-24T15:06:12.575Z,10.85
2023-02-24T15:08:43.624Z,10.73
2023-02-24T15:11:16.590Z,10.63
2023-02-24T15:13:48.416Z,10.68
2023-02-24T15:16:23.556Z,10.59
2023-02-24T15:18:55.433Z,10.45
2023-02-24T15:21:29.402Z,10.50
2023-02-24T15:24:12.824Z,10.55
2023-02-24T15:26:39.390Z,10.52
2023-02-24T15:29:21.137Z,10.40
2023-02-24T15:31:48.879Z,10.26
2023-02-24T15:34:27.370Z,10.32
2023-02-24T15:36:58.127Z,10.30
2023-02-24T15:39:28.439Z,10.23
2023-02-24T15:42:20.830Z,10.28
2023-02-24T15:44:55.984Z,10.30
2023-02-24T15:47:29.042Z,10.31
2023-02-24T15:49:55.834Z,10.18
2023-02-24T15:52:25.860Z,10.20
2023-02-24T15:54:55.079Z,10.23
2023-02-24T15:57:22.274Z,10.16
2023-02-24T15:59:48.798Z,10.15
2023-02-24T16:02:21.446Z,10.17
2023-02-24T16:04:49.003Z,10.15
2023-02-24T16:07:21.025Z,10.20
2023-02-24T16:09:50.768Z,10.21
2023-02-24T16:12:21.978Z,10.21
2023-02-24T16:14:50.621Z,10.10
2023-02-24T16:17:32.431Z,10.10
2023-02-24T16:20:00.215Z,10.07
2023-02-24T16:22:27.606Z,10.02
2023-02-24T16:24:54.741Z,9.96
2023-02-24T16:27:23.523Z,9.98
2023-02-24T16:29:51.213Z,9.94
2023-02-24T16:32:23.697Z,9.93
2023-02-24T16:34:50.481Z,9.87
2023-02-24T16:37:19.927Z,9.87
2023-02-24T16:39:47.029Z,9.83
2023-02-24T16:42:13.594Z,9.84
2023-02-24T16:44:40.125Z,9.90
2023-02-24T16:47:08.389Z,9.88
2023-02-24T16:49:35.093Z,9.94
2023-02-24T16:52:01.785Z,9.90
2023-02-24T16:54:29.237Z,9.88
2023-02-24T16:56:57.501Z,9.82
2023-02-24T16:59:28.127Z,9.79
2023-02-24T17:01:55.470Z,9.60
2023-02-24T17:04:24.958Z,9.64
2023-02-24T17:06:51.705Z,9.65
2023-02-24T17:09:18.297Z,9.70
2023-02-24T17:11:47.593Z,9.73
2023-02-24T17:14:19.992Z,9.68
2023-02-24T17:16:47.680Z,9.64
2023-02-24T17:19:14.644Z,9.65
2023-02-24T17:21:45.532Z,9.69
2023-02-24T17:24:20.001Z,9.71
2023-02-24T17:26:46.924Z,9.71
2023-02-24T17:29:13.923Z,9.73
2023-02-24T17:31:40.982Z,9.75
2023-02-24T17:34:07.998Z,9.82
2023-02-24T17:36:34.640Z,9.89
2023-02-24T17:39:01.471Z,9.90
2023-02-24T17:41:28.263Z,9.92
2023-02-24T17:43:54.927Z,9.97
2023-02-24T17:46:22.073Z,10.00
2023-02-24T17:48:48.938Z,9.88
2023-02-24T17:51:17.216Z,9.78
2023-02-24T17:53:44.300Z,9.58
2023-02-24T17:56:11.751Z,9.47
2023-02-24T17:58:39.250Z,9.31
2023-02-24T18:01:06.725Z,9.28
2023-02-24T18:03:35.031Z,9.34
2023-02-24T18:06:08.910Z,9.39
2023-02-24T18:08:36.779Z,9.41
2023-02-24T18:11:07.777Z,9.43
2023-02-24T18:13:34.519Z,9.45
2023-02-24T18:16:01.763Z,9.42
2023-02-24T18:18:30.505Z,9.40
2023-02-24T18:21:02.554Z,9.40
2023-02-24T18:23:29.998Z,9.43
2023-02-24T18:25:56.581Z,9.45
2023-02-24T18:28:23.141Z,9.38
2023-02-24T18:30:49.982Z,9.36
2023-02-24T18:33:16.923Z,9.34
2023-02-24T18:35:43.634Z,9.32
2023-02-24T18:38:10.158Z,9.36
2023-02-24T18:40:36.811Z,9.35
2023-02-24T18:43:03.710Z,9.33
2023-02-24T18:45:31.427Z,9.34
2023-02-24T18:48:05.205Z,9.36
2023-02-24T18:50:32.755Z,9.41
2023-02-24T18:52:59.305Z,9.40
2023-02-24T18:55:25.941Z,9.43
2023-02-24T18:57:52.532Z,9.43
2023-02-24T19:00:19.516Z,9.44
2023-02-24T19:02:47.474Z,9.44
2023-02-24T19:05:14.352Z,9.43
2023-02-24T19:07:41.142Z,9.39
2023-02-24T19:10:08.199Z,9.34
2023-02-24T19:12:34.769Z,9.34
2023-02-24T19:15:01.352Z,9.35
2023-02-24T19:17:27.849Z,9.36
2023-02-24T19:19:55.006Z,9.47
2023-02-24T19:22:21.516Z,9.51
2023-02-24T19:24:48.030Z,9.57
2023-02-24T19:27:14.714Z,9.61
2023-02-24T19:29:41.265Z,9.68
2023-02-24T19:32:08.789Z,9.71
2023-02-24T19:34:35.381Z,9.71
2023-02-24T19:37:01.916Z,9.75
2023-02-24T19:39:28.526Z,9.75
2023-02-24T19:41:57.540Z,9.73
2023-02-24T19:44:24.194Z,9.76
2023-02-24T19:46:50.741Z,9.78
2023-02-24T19:49:17.336Z,9.76
2023-02-24T19:51:46.570Z,9.81
2023-02-24T19:54:14.436Z,9.79
2023-02-24T19:56:41.126Z,9.78
2023-02-24T19:59:08.527Z,9.79
2023-02-24T20:01:35.185Z,9.76
2023-02-24T20:04:03.383Z,9.76
2023-02-24T20:06:36.520Z,9.76
2023-02-24T20:09:08.734Z,9.74
2023-02-24T20:11:39.541Z,9.73
2023-02-24T20:14:07.716Z,9.69
2023-02-24T20:16:36.927Z,9.69
2023-02-24T20:19:06.053Z,9.75
2023-02-24T20:21:34.003Z,9.71
2023-02-24T20:24:05.044Z,9.71
2023-02-24T20:26:32.483Z,9.68
2023-02-24T20:29:00.804Z,9.68
2023-02-24T20:31:28.201Z,9.68
2023-02-24T20:33:54.870Z,9.65
2023-02-24T20:36:27.565Z,9.67
2023-02-24T20:38:55.066Z,9.67
2023-02-24T20:41:22.168Z,9.74
2023-02-24T20:43:48.921Z,9.72
2023-02-24T20:46:18.811Z,9.82
2023-02-24T20:48:45.709Z,9.81
2023-02-24T20:51:12.559Z,9.90
2023-02-24T20:53:54.589Z,9.90
2023-02-24T20:56:24.319Z,9.90
2023-02-24T20:59:15.288Z,9.90
2023-02-24T21:01:46.464Z,9.86
2023-02-24T21:04:15.267Z,9.80
2023-02-24T21:06:41.830Z,9.84
2023-02-24T21:09:08.446Z,9.79
2023-02-24T21:11:34.917Z,9.78
2023-02-24T21:14:01.773Z,9.78
2023-02-24T21:16:28.383Z,9.70
2023-02-24T21:18:56.421Z,9.72
2023-02-24T21:21:23.360Z,9.72
2023-02-24T21:23:51.438Z,9.73
2023-02-24T21:26:18.479Z,9.72
2023-02-24T21:28:45.226Z,9.73
2023-02-24T21:31:16.122Z,9.75
2023-02-24T21:33:42.857Z,9.72
2023-02-24T21:36:14.634Z,9.72
2023-02-24T21:38:41.473Z,9.72
2023-02-24T21:41:16.124Z,9.72
2023-02-24T21:43:44.236Z,9.72
2023-02-24T21:46:13.312Z,9.69
2023-02-24T21:48:40.911Z,9.68
2023-02-24T21:51:10.033Z,9.68
2023-02-24T21:53:39.648Z,9.76
2023-02-24T21:56:16.288Z,9.83
2023-02-24T21:58:48.824Z,9.82
2023-02-24T22:01:18.328Z,9.81
2023-02-24T22:03:45.452Z,9.80
2023-02-24T22:06:14.171Z,9.79
2023-02-24T22:08:43.567Z,9.78
2023-02-24T22:11:11.957Z,9.78
2023-02-24T22:13:39.614Z,9.79
2023-02-24T22:16:08.132Z,9.71
2023-02-24T22:18:35.138Z,9.67
2023-02-24T22:21:09.555Z,9.66
2023-02-24T22:23:36.409Z,9.66
2023-02-24T22:26:08.242Z,9.65
2023-02-24T22:28:36.791Z,9.58
2023-02-24T22:31:03.393Z,9.54
2023-02-24T22:33:31.669Z,9.54
2023-02-24T22:36:06.014Z,9.53
2023-02-24T22:38:37.197Z,9.50
2023-02-24T22:41:07.223Z,9.51
2023-02-24T22:43:34.291Z,9.52
2023-02-24T22:46:06.150Z,9.51
2023-02-24T22:48:35.194Z,9.62
2023-02-24T22:51:03.653Z,9.56
2023-02-24T22:53:32.548Z,9.64
2023-02-24T22:55:59.611Z,9.60
2023-02-24T22:58:26.693Z,9.59
2023-02-24T23:00:54.802Z,9.53
2023-02-24T23:03:24.982Z,9.57
2023-02-24T23:06:00.302Z,9.55
2023-02-24T23:08:28.721Z,9.57
2023-02-24T23:10:56.070Z,9.59
2023-02-24T23:13:23.087Z,9.59
2023-02-24T23:15:49.965Z,9.60
2023-02-24T23:18:17.106Z,9.62
2023-02-24T23:20:45.023Z,9.65
2023-02-24T23:23:11.699Z,9.67
2023-02-24T23:25:38.859Z,9.74
2023-02-24T23:28:06.718Z,9.72
2023-02-24T23:30:33.448Z,9.72
2023-02-24T23:33:01.079Z,9.73
2023-02-24T23:35:27.711Z,9.72
2023-02-24T23:37:54.335Z,9.71
2023-02-24T23:40:26.111Z,9.77
2023-02-24T23:42:53.264Z,9.77
2023-02-24T23:45:19.977Z,9.77
2023-02-24T23:47:46.495Z,9.70
2023-02-24T23:50:13.695Z,9.69
2023-02-24T23:52:40.291Z,9.65
2023-02-24T23:55:07.218Z,9.64
2023-02-24T23:57:34.264Z,9.55
