createdAt,value
2023-01-03T00:01:18.361Z,6.20
2023-01-03T00:03:45.866Z,6.00
2023-01-03T00:06:21.473Z,6.00
2023-01-03T00:08:51.504Z,5.90
2023-01-03T00:24:42.399Z,5.80
2023-01-03T00:27:09.561Z,6.00
2023-01-03T00:29:36.501Z,5.10
2023-01-03T00:32:04.763Z,6.00
2023-01-03T00:34:31.873Z,5.70
2023-01-03T00:36:59.123Z,5.50
2023-01-03T00:39:26.258Z,5.50
2023-01-03T00:41:55.693Z,5.50
2023-01-03T00:44:24.142Z,5.50
2023-01-03T00:46:51.007Z,5.50
2023-01-03T00:49:18.257Z,5.60
2023-01-03T00:51:47.134Z,5.60
2023-01-03T00:54:17.627Z,5.50
2023-01-03T00:56:46.469Z,6.70
2023-01-03T00:59:15.644Z,5.40
2023-01-03T01:01:49.071Z,5.60
2023-01-03T01:04:21.080Z,5.40
2023-01-03T01:06:50.876Z,5.40
2023-01-03T01:09:21.265Z,5.40
2023-01-03T01:11:48.875Z,5.40
2023-01-03T01:14:22.616Z,4.80
2023-01-03T01:16:54.297Z,5.60
2023-01-03T01:19:27.139Z,5.30
2023-01-03T01:21:55.385Z,5.30
2023-01-03T01:24:22.586Z,4.80
2023-01-03T01:26:49.762Z,5.10
2023-01-03T01:29:17.989Z,5.10
2023-01-03T01:31:46.349Z,4.50
2023-01-03T01:34:15.344Z,5.00
2023-01-03T01:36:43.981Z,5.80
2023-01-03T01:39:25.366Z,5.10
2023-01-03T01:42:19.882Z,5.20
2023-01-03T01:44:56.381Z,5.20
2023-01-03T01:47:29.450Z,5.20
2023-01-03T01:50:20.689Z,5.80
2023-01-03T01:52:56.177Z,5.20
2023-01-03T01:55:39.077Z,5.00
2023-01-03T01:58:07.463Z,5.30
2023-01-03T02:00:34.712Z,5.20
2023-01-03T02:03:01.627Z,5.20
2023-01-03T02:05:30.517Z,4.20
2023-01-03T02:07:58.070Z,5.20
2023-01-03T02:10:48.096Z,4.80
2023-01-03T02:13:20.876Z,5.20
2023-01-03T02:16:13.527Z,5.40
2023-01-03T02:18:46.808Z,5.50
2023-01-03T02:21:32.435Z,5.60
2023-01-03T02:24:36.310Z,5.80
2023-01-03T02:27:18.314Z,5.70
2023-01-03T02:30:06.993Z,5.90
2023-01-03T02:32:50.834Z,5.90
2023-01-03T02:35:32.032Z,5.90
2023-01-03T02:38:25.844Z,6.20
2023-01-03T02:41:16.987Z,6.10
2023-01-03T02:43:59.180Z,6.10
2023-01-03T02:46:38.517Z,6.30
2023-01-03T02:49:24.124Z,6.10
2023-01-03T02:51:58.926Z,6.10
2023-01-03T02:54:32.483Z,6.20
2023-01-03T02:57:10.065Z,6.10
2023-01-03T02:59:59.934Z,6.20
2023-01-03T03:02:35.546Z,6.30
2023-01-03T03:05:08.641Z,6.10
2023-01-03T03:07:39.226Z,6.20
2023-01-03T03:10:26.680Z,6.20
2023-01-03T03:13:13.652Z,6.10
2023-01-03T03:15:49.829Z,6.10
2023-01-03T03:18:31.417Z,6.10
2023-01-03T03:21:19.725Z,6.30
2023-01-03T03:24:07.200Z,6.10
2023-01-03T03:26:39.211Z,6.10
2023-01-03T03:29:11.850Z,6.20
2023-01-03T03:31:43.045Z,6.20
2023-01-03T03:34:14.795Z,6.10
2023-01-03T03:36:59.590Z,6.10
2023-01-03T03:39:46.930Z,6.30
2023-01-03T03:42:46.130Z,6.10
2023-01-03T03:45:20.786Z,6.30
2023-01-03T03:47:55.939Z,6.50
2023-01-03T03:50:29.995Z,6.20
2023-01-03T03:53:04.813Z,6.20
2023-01-03T03:55:39.496Z,6.20
2023-01-03T03:58:11.493Z,6.30
2023-01-03T04:00:40.638Z,6.30
2023-01-03T04:03:10.699Z,6.10
2023-01-03T04:05:47.327Z,6.10
2023-01-03T04:08:14.161Z,6.30
2023-01-03T04:10:41.267Z,6.50
2023-01-03T04:13:08.185Z,6.20
2023-01-03T04:15:35.140Z,6.10
2023-01-03T04:18:02.606Z,6.10
2023-01-03T04:20:30.061Z,6.10
2023-01-03T04:22:57.179Z,5.60
2023-01-03T04:25:24.263Z,6.00
2023-01-03T04:27:51.121Z,6.00
2023-01-03T04:30:18.225Z,6.00
2023-01-03T04:32:45.024Z,5.80
2023-01-03T04:35:11.794Z,6.90
2023-01-03T04:37:38.616Z,6.20
2023-01-03T04:40:05.885Z,5.90
2023-01-03T04:42:58.629Z,5.70
2023-01-03T04:45:25.373Z,6.30
2023-01-03T04:47:53.492Z,7.00
2023-01-03T04:50:20.213Z,5.60
2023-01-03T04:52:46.941Z,5.70
2023-01-03T04:55:13.763Z,6.80
2023-01-03T04:57:40.521Z,6.70
2023-01-03T05:00:08.679Z,5.60
2023-01-03T05:02:35.611Z,5.50
2023-01-03T05:05:02.537Z,5.50
2023-01-03T05:07:29.463Z,6.50
2023-01-03T05:09:56.528Z,6.50
2023-01-03T05:12:23.291Z,5.50
2023-01-03T05:14:50.190Z,6.30
2023-01-03T05:17:20.291Z,5.00
2023-01-03T05:20:06.130Z,5.60
2023-01-03T05:22:52.020Z,6.70
2023-01-03T05:25:37.375Z,5.40
2023-01-03T05:28:04.966Z,5.50
2023-01-03T05:30:31.978Z,6.20
2023-01-03T05:32:58.755Z,5.30
2023-01-03T05:35:25.537Z,5.40
2023-01-03T05:37:55.431Z,5.60
2023-01-03T05:40:22.244Z,5.70
2023-01-03T05:42:49.098Z,6.00
2023-01-03T05:45:16.500Z,5.30
2023-01-03T05:47:43.326Z,5.60
2023-01-03T05:50:10.253Z,5.50
2023-01-03T05:52:37.103Z,5.70
2023-01-03T05:55:04.101Z,5.50
2023-01-03T05:57:35.427Z,5.60
2023-01-03T06:00:04.007Z,5.40
2023-01-03T06:02:31.006Z,5.40
2023-01-03T06:04:57.859Z,5.50
2023-01-03T06:07:24.731Z,5.30
2023-01-03T06:09:51.526Z,5.50
2023-01-03T06:12:18.316Z,5.10
2023-01-03T06:14:45.133Z,5.10
2023-01-03T06:17:30.286Z,5.00
2023-01-03T06:19:57.069Z,5.00
2023-01-03T06:22:23.820Z,5.10
2023-01-03T06:24:50.588Z,5.10
2023-01-03T06:27:17.356Z,5.00
2023-01-03T06:29:44.118Z,4.70
2023-01-03T06:32:10.903Z,5.00
2023-01-03T06:34:38.155Z,4.90
2023-01-03T06:37:04.977Z,5.10
2023-01-03T06:39:33.499Z,5.00
2023-01-03T06:42:20.452Z,4.80
2023-01-03T06:45:10.291Z,4.60
2023-01-03T06:47:56.554Z,4.90
2023-01-03T06:50:42.024Z,4.50
2023-01-03T06:53:17.132Z,5.60
2023-01-03T06:55:48.775Z,4.60
2023-01-03T06:58:19.607Z,6.00
2023-01-03T07:00:46.953Z,4.60
2023-01-03T07:03:13.924Z,3.30
2023-01-03T07:05:40.750Z,4.10
2023-01-03T07:08:07.601Z,4.50
2023-01-03T07:10:34.358Z,4.20
2023-01-03T07:13:39.974Z,4.50
2023-01-03T07:16:07.030Z,4.40
2023-01-03T07:18:34.128Z,4.50
2023-01-03T07:21:00.928Z,4.40
2023-01-03T07:23:27.785Z,4.20
2023-01-03T07:25:55.719Z,4.00
2023-01-03T07:28:22.522Z,4.70
2023-01-03T07:30:49.432Z,5.80
2023-01-03T07:33:17.860Z,4.30
2023-01-03T07:35:45.329Z,4.10
2023-01-03T07:38:13.481Z,4.00
2023-01-03T07:40:40.236Z,3.60
2023-01-03T07:43:27.022Z,3.80
2023-01-03T07:45:53.871Z,3.90
2023-01-03T07:48:20.743Z,4.10
2023-01-03T07:50:47.646Z,4.10
2023-01-03T07:53:17.072Z,3.90
2023-01-03T07:55:45.463Z,4.10
2023-01-03T07:58:12.896Z,4.20
2023-01-03T08:00:40.555Z,4.80
2023-01-03T08:03:10.850Z,4.20
2023-01-03T08:05:38.227Z,4.40
2023-01-03T08:08:06.015Z,3.70
2023-01-03T08:11:01.792Z,4.00
2023-01-03T08:13:28.624Z,3.90
2023-01-03T08:15:57.256Z,3.90
2023-01-03T08:18:26.163Z,3.90
2023-01-03T08:20:55.403Z,3.80
2023-01-03T08:23:23.427Z,3.90
2023-01-03T08:25:50.826Z,3.90
2023-01-03T08:28:18.419Z,4.00
2023-01-03T08:30:48.544Z,5.00
2023-01-03T08:33:17.531Z,4.10
2023-01-03T08:35:52.658Z,4.10
2023-01-03T08:38:27.456Z,4.70
2023-01-03T08:40:55.330Z,4.10
2023-01-03T08:43:22.515Z,4.20
2023-01-03T08:45:49.592Z,4.00
2023-01-03T08:48:19.528Z,4.40
2023-01-03T08:50:46.656Z,4.50
2023-01-03T08:53:13.458Z,4.50
2023-01-03T08:55:40.424Z,4.70
2023-01-03T08:58:09.556Z,4.40
2023-01-03T09:00:39.828Z,4.50
2023-01-03T09:03:06.908Z,4.40
2023-01-03T09:05:33.900Z,4.60
2023-01-03T09:08:00.737Z,4.80
2023-01-03T09:10:27.729Z,5.30
2023-01-03T09:12:54.646Z,5.20
2023-01-03T09:15:22.632Z,5.00
2023-01-03T09:17:49.514Z,5.60
2023-01-03T09:20:18.551Z,6.60
2023-01-03T09:22:47.848Z,5.60
2023-01-03T09:25:18.068Z,5.60
2023-01-03T09:27:48.887Z,5.60
2023-01-03T10:27:22.270Z,11.80
2023-01-03T10:29:55.670Z,10.90
2023-01-03T10:32:36.931Z,11.60
2023-01-03T10:35:28.040Z,12.30
2023-01-03T10:50:47.632Z,11.20
2023-01-03T10:53:26.056Z,12.10
2023-01-03T11:07:29.026Z,13.20
2023-01-03T11:09:58.341Z,13.40
2023-01-03T11:12:37.554Z,13.60
2023-01-03T11:15:37.813Z,12.80
2023-01-03T11:18:31.840Z,12.70
2023-01-03T11:21:24.822Z,13.00
2023-01-03T11:24:02.908Z,13.30
2023-01-03T11:26:48.051Z,14.20
2023-01-03T11:29:51.115Z,13.90
2023-01-03T11:33:00.014Z,13.00
2023-01-03T11:36:01.803Z,12.20
2023-01-03T11:38:41.956Z,11.40
2023-01-03T11:41:15.014Z,10.50
2023-01-03T11:43:41.643Z,9.90
2023-01-03T11:46:20.314Z,9.40
2023-01-03T11:49:05.688Z,9.00
2023-01-03T11:51:50.740Z,8.90
2023-01-03T11:54:29.500Z,8.70
2023-01-03T11:56:58.801Z,8.70
2023-01-03T11:59:41.810Z,8.50
2023-01-03T12:02:27.007Z,8.30
2023-01-03T12:05:25.815Z,8.20
2023-01-03T12:08:06.313Z,8.20
2023-01-03T12:10:55.173Z,8.00
2023-01-03T12:13:29.851Z,8.00
2023-01-03T12:16:03.669Z,7.70
2023-01-03T12:18:58.307Z,7.70
2023-01-03T12:21:38.687Z,7.50
2023-01-03T12:24:20.827Z,7.70
2023-01-03T12:26:55.104Z,7.70
2023-01-03T12:29:38.940Z,9.50
2023-01-03T12:32:40.763Z,7.90
2023-01-03T12:35:35.051Z,8.10
2023-01-03T12:38:05.485Z,8.20
2023-01-03T12:40:46.570Z,8.30
2023-01-03T12:43:31.921Z,8.00
