createdAt,value
2022-12-29T00:01:02.014Z,2.10
2022-12-29T00:03:29.578Z,2.00
2022-12-29T00:05:58.598Z,2.00
2022-12-29T00:08:40.420Z,2.00
2022-12-29T00:11:18.346Z,1.90
2022-12-29T00:14:04.344Z,1.90
2022-12-29T00:16:32.873Z,1.80
2022-12-29T00:19:00.593Z,1.80
2022-12-29T00:21:47.369Z,1.80
2022-12-29T00:24:27.065Z,1.80
2022-12-29T00:27:22.003Z,1.70
2022-12-29T00:30:11.495Z,1.60
2022-12-29T00:32:58.393Z,1.50
2022-12-29T00:35:45.232Z,1.50
2022-12-29T00:38:31.883Z,1.50
2022-12-29T00:41:18.358Z,1.50
2022-12-29T00:44:04.554Z,1.50
2022-12-29T00:46:32.992Z,1.40
2022-12-29T00:49:20.499Z,1.40
2022-12-29T00:51:48.297Z,1.50
2022-12-29T00:54:16.870Z,1.40
2022-12-29T00:56:51.319Z,1.40
2022-12-29T00:59:19.768Z,1.40
2022-12-29T01:01:48.231Z,1.40
2022-12-29T01:04:15.906Z,1.40
2022-12-29T01:06:46.074Z,1.40
2022-12-29T01:09:32.902Z,1.40
2022-12-29T01:12:00.498Z,1.40
2022-12-29T01:14:27.909Z,1.40
2022-12-29T01:16:56.355Z,1.30
2022-12-29T01:19:24.943Z,1.30
2022-12-29T01:21:53.065Z,1.30
2022-12-29T01:24:22.004Z,1.30
2022-12-29T01:26:49.998Z,1.30
2022-12-29T01:29:18.330Z,1.20
2022-12-29T01:31:50.835Z,1.30
2022-12-29T01:34:19.197Z,1.30
2022-12-29T01:36:46.903Z,1.30
2022-12-29T01:39:14.657Z,1.30
2022-12-29T01:41:42.544Z,1.20
2022-12-29T01:44:44.096Z,1.20
2022-12-29T01:47:12.042Z,1.20
2022-12-29T01:49:39.572Z,1.10
2022-12-29T01:52:09.187Z,1.10
2022-12-29T01:54:48.455Z,1.10
2022-12-29T01:57:22.337Z,1.10
2022-12-29T01:59:58.327Z,1.10
2022-12-29T02:02:26.097Z,1.10
2022-12-29T02:04:58.934Z,1.10
2022-12-29T02:07:30.340Z,1.10
2022-12-29T02:09:58.607Z,1.10
2022-12-29T02:12:26.084Z,1.10
2022-12-29T02:14:59.208Z,1.10
2022-12-29T02:17:57.532Z,1.20
2022-12-29T02:20:43.149Z,1.20
2022-12-29T02:23:14.438Z,1.30
2022-12-29T02:25:50.798Z,1.40
2022-12-29T02:28:49.431Z,1.40
2022-12-29T02:31:28.767Z,1.40
2022-12-29T02:34:20.611Z,1.40
2022-12-29T02:37:15.964Z,1.30
2022-12-29T02:39:58.820Z,1.30
2022-12-29T02:42:42.504Z,1.20
2022-12-29T02:45:51.277Z,1.20
2022-12-29T02:48:40.834Z,1.20
2022-12-29T02:51:22.849Z,1.10
2022-12-29T02:54:10.225Z,1.10
2022-12-29T02:56:40.034Z,1.10
2022-12-29T02:59:08.514Z,1.10
2022-12-29T03:02:07.065Z,1.10
2022-12-29T03:05:00.010Z,1.10
2022-12-29T03:08:05.418Z,1.10
2022-12-29T03:10:51.814Z,1.10
2022-12-29T03:13:46.596Z,1.10
2022-12-29T03:16:29.393Z,1.10
2022-12-29T03:19:08.976Z,1.10
2022-12-29T03:22:26.385Z,1.10
2022-12-29T03:25:28.233Z,1.20
2022-12-29T03:28:07.674Z,1.20
2022-12-29T03:30:42.353Z,1.20
2022-12-29T03:33:14.245Z,1.20
2022-12-29T03:35:45.122Z,1.20
2022-12-29T03:38:24.174Z,1.20
2022-12-29T03:40:56.769Z,1.10
2022-12-29T03:43:27.022Z,1.10
2022-12-29T03:45:55.894Z,1.10
2022-12-29T03:48:23.573Z,1.20
2022-12-29T03:50:52.789Z,1.20
2022-12-29T03:53:20.233Z,1.20
2022-12-29T03:55:48.250Z,1.20
2022-12-29T03:58:16.400Z,1.20
2022-12-29T04:01:01.330Z,1.20
2022-12-29T04:03:31.753Z,1.20
2022-12-29T04:05:59.583Z,1.20
2022-12-29T04:08:28.407Z,1.20
2022-12-29T04:10:56.908Z,1.20
2022-12-29T04:13:24.415Z,1.20
2022-12-29T04:15:53.283Z,1.20
2022-12-29T04:18:21.094Z,1.20
2022-12-29T04:21:01.358Z,1.10
2022-12-29T04:23:31.843Z,1.10
2022-12-29T04:25:59.592Z,1.10
2022-12-29T04:28:28.901Z,1.10
2022-12-29T04:31:31.847Z,1.10
2022-12-29T04:34:01.187Z,1.20
2022-12-29T04:36:30.348Z,1.20
2022-12-29T04:38:58.599Z,1.20
2022-12-29T04:41:26.373Z,1.20
2022-12-29T04:43:54.666Z,1.20
2022-12-29T04:46:40.911Z,1.10
2022-12-29T04:49:19.880Z,1.10
2022-12-29T04:52:13.633Z,1.10
2022-12-29T04:54:41.325Z,1.10
2022-12-29T04:57:14.799Z,1.10
2022-12-29T04:59:43.088Z,1.00
2022-12-29T05:02:10.535Z,1.00
2022-12-29T05:04:38.131Z,1.00
2022-12-29T05:07:06.209Z,1.00
2022-12-29T05:09:33.888Z,1.00
2022-12-29T05:12:02.218Z,0.90
2022-12-29T05:14:31.728Z,0.90
2022-12-29T05:16:59.169Z,0.90
2022-12-29T05:19:27.377Z,0.90
2022-12-29T05:21:55.436Z,0.90
2022-12-29T05:24:23.119Z,0.90
2022-12-29T05:26:53.177Z,0.90
2022-12-29T05:29:38.364Z,0.90
2022-12-29T05:32:06.333Z,0.90
2022-12-29T05:34:33.705Z,0.90
2022-12-29T05:37:03.545Z,0.90
2022-12-29T05:39:31.290Z,0.90
2022-12-29T05:42:02.215Z,0.80
2022-12-29T05:44:55.021Z,0.90
2022-12-29T05:47:33.412Z,0.90
2022-12-29T05:50:21.308Z,0.90
2022-12-29T05:53:07.467Z,0.90
2022-12-29T05:55:36.646Z,1.10
2022-12-29T05:58:04.573Z,1.20
2022-12-29T06:00:32.900Z,1.30
2022-12-29T06:03:00.961Z,1.50
2022-12-29T06:05:28.390Z,1.60
2022-12-29T06:07:55.831Z,1.80
2022-12-29T06:10:24.084Z,1.90
2022-12-29T06:13:00.601Z,2.00
2022-12-29T06:15:28.435Z,2.10
2022-12-29T06:17:55.989Z,2.20
2022-12-29T06:20:24.205Z,2.30
2022-12-29T06:22:51.945Z,2.40
2022-12-29T06:25:19.542Z,2.50
2022-12-29T06:27:47.725Z,2.50
2022-12-29T06:30:15.970Z,2.60
2022-12-29T06:32:45.342Z,2.60
2022-12-29T06:35:13.828Z,2.70
2022-12-29T06:37:46.369Z,2.80
2022-12-29T06:40:14.796Z,2.90
2022-12-29T06:43:11.531Z,2.90
2022-12-29T06:45:57.422Z,2.90
2022-12-29T06:48:25.215Z,3.00
2022-12-29T06:50:52.484Z,3.10
2022-12-29T06:53:19.966Z,3.10
2022-12-29T06:55:47.410Z,3.10
2022-12-29T06:58:14.764Z,3.10
2022-12-29T07:00:42.401Z,3.20
2022-12-29T07:03:09.934Z,3.30
2022-12-29T07:05:37.656Z,3.30
2022-12-29T07:08:05.321Z,3.40
2022-12-29T07:10:32.774Z,3.40
2022-12-29T07:13:00.899Z,3.50
2022-12-29T07:15:28.284Z,3.50
2022-12-29T07:17:55.828Z,3.60
2022-12-29T07:20:26.690Z,3.70
2022-12-29T07:22:54.790Z,3.70
2022-12-29T07:25:22.431Z,3.80
2022-12-29T07:27:50.769Z,3.80
2022-12-29T07:30:18.086Z,3.80
2022-12-29T07:32:46.021Z,3.90
2022-12-29T07:35:13.776Z,3.90
2022-12-29T07:37:41.060Z,3.90
2022-12-29T07:40:10.004Z,3.90
2022-12-29T07:42:37.484Z,3.90
2022-12-29T07:45:10.178Z,3.90
2022-12-29T07:47:50.677Z,3.90
2022-12-29T07:50:18.773Z,3.90
2022-12-29T07:52:48.061Z,3.90
2022-12-29T07:55:16.274Z,4.00
2022-12-29T07:57:43.930Z,4.00
2022-12-29T08:00:11.740Z,4.10
2022-12-29T08:02:41.761Z,4.10
2022-12-29T08:05:09.240Z,4.20
2022-12-29T08:07:36.551Z,4.20
2022-12-29T08:10:05.982Z,4.30
2022-12-29T08:12:33.290Z,4.40
2022-12-29T08:15:00.678Z,4.40
2022-12-29T08:17:27.931Z,4.50
2022-12-29T08:19:55.174Z,4.50
2022-12-29T08:22:23.954Z,4.60
2022-12-29T08:24:51.580Z,4.70
2022-12-29T08:27:21.032Z,4.80
2022-12-29T08:29:48.963Z,4.80
2022-12-29T08:32:17.112Z,4.80
2022-12-29T08:34:44.476Z,4.80
2022-12-29T08:37:11.956Z,4.80
2022-12-29T08:39:39.943Z,4.80
2022-12-29T08:42:07.321Z,4.80
2022-12-29T08:44:34.706Z,4.70
2022-12-29T08:47:02.112Z,4.70
2022-12-29T08:49:29.517Z,4.80
2022-12-29T08:51:57.163Z,4.80
2022-12-29T08:54:24.876Z,4.80
2022-12-29T08:56:52.783Z,4.80
2022-12-29T08:59:21.971Z,4.80
2022-12-29T09:01:49.603Z,4.90
2022-12-29T09:04:18.084Z,4.90
2022-12-29T09:06:46.579Z,5.00
2022-12-29T09:09:15.325Z,5.00
2022-12-29T09:11:43.017Z,5.20
2022-12-29T09:14:10.377Z,5.20
2022-12-29T09:16:37.957Z,5.20
2022-12-29T09:19:05.514Z,5.20
2022-12-29T09:21:33.734Z,5.20
2022-12-29T09:24:01.422Z,5.30
2022-12-29T09:26:28.826Z,5.30
2022-12-29T09:28:56.053Z,5.30
2022-12-29T09:31:23.458Z,5.30
2022-12-29T09:33:50.796Z,5.20
2022-12-29T09:36:18.152Z,5.20
2022-12-29T09:38:45.577Z,5.30
2022-12-29T09:41:39.984Z,5.40
2022-12-29T09:44:26.713Z,5.50
2022-12-29T09:46:56.473Z,5.60
2022-12-29T09:49:32.063Z,5.60
2022-12-29T09:52:11.957Z,5.70
2022-12-29T09:54:51.480Z,5.80
2022-12-29T09:57:41.174Z,5.80
2022-12-29T10:00:16.144Z,5.90
2022-12-29T10:02:53.035Z,5.90
2022-12-29T10:05:38.800Z,5.90
2022-12-29T10:08:40.526Z,5.90
2022-12-29T10:11:33.220Z,6.00
2022-12-29T10:14:16.427Z,6.00
2022-12-29T10:17:05.326Z,6.10
2022-12-29T10:19:53.843Z,6.10
2022-12-29T10:22:48.562Z,6.20
2022-12-29T10:25:28.376Z,6.30
2022-12-29T10:28:03.124Z,6.30
2022-12-29T10:30:33.005Z,6.40
2022-12-29T10:33:05.082Z,6.50
2022-12-29T10:35:38.639Z,6.60
2022-12-29T10:38:29.820Z,6.60
2022-12-29T10:41:18.051Z,6.70
2022-12-29T10:43:52.716Z,6.80
2022-12-29T10:46:28.257Z,6.80
2022-12-29T10:48:55.723Z,6.80
2022-12-29T10:51:27.394Z,6.90
2022-12-29T10:54:12.661Z,6.90
2022-12-29T10:56:41.280Z,7.00
2022-12-29T10:59:14.934Z,7.00
2022-12-29T11:02:08.313Z,7.10
2022-12-29T11:04:54.274Z,7.20
2022-12-29T11:07:27.145Z,7.40
2022-12-29T11:09:55.679Z,7.50
2022-12-29T11:12:31.534Z,7.50
2022-12-29T11:15:10.346Z,7.50
2022-12-29T11:17:49.892Z,7.40
2022-12-29T11:20:33.123Z,7.30
2022-12-29T11:23:01.151Z,7.20
2022-12-29T11:25:28.712Z,7.10
2022-12-29T11:27:58.340Z,7.20
2022-12-29T11:30:31.413Z,7.20
2022-12-29T11:32:59.530Z,7.30
2022-12-29T11:35:36.920Z,7.30
2022-12-29T11:38:21.847Z,7.40
2022-12-29T11:40:49.965Z,7.50
2022-12-29T11:43:30.601Z,7.50
2022-12-29T11:45:58.080Z,7.50
2022-12-29T11:48:30.112Z,7.50
2022-12-29T11:51:03.105Z,7.50
2022-12-29T11:53:48.091Z,7.50
2022-12-29T11:56:17.805Z,7.40
2022-12-29T11:58:45.618Z,7.30
2022-12-29T12:01:37.263Z,7.30
2022-12-29T12:04:17.076Z,7.30
2022-12-29T12:06:57.476Z,7.30
2022-12-29T12:10:03.167Z,7.30
2022-12-29T12:12:45.799Z,7.30
2022-12-29T12:15:31.392Z,7.40
2022-12-29T12:18:42.101Z,7.40
2022-12-29T12:21:24.920Z,7.30
2022-12-29T12:24:01.600Z,7.40
2022-12-29T12:26:40.164Z,7.40
2022-12-29T12:29:21.885Z,7.40
2022-12-29T12:32:30.954Z,7.50
2022-12-29T12:34:58.301Z,7.50
2022-12-29T12:38:03.044Z,7.50
2022-12-29T12:40:39.416Z,7.50
2022-12-29T12:43:45.368Z,7.40
2022-12-29T12:46:48.472Z,7.40
2022-12-29T12:49:18.905Z,7.50
2022-12-29T12:52:04.636Z,7.50
2022-12-29T12:55:09.957Z,7.50
2022-12-29T12:57:45.839Z,7.50
2022-12-29T13:00:19.800Z,7.60
2022-12-29T13:02:53.220Z,7.90
2022-12-29T13:05:58.713Z,8.00
2022-12-29T13:08:44.888Z,8.00
2022-12-29T13:11:30.263Z,8.00
2022-12-29T13:14:13.945Z,7.90
2022-12-29T13:17:03.635Z,7.80
2022-12-29T13:20:01.403Z,7.70
2022-12-29T13:22:45.950Z,7.60
2022-12-29T13:25:35.826Z,7.50
2022-12-29T13:28:11.271Z,7.40
2022-12-29T13:31:08.742Z,7.30
2022-12-29T13:33:45.813Z,7.30
2022-12-29T13:36:23.412Z,7.10
2022-12-29T13:39:16.158Z,7.00
2022-12-29T13:41:58.328Z,7.00
2022-12-29T13:45:09.209Z,7.00
2022-12-29T13:47:47.277Z,7.10
2022-12-29T13:50:27.736Z,7.00
2022-12-29T13:53:29.102Z,6.90
2022-12-29T13:56:13.784Z,6.90
2022-12-29T13:58:41.414Z,6.80
2022-12-29T14:01:29.918Z,6.60
2022-12-29T14:04:03.911Z,6.50
2022-12-29T14:06:34.174Z,6.40
2022-12-29T14:09:05.512Z,6.30
2022-12-29T14:11:37.428Z,6.30
2022-12-29T14:14:22.705Z,6.30
2022-12-29T14:16:50.528Z,6.30
2022-12-29T14:19:20.598Z,6.20
2022-12-29T14:21:58.041Z,6.20
2022-12-29T14:24:35.638Z,6.10
2022-12-29T14:27:23.012Z,6.00
2022-12-29T14:29:51.833Z,5.90
2022-12-29T14:32:22.260Z,5.80
2022-12-29T14:34:52.553Z,5.80
2022-12-29T14:37:23.204Z,5.70
2022-12-29T14:39:50.581Z,5.60
2022-12-29T14:42:23.852Z,5.50
2022-12-29T14:45:01.397Z,5.40
2022-12-29T14:47:42.480Z,5.30
2022-12-29T14:50:19.546Z,5.30
2022-12-29T14:52:46.800Z,5.30
2022-12-29T14:55:17.367Z,5.20
2022-12-29T14:58:01.649Z,5.20
2022-12-29T15:00:35.312Z,5.10
2022-12-29T15:03:29.663Z,5.10
2022-12-29T15:06:09.735Z,5.00
2022-12-29T15:09:00.636Z,4.90
2022-12-29T15:11:37.763Z,4.90
2022-12-29T15:14:29.603Z,4.90
2022-12-29T15:16:57.218Z,4.90
2022-12-29T15:19:26.620Z,5.00
2022-12-29T15:21:55.798Z,5.10
2022-12-29T15:24:24.520Z,5.10
2022-12-29T15:26:54.565Z,5.10
2022-12-29T15:29:41.086Z,5.10
2022-12-29T15:32:21.537Z,5.10
2022-12-29T15:34:52.655Z,5.00
2022-12-29T15:37:36.265Z,5.00
2022-12-29T15:40:04.236Z,5.10
2022-12-29T15:43:21.436Z,5.10
2022-12-29T15:45:51.904Z,5.10
2022-12-29T15:48:22.357Z,5.00
2022-12-29T15:50:50.256Z,5.00
2022-12-29T15:53:33.537Z,4.90
2022-12-29T15:56:07.157Z,4.90
2022-12-29T15:58:45.401Z,4.80
2022-12-29T16:01:19.897Z,4.70
2022-12-29T16:03:48.394Z,4.80
2022-12-29T16:06:30.157Z,4.70
2022-12-29T16:09:06.099Z,4.70
2022-12-29T16:11:40.633Z,4.70
2022-12-29T16:14:22.011Z,4.70
2022-12-29T16:16:51.498Z,4.70
2022-12-29T16:19:38.467Z,4.70
2022-12-29T16:22:12.776Z,4.70
2022-12-29T16:24:41.798Z,4.70
2022-12-29T16:27:15.487Z,4.70
2022-12-29T16:29:42.993Z,4.60
2022-12-29T16:32:30.251Z,4.50
2022-12-29T16:35:10.832Z,4.50
2022-12-29T16:37:38.690Z,4.50
2022-12-29T16:40:26.896Z,4.50
2022-12-29T16:43:05.327Z,4.60
2022-12-29T16:45:48.179Z,4.60
2022-12-29T16:48:20.220Z,4.60
2022-12-29T16:50:49.382Z,4.50
2022-12-29T16:53:19.544Z,4.50
2022-12-29T16:55:49.230Z,4.50
2022-12-29T16:58:23.775Z,4.40
2022-12-29T17:00:52.614Z,4.40
2022-12-29T17:03:20.238Z,4.30
2022-12-29T17:05:50.269Z,4.30
2022-12-29T17:08:25.216Z,4.30
2022-12-29T17:11:14.383Z,4.20
2022-12-29T17:13:42.387Z,4.10
2022-12-29T17:16:11.721Z,4.20
2022-12-29T17:18:39.722Z,4.10
2022-12-29T17:21:07.217Z,4.00
2022-12-29T17:23:35.403Z,3.90
2022-12-29T17:26:03.215Z,3.90
2022-12-29T17:28:33.173Z,3.80
2022-12-29T17:31:06.914Z,3.70
2022-12-29T17:33:42.346Z,3.70
2022-12-29T17:36:11.267Z,3.60
2022-12-29T17:38:38.748Z,3.60
2022-12-29T17:41:16.478Z,3.60
2022-12-29T17:43:43.853Z,3.60
2022-12-29T17:46:11.214Z,3.50
2022-12-29T17:48:38.502Z,3.50
2022-12-29T17:51:06.132Z,3.50
2022-12-29T17:53:33.519Z,3.40
2022-12-29T17:56:01.331Z,3.40
2022-12-29T17:58:31.314Z,3.40
2022-12-29T18:01:00.845Z,3.40
2022-12-29T18:03:37.498Z,3.40
2022-12-29T18:06:08.164Z,3.30
2022-12-29T18:08:36.582Z,3.40
2022-12-29T18:11:04.946Z,3.30
2022-12-29T18:13:43.963Z,3.40
2022-12-29T18:16:14.225Z,3.40
2022-12-29T18:18:41.663Z,3.40
2022-12-29T18:21:20.986Z,3.40
2022-12-29T18:23:49.339Z,3.50
2022-12-29T18:26:31.942Z,3.50
2022-12-29T18:28:59.812Z,3.50
2022-12-29T18:31:28.707Z,3.50
2022-12-29T18:33:58.302Z,3.50
2022-12-29T18:36:26.245Z,3.50
2022-12-29T18:38:54.900Z,3.60
2022-12-29T18:41:24.917Z,3.60
2022-12-29T18:43:52.651Z,3.60
2022-12-29T18:46:23.114Z,3.70
2022-12-29T18:48:51.888Z,3.70
2022-12-29T18:51:23.014Z,3.70
2022-12-29T18:53:53.836Z,3.70
2022-12-29T18:56:22.614Z,3.70
2022-12-29T18:58:50.474Z,3.70
2022-12-29T19:01:23.856Z,3.80
2022-12-29T19:03:52.016Z,3.80
2022-12-29T19:06:19.644Z,3.80
2022-12-29T19:08:47.032Z,3.90
2022-12-29T19:11:14.259Z,3.90
2022-12-29T19:13:41.722Z,4.00
2022-12-29T19:16:18.459Z,4.10
2022-12-29T19:18:53.292Z,4.10
2022-12-29T19:21:31.362Z,4.10
2022-12-29T19:23:58.621Z,4.10
2022-12-29T19:26:36.360Z,4.10
2022-12-29T19:29:05.622Z,4.00
2022-12-29T19:31:33.379Z,4.00
2022-12-29T19:34:03.090Z,3.90
2022-12-29T19:36:30.757Z,3.90
2022-12-29T19:38:58.756Z,3.80
2022-12-29T19:41:26.118Z,3.80
2022-12-29T19:43:53.433Z,3.80
2022-12-29T19:46:21.128Z,3.70
2022-12-29T19:48:48.835Z,3.70
2022-12-29T19:51:17.386Z,3.70
2022-12-29T19:53:48.643Z,3.60
2022-12-29T19:56:16.569Z,3.60
2022-12-29T19:58:47.596Z,3.60
2022-12-29T20:01:17.626Z,3.60
2022-12-29T20:03:45.597Z,3.50
2022-12-29T20:06:13.608Z,3.50
2022-12-29T20:08:41.281Z,3.60
2022-12-29T20:11:13.046Z,3.60
2022-12-29T20:13:41.247Z,3.70
2022-12-29T20:16:13.355Z,3.70
2022-12-29T20:18:41.049Z,3.80
2022-12-29T20:21:14.873Z,3.80
2022-12-29T20:23:43.563Z,3.80
2022-12-29T20:26:22.038Z,3.80
2022-12-29T20:28:50.055Z,3.80
2022-12-29T20:31:37.508Z,3.80
2022-12-29T20:34:05.768Z,3.80
2022-12-29T20:36:35.580Z,3.80
2022-12-29T20:39:08.623Z,3.80
2022-12-29T20:41:36.609Z,3.80
2022-12-29T20:44:05.513Z,3.80
2022-12-29T20:46:41.021Z,3.70
2022-12-29T20:49:10.869Z,3.70
2022-12-29T20:52:05.220Z,3.60
2022-12-29T20:54:25.659Z,3.60
2022-12-29T20:56:52.986Z,3.50
2022-12-29T20:59:28.680Z,3.50
2022-12-29T21:01:58.065Z,3.50
2022-12-29T21:04:26.304Z,3.50
2022-12-29T21:06:54.045Z,3.40
2022-12-29T21:09:21.830Z,3.40
2022-12-29T21:11:49.368Z,3.40
2022-12-29T21:14:17.011Z,3.40
2022-12-29T21:16:44.482Z,3.40
2022-12-29T21:19:11.892Z,3.40
2022-12-29T21:21:39.305Z,3.40
2022-12-29T21:24:07.707Z,3.40
2022-12-29T21:26:35.880Z,3.40
2022-12-29T21:29:03.781Z,3.40
2022-12-29T21:31:33.959Z,3.40
2022-12-29T21:34:02.451Z,3.40
2022-12-29T21:36:30.567Z,3.40
2022-12-29T21:38:58.625Z,3.30
2022-12-29T21:41:26.498Z,3.30
2022-12-29T21:44:12.575Z,3.30
2022-12-29T21:46:41.851Z,3.30
2022-12-29T21:49:09.171Z,3.20
2022-12-29T21:51:52.244Z,3.30
2022-12-29T21:54:41.711Z,3.20
2022-12-29T21:57:10.244Z,3.20
2022-12-29T22:00:09.860Z,3.20
2022-12-29T22:02:56.591Z,3.20
2022-12-29T22:05:43.262Z,3.20
2022-12-29T22:08:29.461Z,3.20
2022-12-29T22:11:15.464Z,3.20
2022-12-29T22:13:43.148Z,3.30
2022-12-29T22:16:12.361Z,3.30
2022-12-29T22:18:39.819Z,3.30
2022-12-29T22:21:09.738Z,3.30
2022-12-29T22:23:37.840Z,3.40
2022-12-29T22:26:07.596Z,3.40
2022-12-29T22:28:40.436Z,3.50
2022-12-29T22:31:25.047Z,3.50
2022-12-29T22:33:52.908Z,3.60
2022-12-29T22:36:20.243Z,3.60
2022-12-29T22:38:47.554Z,3.60
2022-12-29T22:41:15.099Z,3.60
2022-12-29T22:43:42.492Z,3.60
2022-12-29T22:46:10.130Z,3.60
2022-12-29T22:48:37.814Z,3.60
2022-12-29T22:51:05.410Z,3.60
2022-12-29T22:53:32.960Z,3.70
2022-12-29T22:56:11.794Z,3.70
2022-12-29T22:58:44.069Z,3.70
2022-12-29T23:01:13.627Z,3.70
2022-12-29T23:03:41.852Z,3.70
2022-12-29T23:06:12.113Z,3.70
2022-12-29T23:08:40.082Z,3.70
2022-12-29T23:11:10.581Z,3.70
2022-12-29T23:13:39.137Z,3.80
2022-12-29T23:16:06.566Z,3.80
2022-12-29T23:18:33.890Z,3.80
2022-12-29T23:21:01.427Z,3.80
2022-12-29T23:23:49.443Z,3.80
2022-12-29T23:26:18.955Z,3.80
2022-12-29T23:28:46.545Z,3.80
2022-12-29T23:31:15.013Z,3.80
2022-12-29T23:33:42.483Z,3.80
2022-12-29T23:36:10.598Z,3.80
2022-12-29T23:38:37.930Z,3.80
2022-12-29T23:41:05.770Z,3.80
2022-12-29T23:43:33.584Z,3.90
2022-12-29T23:46:28.576Z,3.90
2022-12-29T23:48:58.051Z,3.90
2022-12-29T23:51:25.748Z,3.90
2022-12-29T23:53:53.459Z,3.90
2022-12-29T23:56:23.175Z,3.90
2022-12-29T23:58:50.968Z,4.00
