createdAt,value
2024-02-16T00:00:01.937Z,98.23
2024-02-16T00:15:02.133Z,99.12
2024-02-16T00:30:02.294Z,97.5
2024-02-16T00:45:02.422Z,97.66
2024-02-16T01:00:02.655Z,98.59
2024-02-16T01:15:01.843Z,100.98
2024-02-16T01:30:02.931Z,99.72
2024-02-16T01:45:03.062Z,99.32
2024-02-16T02:00:01.551Z,99.24
2024-02-16T02:15:02.319Z,98.55
2024-02-16T02:30:01.686Z,99.56
2024-02-16T02:45:01.949Z,99.97
2024-02-16T03:00:01.834Z,101.18
2024-02-16T03:15:02.003Z,101.1
2024-02-16T03:30:02.200Z,100.37
2024-02-16T03:45:02.339Z,99.64
2024-02-16T04:00:02.527Z,101.42
2024-02-16T04:15:02.652Z,101.6
2024-02-16T04:30:02.811Z,102.48
2024-02-16T04:45:03.193Z,101.3
2024-02-16T05:00:01.845Z,102.4
2024-02-16T05:15:02.168Z,102.23
2024-02-16T05:30:01.632Z,103.65
2024-02-16T05:45:01.915Z,104.1
2024-02-16T06:00:02.289Z,104.62
2024-02-16T06:15:02.320Z,103.69
2024-02-16T06:30:02.174Z,104.62
2024-02-16T06:45:02.211Z,104.38
2024-02-16T07:00:01.356Z,103.12
2024-02-16T07:15:01.503Z,102.84
2024-02-16T07:30:02.704Z,102.19
2024-02-16T07:45:02.856Z,99.64
2024-02-16T08:00:01.562Z,94.46
2024-02-16T08:15:02.062Z,88.15
2024-02-16T08:30:01.455Z,82.2
2024-02-16T08:45:01.893Z,76.7
2024-02-16T09:00:02.222Z,72.73
2024-02-16T09:15:02.289Z,67.75
2024-02-16T09:30:01.618Z,62.9
2024-02-16T09:45:02.509Z,57.51
2024-02-16T10:00:02.435Z,50.63
2024-02-16T10:15:02.536Z,46.42
2024-02-16T10:30:01.566Z,43.31
2024-02-16T10:45:02.460Z,37.3
2024-02-16T11:00:02.138Z,36.75
2024-02-16T11:15:01.473Z,34.61
2024-02-16T11:30:02.081Z,30.32
2024-02-16T11:45:02.033Z,25.3
2024-02-16T12:00:01.691Z,35.46
2024-02-16T12:15:02.322Z,41.65
2024-02-16T12:30:01.798Z,45.33
2024-02-16T12:45:01.804Z,47.11
2024-02-16T13:00:04.843Z,50.43
2024-02-16T13:15:06.788Z,58.12
2024-02-16T13:30:01.766Z,54.92
2024-02-16T13:45:02.088Z,56.6
2024-02-16T14:00:01.938Z,56.46
2024-02-16T14:15:02.041Z,56.66
2024-02-16T14:30:02.223Z,59.9
2024-02-16T14:45:02.367Z,60.18
2024-02-16T15:00:02.631Z,63.1
2024-02-16T15:15:01.468Z,65.16
2024-02-16T15:30:01.725Z,66.74
2024-02-16T15:45:02.001Z,70.14
2024-02-16T16:00:01.374Z,71.6
2024-02-16T16:15:02.493Z,71.6
2024-02-16T16:30:02.281Z,78.15
2024-02-16T16:45:02.541Z,82.12
2024-02-16T17:00:03.068Z,85.92
2024-02-16T17:15:02.995Z,87.58
2024-02-16T17:30:01.711Z,89.24
2024-02-16T17:45:01.958Z,90.7
2024-02-16T18:00:02.342Z,89.57
2024-02-16T18:15:02.291Z,91.39
2024-02-16T18:30:02.010Z,93.98
2024-02-16T18:45:02.154Z,94.71
2024-02-16T19:00:02.351Z,96.16
2024-02-16T19:15:03.355Z,97.13
2024-02-16T19:30:02.725Z,97.54
2024-02-16T19:45:01.579Z,99
2024-02-16T20:00:02.993Z,99.44
2024-02-16T20:15:02.061Z,99.93
2024-02-16T20:30:01.470Z,101.34
2024-02-16T20:45:01.755Z,101.75
2024-02-16T21:00:02.112Z,101.26
2024-02-16T21:15:02.121Z,100.5
2024-02-16T21:30:02.145Z,100.49
2024-02-16T21:45:02.082Z,100.29
2024-02-16T22:00:02.342Z,101.59
2024-02-16T22:15:02.521Z,102.56
2024-02-16T22:30:02.868Z,100.82
2024-02-16T22:45:01.400Z,99.81
2024-02-16T23:00:01.845Z,99.85
2024-02-16T23:15:01.451Z,100.13
2024-02-16T23:30:01.783Z,100.45
2024-02-16T23:45:02.143Z,101.18
