createdAt,value
2017-08-24T00:00:07.416Z,"    0"
2017-08-24T00:05:03.900Z,"    0"
2017-08-24T00:10:00.085Z,"    0"
2017-08-24T00:14:55.938Z,"    0"
2017-08-24T00:19:51.696Z,"    0"
2017-08-24T00:24:48.947Z,"    0"
2017-08-24T00:29:44.550Z,"    0"
2017-08-24T00:34:40.930Z,"    0"
2017-08-24T00:39:36.953Z,"    0"
2017-08-24T00:44:34.059Z,"    0"
2017-08-24T00:49:30.549Z,"    0"
2017-08-24T00:54:26.184Z,"    0"
2017-08-24T00:59:22.911Z,"    0"
2017-08-24T01:04:19.316Z,"    0"
2017-08-24T01:09:16.139Z,"    0"
2017-08-24T01:14:11.810Z,"    0"
2017-08-24T01:19:07.870Z,"    0"
2017-08-24T01:24:03.768Z,"    0"
2017-08-24T01:28:59.700Z,"    0"
2017-08-24T01:33:56.537Z,"    0"
2017-08-24T01:38:51.980Z,"    0"
2017-08-24T01:43:47.774Z,"    0"
2017-08-24T01:48:44.096Z,"    0"
2017-08-24T01:53:40.008Z,"    0"
2017-08-24T01:58:35.873Z,"    0"
2017-08-24T02:03:31.641Z,"    0"
2017-08-24T02:08:27.924Z,"    0"
2017-08-24T02:13:24.132Z,"    0"
2017-08-24T02:18:20.950Z,"    0"
2017-08-24T02:23:16.610Z,"    0"
2017-08-24T02:28:12.918Z,"    0"
2017-08-24T02:33:09.919Z,"    0"
2017-08-24T02:38:06.686Z,"    0"
2017-08-24T02:43:02.184Z,"    0"
2017-08-24T02:47:59.216Z,"    0"
2017-08-24T02:52:55.006Z,"    0"
2017-08-24T02:57:51.812Z,"    0"
2017-08-24T03:02:48.342Z,"    0"
2017-08-24T03:07:44.387Z,"    0"
2017-08-24T03:12:40.113Z,"    0"
2017-08-24T03:17:36.040Z,"    0"
2017-08-24T03:22:31.935Z,"    0"
2017-08-24T03:27:27.793Z,"    0"
2017-08-24T03:32:24.877Z,"    0"
2017-08-24T03:37:20.303Z,"    0"
2017-08-24T03:42:16.186Z,"    0"
2017-08-24T03:47:12.078Z,"    0"
2017-08-24T03:52:07.929Z,"    0"
2017-08-24T03:57:04.238Z,"    0"
2017-08-24T04:02:00.085Z,"    0"
2017-08-24T04:06:57.022Z,"    0"
2017-08-24T04:11:52.564Z,"    0"
2017-08-24T04:16:48.403Z,"    0"
2017-08-24T04:21:45.123Z,"    0"
2017-08-24T04:26:41.183Z,"    0"
2017-08-24T04:31:37.031Z,"    0"
2017-08-24T04:36:32.803Z,"    5"
2017-08-24T04:41:28.680Z,"    5"
2017-08-24T04:46:26.906Z,"   10"
2017-08-24T04:51:22.160Z,"   15"
2017-08-24T04:56:18.089Z,"   20"
2017-08-24T05:01:13.805Z,"   25"
2017-08-24T05:06:10.115Z,"   30"
2017-08-24T05:11:06.054Z,"   30"
2017-08-24T05:16:01.982Z,"   40"
2017-08-24T05:20:57.553Z,"   50"
2017-08-24T05:25:53.781Z,"   55"
2017-08-24T05:30:49.717Z,"   55"
2017-08-24T05:35:45.720Z,"   55"
2017-08-24T05:40:41.688Z,"   65"
2017-08-24T05:45:38.821Z,"   65"
2017-08-24T05:50:34.417Z,"   80"
2017-08-24T05:55:30.531Z,"   75"
2017-08-24T06:00:26.412Z,"   55"
2017-08-24T06:05:23.122Z,"   50"
2017-08-24T06:10:18.943Z,"   40"
2017-08-24T06:15:14.844Z,"   65"
2017-08-24T06:20:10.831Z,"   65"
2017-08-24T06:25:06.917Z,"   75"
2017-08-24T06:30:02.853Z,"   85"
2017-08-24T06:34:58.462Z,"   70"
2017-08-24T06:39:54.388Z,"   90"
2017-08-24T06:44:51.372Z,"   90"
2017-08-24T06:49:46.988Z,"   95"
2017-08-24T06:54:43.689Z,"   90"
2017-08-24T06:59:40.492Z,"   90"
2017-08-24T07:04:37.502Z,"   75"
2017-08-24T07:09:33.950Z,"   75"
2017-08-24T07:14:29.617Z,"   85"
2017-08-24T07:19:25.225Z,"  105"
2017-08-24T07:24:21.446Z,"   90"
2017-08-24T07:29:17.571Z,"  130"
2017-08-24T07:34:14.560Z,"  105"
2017-08-24T07:39:10.738Z,"  115"
2017-08-24T07:44:06.665Z,"  165"
2017-08-24T07:49:02.672Z,"  170"
2017-08-24T07:53:59.753Z,"  120"
2017-08-24T07:58:55.166Z,"  135"
2017-08-24T08:03:51.305Z,"  200"
2017-08-24T08:08:48.486Z,"  210"
2017-08-24T08:13:44.156Z,"  195"
2017-08-24T08:18:40.097Z,"  175"
2017-08-24T08:23:37.101Z,"  205"
2017-08-24T08:28:32.974Z,"  145"
2017-08-24T08:33:29.089Z,"  350"
2017-08-24T08:38:25.612Z,"  410"
2017-08-24T08:43:23.416Z,"  480"
2017-08-24T08:48:19.544Z,"  360"
2017-08-24T08:53:16.684Z,"  380"
2017-08-24T08:58:12.576Z,"  360"
2017-08-24T09:03:08.367Z,"  270"
2017-08-24T09:08:04.105Z,"  370"
2017-08-24T09:13:00.330Z,"  390"
2017-08-24T09:17:56.508Z,"  445"
2017-08-24T09:22:52.442Z,"  445"
2017-08-24T09:27:49.485Z,"  420"
2017-08-24T09:32:46.172Z,"  500"
2017-08-24T09:37:41.820Z,"  495"
2017-08-24T09:42:39.116Z,"  520"
2017-08-24T09:47:36.053Z,"  560"
2017-08-24T09:52:32.018Z,"  440"
2017-08-24T09:57:28.491Z,"  380"
2017-08-24T10:02:24.384Z,"  615"
2017-08-24T10:07:20.630Z,"  340"
2017-08-24T10:12:16.279Z,"  990"
2017-08-24T10:17:13.130Z,"  980"
2017-08-24T10:22:10.588Z,"  350"
2017-08-24T10:27:05.989Z,"  305"
2017-08-24T10:32:02.886Z,"  700"
2017-08-24T10:36:58.869Z,"  895"
2017-08-24T10:41:54.930Z,"  325"
2017-08-24T10:46:50.621Z,"  385"
2017-08-24T10:51:46.889Z,"  390"
2017-08-24T10:56:42.768Z,"  350"
2017-08-24T11:01:38.271Z,"  380"
2017-08-24T11:06:34.790Z," 1000"
2017-08-24T11:11:32.746Z,"  610"
2017-08-24T11:16:27.758Z,"  365"
2017-08-24T11:21:24.305Z,"  395"
2017-08-24T11:26:20.131Z,"  655"
2017-08-24T11:31:17.591Z,"  435"
2017-08-24T11:36:13.359Z,"  810"
2017-08-24T11:41:09.726Z,"  695"
2017-08-24T11:46:07.084Z," 1100"
2017-08-24T11:51:04.776Z,"  980"
2017-08-24T11:56:02.366Z," 1015"
2017-08-24T12:00:59.103Z,"  970"
2017-08-24T12:05:55.275Z,"  765"
2017-08-24T12:10:50.174Z,"  930"
2017-08-24T12:15:47.163Z,"  440"
2017-08-24T12:20:41.030Z,"  320"
2017-08-24T12:25:35.982Z,"  420"
2017-08-24T12:30:33.406Z,"  480"
2017-08-24T12:35:28.773Z,"  445"
2017-08-24T12:40:24.326Z,"  480"
2017-08-24T12:45:20.240Z,"  390"
2017-08-24T12:50:17.084Z,"  400"
2017-08-24T12:55:12.662Z,"  365"
2017-08-24T13:00:09.255Z,"  705"
2017-08-24T13:05:06.393Z,"  365"
2017-08-24T13:10:02.218Z,"  365"
2017-08-24T13:14:59.234Z,"  355"
2017-08-24T13:19:56.373Z,"  475"
2017-08-24T13:24:52.165Z,"  490"
2017-08-24T13:29:48.040Z,"  325"
2017-08-24T13:34:43.781Z,"  330"
2017-08-24T13:39:39.913Z,"  320"
2017-08-24T13:44:36.636Z,"  195"
2017-08-24T13:49:33.147Z,"  280"
2017-08-24T13:54:30.094Z,"  315"
2017-08-24T13:59:25.968Z,"  280"
2017-08-24T14:04:21.886Z,"  250"
2017-08-24T14:09:18.916Z,"  225"
2017-08-24T14:14:14.985Z,"  260"
2017-08-24T14:19:11.968Z,"  265"
2017-08-24T14:24:07.645Z,"  270"
2017-08-24T14:29:03.868Z,"  355"
2017-08-24T14:34:00.218Z,"  520"
2017-08-24T14:38:56.672Z,"  530"
2017-08-24T14:43:52.843Z,"  215"
2017-08-24T14:48:49.743Z,"  225"
2017-08-24T14:53:45.477Z,"  260"
2017-08-24T14:58:41.615Z,"  160"
2017-08-24T15:03:37.323Z,"  180"
2017-08-24T15:08:33.140Z,"  145"
2017-08-24T15:13:29.123Z,"  165"
2017-08-24T15:18:24.914Z,"  195"
2017-08-24T15:23:20.797Z,"  195"
2017-08-24T15:28:16.798Z,"  170"
2017-08-24T15:33:12.738Z,"  205"
2017-08-24T15:38:08.906Z,"  165"
2017-08-24T15:43:05.052Z,"  145"
2017-08-24T15:48:00.972Z,"  155"
2017-08-24T15:52:58.972Z,"  150"
2017-08-24T15:57:54.436Z,"  140"
2017-08-24T16:02:50.203Z,"  120"
2017-08-24T16:07:45.817Z,"  105"
2017-08-24T16:12:43.645Z,"  110"
2017-08-24T16:17:39.076Z,"  115"
2017-08-24T16:22:34.946Z,"  105"
2017-08-24T16:27:30.814Z,"  115"
2017-08-24T16:32:27.601Z,"  115"
2017-08-24T16:37:24.243Z,"  125"
2017-08-24T16:42:19.901Z,"  125"
2017-08-24T16:47:15.779Z,"  115"
2017-08-24T16:52:11.713Z,"  100"
2017-08-24T16:57:08.478Z,"   85"
2017-08-24T17:02:03.949Z,"   70"
2017-08-24T17:06:59.710Z,"   65"
2017-08-24T17:11:56.495Z,"   55"
2017-08-24T17:16:53.181Z,"   50"
2017-08-24T17:21:50.069Z,"   45"
2017-08-24T17:26:45.401Z,"   40"
2017-08-24T17:31:41.569Z,"   40"
2017-08-24T17:36:38.447Z,"   35"
2017-08-24T17:41:34.985Z,"   35"
2017-08-24T17:46:30.512Z,"   30"
2017-08-24T17:51:27.356Z,"   30"
2017-08-24T17:56:22.960Z,"   25"
2017-08-24T18:01:18.854Z,"   20"
2017-08-24T18:06:14.828Z,"   15"
2017-08-24T18:11:10.872Z,"   10"
2017-08-24T18:16:06.697Z,"   10"
2017-08-24T18:21:02.574Z,"    5"
2017-08-24T18:25:58.241Z,"    5"
2017-08-24T18:30:54.159Z,"    0"
2017-08-24T18:35:49.961Z,"    0"
2017-08-24T18:40:47.268Z,"    0"
2017-08-24T18:45:42.743Z,"    0"
2017-08-24T18:50:38.732Z,"    0"
2017-08-24T18:55:35.591Z,"    0"
2017-08-24T19:00:31.240Z,"    0"
2017-08-24T19:05:27.069Z,"    0"
2017-08-24T19:10:23.715Z,"    0"
2017-08-24T19:15:20.176Z,"    0"
2017-08-24T19:20:17.104Z,"    0"
2017-08-24T19:25:12.648Z,"    0"
2017-08-24T19:30:08.688Z,"    0"
2017-08-24T19:35:04.517Z,"    0"
2017-08-24T19:40:00.381Z,"    0"
2017-08-24T19:44:56.338Z,"    0"
2017-08-24T19:49:52.274Z,"    0"
2017-08-24T19:54:48.202Z,"    0"
2017-08-24T19:59:44.067Z,"    0"
2017-08-24T20:04:39.911Z,"    0"
2017-08-24T20:09:36.726Z,"    0"
2017-08-24T20:14:33.714Z,"    0"
2017-08-24T20:19:30.277Z,"    0"
2017-08-24T20:24:26.795Z,"    0"
2017-08-24T20:29:22.748Z,"    0"
2017-08-24T20:34:18.548Z,"    0"
2017-08-24T20:39:14.439Z,"    0"
2017-08-24T20:44:10.139Z,"    0"
2017-08-24T20:49:06.033Z,"    0"
2017-08-24T20:54:02.745Z,"    0"
2017-08-24T20:58:58.304Z,"    0"
2017-08-24T21:03:54.101Z,"    0"
2017-08-24T21:08:49.976Z,"    0"
2017-08-24T21:13:45.926Z,"    0"
2017-08-24T21:18:42.798Z,"    0"
2017-08-24T21:23:39.258Z,"    0"
2017-08-24T21:28:34.846Z,"    0"
2017-08-24T21:33:30.725Z,"    0"
2017-08-24T21:38:26.716Z,"    0"
2017-08-24T21:43:22.628Z,"    0"
2017-08-24T21:48:18.452Z,"    0"
2017-08-24T21:53:15.180Z,"    0"
2017-08-24T21:58:10.859Z,"    0"
2017-08-24T22:03:07.752Z,"    0"
2017-08-24T22:08:03.371Z,"    0"
2017-08-24T22:12:59.387Z,"    0"
2017-08-24T22:17:55.557Z,"    0"
2017-08-24T22:22:52.014Z,"    0"
2017-08-24T22:27:48.147Z,"    0"
2017-08-24T22:32:44.372Z,"    0"
2017-08-24T22:37:40.350Z,"    0"
2017-08-24T22:42:37.180Z,"    0"
2017-08-24T22:47:34.054Z,"    0"
2017-08-24T22:52:30.388Z,"    0"
2017-08-24T22:57:27.846Z,"    0"
2017-08-24T23:02:23.690Z,"    0"
2017-08-24T23:07:19.507Z,"    0"
2017-08-24T23:12:15.304Z,"    0"
2017-08-24T23:17:12.086Z,"    0"
2017-08-24T23:22:07.974Z,"    0"
2017-08-24T23:27:03.566Z,"    0"
2017-08-24T23:31:59.132Z,"    0"
2017-08-24T23:36:55.850Z,"    0"
2017-08-24T23:41:52.813Z,"    0"
2017-08-24T23:46:48.306Z,"    0"
2017-08-24T23:51:45.185Z,"    0"
2017-08-24T23:56:41.140Z,"    0"
