createdAt,value
2023-05-01T00:01:29.074Z,85.76
2023-05-01T00:04:14.198Z,86.28
2023-05-01T00:06:59.518Z,86.55
2023-05-01T00:09:44.609Z,86.82
2023-05-01T00:12:29.683Z,87.08
2023-05-01T00:15:14.641Z,87.64
2023-05-01T00:17:59.990Z,88.18
2023-05-01T00:20:45.158Z,88.74
2023-05-01T00:23:30.064Z,88.81
2023-05-01T00:26:15.230Z,89.28
2023-05-01T00:29:00.365Z,89.25
2023-05-01T00:31:45.878Z,89.32
2023-05-01T00:34:31.249Z,89.39
2023-05-01T00:37:17.440Z,89.59
2023-05-01T00:40:03.013Z,90.15
2023-05-01T00:42:48.255Z,90.68
2023-05-01T00:45:33.638Z,90.74
2023-05-01T00:48:18.898Z,91.05
2023-05-01T00:51:07.774Z,91.05
2023-05-01T00:53:53.964Z,91.46
2023-05-01T00:56:39.213Z,91.75
2023-05-01T00:59:24.525Z,91.83
2023-05-01T01:02:09.975Z,92.08
2023-05-01T01:04:55.447Z,92.15
2023-05-01T01:07:50.951Z,92.53
2023-05-01T01:10:51.058Z,93.08
2023-05-01T01:13:59.378Z,93.07
2023-05-01T01:16:57.474Z,93.43
2023-05-01T01:20:14.986Z,94.63
2023-05-01T01:23:22.063Z,95.62
2023-05-01T01:26:29.267Z,96.54
2023-05-01T01:29:39.441Z,96.78
2023-05-01T01:32:49.377Z,97.19
2023-05-01T01:35:38.634Z,97.57
2023-05-01T01:38:30.669Z,98.44
2023-05-01T01:41:24.156Z,99.28
2023-05-01T01:44:24.349Z,99.61
2023-05-01T01:47:12.682Z,100.00
2023-05-01T01:50:04.306Z,100.00
2023-05-01T01:52:51.772Z,100.00
2023-05-01T01:55:40.292Z,100.00
2023-05-01T01:58:27.523Z,100.00
2023-05-01T02:01:15.792Z,100.00
2023-05-01T02:04:03.379Z,100.00
2023-05-01T02:06:49.774Z,100.00
2023-05-01T02:09:35.812Z,100.00
2023-05-01T02:12:21.396Z,100.00
2023-05-01T02:15:08.816Z,100.00
2023-05-01T02:17:54.791Z,100.00
2023-05-01T02:20:42.467Z,100.00
2023-05-01T02:23:29.261Z,100.00
2023-05-01T02:26:19.372Z,100.00
2023-05-01T02:29:07.469Z,100.00
2023-05-01T02:31:52.753Z,100.00
2023-05-01T02:34:37.802Z,100.00
2023-05-01T02:37:23.690Z,100.00
2023-05-01T02:40:11.349Z,100.00
2023-05-01T02:42:57.288Z,100.00
2023-05-01T02:45:43.772Z,100.00
2023-05-01T02:48:30.714Z,100.00
2023-05-01T02:51:16.702Z,100.00
2023-05-01T02:54:03.230Z,100.00
2023-05-01T02:56:48.139Z,100.00
2023-05-01T02:59:33.816Z,100.00
2023-05-01T03:02:18.962Z,100.00
2023-05-01T03:05:04.057Z,100.00
2023-05-01T03:07:49.313Z,100.00
2023-05-01T03:10:34.435Z,100.00
2023-05-01T03:13:19.682Z,100.00
2023-05-01T03:16:05.497Z,100.00
2023-05-01T03:18:50.381Z,100.00
2023-05-01T03:21:37.005Z,100.00
2023-05-01T03:24:22.055Z,100.00
2023-05-01T03:27:07.651Z,100.00
2023-05-01T03:29:53.031Z,100.00
2023-05-01T03:32:38.338Z,100.00
2023-05-01T03:35:23.501Z,100.00
2023-05-01T03:38:08.738Z,100.00
2023-05-01T03:40:53.868Z,100.00
2023-05-01T03:43:38.950Z,100.00
2023-05-01T03:46:24.232Z,100.00
2023-05-01T03:49:09.331Z,100.00
2023-05-01T03:51:54.324Z,100.00
2023-05-01T03:54:39.459Z,100.00
2023-05-01T03:57:24.897Z,100.00
2023-05-01T04:00:11.755Z,100.00
2023-05-01T04:02:57.657Z,100.00
2023-05-01T04:05:43.280Z,100.00
2023-05-01T04:08:28.399Z,100.00
2023-05-01T04:11:13.536Z,100.00
2023-05-01T04:13:58.633Z,100.00
2023-05-01T04:16:43.739Z,100.00
2023-05-01T04:19:28.962Z,100.00
2023-05-01T04:22:14.202Z,100.00
2023-05-01T04:24:59.633Z,100.00
2023-05-01T04:27:44.772Z,100.00
2023-05-01T04:30:31.189Z,100.00
2023-05-01T04:33:16.379Z,100.00
2023-05-01T04:36:01.650Z,100.00
2023-05-01T04:38:47.142Z,100.00
2023-05-01T04:41:32.366Z,100.00
2023-05-01T04:44:17.365Z,100.00
2023-05-01T04:47:02.909Z,100.00
2023-05-01T04:49:48.275Z,100.00
2023-05-01T04:52:33.172Z,100.00
2023-05-01T04:55:18.612Z,100.00
2023-05-01T04:58:04.868Z,100.00
2023-05-01T05:00:49.942Z,100.00
2023-05-01T05:03:35.461Z,100.00
2023-05-01T05:06:21.234Z,100.00
2023-05-01T05:09:06.266Z,100.00
2023-05-01T05:11:51.256Z,100.00
2023-05-01T05:14:36.297Z,100.00
2023-05-01T05:17:21.381Z,100.00
2023-05-01T05:20:07.524Z,100.00
2023-05-01T05:22:52.762Z,100.00
2023-05-01T05:25:38.187Z,100.00
2023-05-01T05:28:23.855Z,100.00
2023-05-01T05:31:08.877Z,100.00
2023-05-01T05:33:53.866Z,100.00
2023-05-01T05:36:38.952Z,100.00
2023-05-01T05:39:24.033Z,100.00
2023-05-01T05:42:09.101Z,100.00
2023-05-01T05:44:54.072Z,100.00
2023-05-01T05:47:39.250Z,100.00
2023-05-01T05:50:24.562Z,100.00
2023-05-01T05:53:10.009Z,100.00
2023-05-01T05:55:55.277Z,100.00
2023-05-01T05:58:40.618Z,100.00
2023-05-01T06:01:32.443Z,100.00
2023-05-01T06:04:17.729Z,100.00
2023-05-01T06:07:02.719Z,100.00
2023-05-01T06:09:48.196Z,100.00
2023-05-01T06:12:35.221Z,100.00
2023-05-01T06:15:24.909Z,100.00
2023-05-01T06:18:09.854Z,100.00
2023-05-01T06:20:55.217Z,100.00
2023-05-01T06:23:40.199Z,100.00
2023-05-01T06:26:26.365Z,100.00
2023-05-01T06:29:11.524Z,100.00
2023-05-01T06:31:56.662Z,100.00
2023-05-01T06:34:41.968Z,100.00
2023-05-01T06:37:27.220Z,100.00
2023-05-01T06:40:12.624Z,100.00
2023-05-01T06:42:58.104Z,100.00
2023-05-01T06:45:43.396Z,100.00
2023-05-01T06:48:28.470Z,100.00
2023-05-01T06:51:16.411Z,100.00
2023-05-01T06:54:02.078Z,100.00
2023-05-01T06:56:47.405Z,100.00
2023-05-01T06:59:32.540Z,100.00
2023-05-01T07:02:17.897Z,100.00
2023-05-01T07:05:05.569Z,100.00
2023-05-01T07:08:00.776Z,100.00
2023-05-01T07:10:47.018Z,100.00
2023-05-01T07:13:32.276Z,100.00
2023-05-01T07:16:17.187Z,100.00
2023-05-01T07:19:02.230Z,100.00
2023-05-01T07:21:47.177Z,100.00
2023-05-01T07:24:32.475Z,100.00
2023-05-01T07:27:17.800Z,100.00
2023-05-01T07:30:04.811Z,100.00
2023-05-01T07:32:50.577Z,100.00
2023-05-01T07:35:35.983Z,100.00
2023-05-01T07:38:21.232Z,100.00
2023-05-01T07:41:06.685Z,100.00
2023-05-01T07:43:51.642Z,100.00
2023-05-01T07:46:37.058Z,100.00
2023-05-01T07:49:22.485Z,100.00
2023-05-01T07:52:07.839Z,99.15
2023-05-01T07:54:53.212Z,98.67
2023-05-01T07:57:38.634Z,97.88
2023-05-01T08:00:23.890Z,98.08
2023-05-01T08:03:09.246Z,97.39
2023-05-01T08:05:54.899Z,97.55
2023-05-01T08:08:40.508Z,97.60
2023-05-01T08:11:26.557Z,97.53
2023-05-01T08:14:11.916Z,96.81
2023-05-01T08:16:57.245Z,96.87
2023-05-01T08:19:42.508Z,96.87
2023-05-01T08:22:27.360Z,97.38
2023-05-01T08:25:13.599Z,97.22
2023-05-01T08:27:58.905Z,96.53
2023-05-01T08:30:44.461Z,96.41
2023-05-01T08:33:29.629Z,95.89
2023-05-01T08:36:15.203Z,95.21
2023-05-01T08:39:00.642Z,94.52
2023-05-01T08:41:47.235Z,94.40
2023-05-01T08:44:32.792Z,95.04
2023-05-01T08:47:19.013Z,96.40
2023-05-01T08:50:09.429Z,95.73
2023-05-01T08:52:56.474Z,96.34
2023-05-01T08:55:45.475Z,95.91
2023-05-01T08:58:34.220Z,96.29
2023-05-01T09:01:22.348Z,95.76
2023-05-01T09:04:09.690Z,96.11
2023-05-01T09:06:56.498Z,96.28
2023-05-01T09:09:41.928Z,96.32
2023-05-01T09:12:27.681Z,96.09
2023-05-01T09:15:13.326Z,96.35
2023-05-01T09:18:02.932Z,95.56
2023-05-01T09:20:48.906Z,95.33
2023-05-01T09:23:35.983Z,94.15
2023-05-01T09:26:21.964Z,92.81
2023-05-01T09:29:07.681Z,92.57
2023-05-01T09:31:52.957Z,91.79
2023-05-01T09:34:38.223Z,90.87
2023-05-01T09:37:32.359Z,90.42
2023-05-01T09:40:17.447Z,90.46
2023-05-01T09:43:03.035Z,87.53
2023-05-01T09:46:00.477Z,85.22
2023-05-01T09:48:59.351Z,84.44
2023-05-01T09:51:44.756Z,83.56
2023-05-01T09:54:29.704Z,82.28
2023-05-01T09:57:15.643Z,80.41
2023-05-01T10:00:08.355Z,79.82
2023-05-01T10:02:54.248Z,80.73
2023-05-01T10:05:44.180Z,80.56
2023-05-01T10:08:46.809Z,80.61
2023-05-01T10:11:47.138Z,81.42
2023-05-01T10:14:38.559Z,81.54
2023-05-01T10:17:23.819Z,82.07
2023-05-01T10:20:11.477Z,82.21
2023-05-01T10:22:56.758Z,81.87
2023-05-01T10:25:42.409Z,81.56
2023-05-01T10:28:28.781Z,80.91
2023-05-01T10:31:14.146Z,79.69
2023-05-01T10:34:03.124Z,77.94
2023-05-01T10:37:07.074Z,77.05
2023-05-01T10:39:52.007Z,75.81
2023-05-01T10:43:16.969Z,75.04
2023-05-01T10:46:08.051Z,76.30
2023-05-01T10:48:54.336Z,76.18
2023-05-01T10:51:58.412Z,76.13
2023-05-01T10:54:43.566Z,75.19
2023-05-01T10:57:43.715Z,74.27
2023-05-01T11:00:28.843Z,73.92
2023-05-01T11:03:23.086Z,74.25
2023-05-01T11:06:08.645Z,74.40
2023-05-01T11:08:54.790Z,75.01
2023-05-01T11:11:40.034Z,75.00
2023-05-01T11:14:25.714Z,73.01
2023-05-01T11:17:10.610Z,71.92
2023-05-01T11:19:56.557Z,71.80
2023-05-01T11:22:49.013Z,71.32
2023-05-01T11:25:34.301Z,71.11
2023-05-01T11:28:21.542Z,70.65
2023-05-01T11:31:06.888Z,70.18
2023-05-01T11:33:52.403Z,68.92
2023-05-01T11:36:49.833Z,67.71
2023-05-01T11:39:35.042Z,66.77
2023-05-01T11:42:22.632Z,67.09
2023-05-01T11:45:11.165Z,67.48
2023-05-01T11:47:56.551Z,66.17
2023-05-01T11:50:42.038Z,66.09
2023-05-01T11:53:27.645Z,64.96
2023-05-01T11:56:27.264Z,65.02
2023-05-01T11:59:18.873Z,63.36
2023-05-01T12:02:03.942Z,62.71
2023-05-01T12:04:49.112Z,61.70
2023-05-01T12:07:37.481Z,61.19
2023-05-01T12:10:23.144Z,60.75
2023-05-01T12:13:10.249Z,61.45
2023-05-01T12:15:56.249Z,61.03
2023-05-01T12:18:42.980Z,58.89
2023-05-01T12:21:28.150Z,57.91
2023-05-01T12:24:18.730Z,57.98
2023-05-01T12:27:04.051Z,56.34
2023-05-01T12:29:49.279Z,56.41
2023-05-01T12:32:34.716Z,57.02
2023-05-01T12:35:20.289Z,54.50
2023-05-01T12:38:17.285Z,53.59
2023-05-01T12:41:02.710Z,54.70
2023-05-01T12:43:47.931Z,53.87
2023-05-01T12:46:33.120Z,53.97
2023-05-01T12:49:19.148Z,53.49
2023-05-01T12:52:06.310Z,52.47
2023-05-01T12:54:51.632Z,51.39
2023-05-01T12:57:51.532Z,51.59
2023-05-01T13:00:54.672Z,52.56
2023-05-01T13:03:44.711Z,53.28
2023-05-01T13:06:36.231Z,52.98
2023-05-01T13:09:27.244Z,52.77
2023-05-01T13:12:12.455Z,52.81
2023-05-01T13:14:58.915Z,53.36
2023-05-01T13:17:44.429Z,52.07
2023-05-01T13:20:30.256Z,52.33
2023-05-01T13:23:15.637Z,53.76
2023-05-01T13:26:01.010Z,53.33
2023-05-01T13:28:46.954Z,53.30
2023-05-01T13:31:32.285Z,54.02
2023-05-01T13:34:25.559Z,53.87
2023-05-01T13:37:14.648Z,53.07
2023-05-01T13:39:59.938Z,54.25
2023-05-01T13:42:46.000Z,54.05
2023-05-01T13:45:31.259Z,55.09
2023-05-01T13:48:17.732Z,56.13
2023-05-01T13:51:02.674Z,57.40
2023-05-01T13:53:47.874Z,58.40
2023-05-01T13:56:35.365Z,57.71
2023-05-01T13:59:20.250Z,57.64
2023-05-01T14:02:29.279Z,57.22
2023-05-01T14:05:16.179Z,58.05
2023-05-01T14:08:02.145Z,57.36
2023-05-01T14:10:47.517Z,57.23
2023-05-01T14:13:33.346Z,55.66
2023-05-01T14:16:26.927Z,54.69
2023-05-01T14:19:14.959Z,54.24
2023-05-01T14:22:00.214Z,53.67
2023-05-01T14:24:46.029Z,52.87
2023-05-01T14:27:31.502Z,52.69
2023-05-01T14:30:26.792Z,53.02
2023-05-01T14:33:13.311Z,52.91
2023-05-01T14:35:58.647Z,53.15
2023-05-01T14:38:46.683Z,52.17
2023-05-01T14:41:32.067Z,52.64
2023-05-01T14:44:20.129Z,53.05
2023-05-01T14:47:09.415Z,54.15
2023-05-01T14:49:54.564Z,54.63
2023-05-01T14:52:39.724Z,54.48
2023-05-01T14:55:30.784Z,55.66
2023-05-01T14:58:15.869Z,57.28
2023-05-01T15:01:02.491Z,58.23
2023-05-01T15:03:47.984Z,58.60
2023-05-01T15:06:34.418Z,59.03
2023-05-01T15:09:19.589Z,59.74
2023-05-01T15:12:07.261Z,59.70
2023-05-01T15:14:52.676Z,59.96
2023-05-01T15:17:37.730Z,58.83
2023-05-01T15:20:23.118Z,57.17
2023-05-01T15:23:09.156Z,56.64
2023-05-01T15:25:54.720Z,56.02
2023-05-01T15:28:39.907Z,57.08
2023-05-01T15:31:25.443Z,57.34
2023-05-01T15:34:10.465Z,57.18
2023-05-01T15:36:55.584Z,57.58
2023-05-01T15:39:40.702Z,57.63
2023-05-01T15:42:26.210Z,58.31
2023-05-01T15:45:11.696Z,58.72
2023-05-01T15:47:56.600Z,58.79
2023-05-01T15:50:41.796Z,58.95
2023-05-01T15:53:26.732Z,58.38
2023-05-01T15:56:11.771Z,57.54
2023-05-01T15:58:56.932Z,56.50
2023-05-01T16:01:42.448Z,56.42
2023-05-01T16:04:27.777Z,55.93
2023-05-01T16:07:13.056Z,55.83
2023-05-01T16:09:58.552Z,55.89
2023-05-01T16:12:43.951Z,56.23
2023-05-01T16:15:30.456Z,56.43
2023-05-01T16:18:20.692Z,56.83
2023-05-01T16:21:05.957Z,56.82
2023-05-01T16:23:54.596Z,56.92
2023-05-01T16:26:41.457Z,57.24
2023-05-01T16:29:26.940Z,57.23
2023-05-01T16:32:13.599Z,56.54
2023-05-01T16:34:58.734Z,55.90
2023-05-01T16:37:44.174Z,55.28
2023-05-01T16:40:29.254Z,53.73
2023-05-01T16:43:14.525Z,54.29
2023-05-01T16:45:59.621Z,54.52
2023-05-01T16:48:44.868Z,54.46
2023-05-01T16:51:30.133Z,54.73
2023-05-01T16:54:15.985Z,54.02
2023-05-01T16:57:03.173Z,53.07
2023-05-01T16:59:48.123Z,53.38
2023-05-01T17:02:33.649Z,53.48
2023-05-01T17:05:18.698Z,53.26
2023-05-01T17:08:03.880Z,52.83
2023-05-01T17:10:49.027Z,52.97
2023-05-01T17:13:34.300Z,52.79
2023-05-01T17:16:19.530Z,53.09
2023-05-01T17:19:08.896Z,53.76
2023-05-01T17:21:54.231Z,53.74
2023-05-01T17:24:39.605Z,53.66
2023-05-01T17:27:24.770Z,54.24
2023-05-01T17:30:10.058Z,53.90
2023-05-01T17:32:57.100Z,54.29
2023-05-01T17:35:42.421Z,53.98
2023-05-01T17:38:27.565Z,54.09
2023-05-01T17:41:12.588Z,53.84
2023-05-01T17:43:58.040Z,54.28
2023-05-01T17:46:43.330Z,54.75
2023-05-01T17:49:28.509Z,55.36
2023-05-01T17:52:13.853Z,55.34
2023-05-01T17:54:59.202Z,55.43
2023-05-01T17:57:45.682Z,55.54
2023-05-01T18:00:31.581Z,55.63
2023-05-01T18:03:16.981Z,55.97
2023-05-01T18:06:02.744Z,56.14
2023-05-01T18:08:49.876Z,56.13
2023-05-01T18:11:34.880Z,56.67
2023-05-01T18:14:20.021Z,56.44
2023-05-01T18:17:05.238Z,56.98
2023-05-01T18:19:50.634Z,56.95
2023-05-01T18:22:35.902Z,57.41
2023-05-01T18:25:21.256Z,57.83
2023-05-01T18:28:06.560Z,57.95
2023-05-01T18:30:52.018Z,58.22
2023-05-01T18:33:37.218Z,58.93
2023-05-01T18:36:22.287Z,59.16
2023-05-01T18:39:07.630Z,59.90
2023-05-01T18:41:54.859Z,60.27
2023-05-01T18:44:40.080Z,60.59
2023-05-01T18:47:26.371Z,60.55
2023-05-01T18:50:11.659Z,61.04
2023-05-01T18:52:57.040Z,61.14
2023-05-01T18:55:41.845Z,61.04
2023-05-01T18:58:27.514Z,61.35
2023-05-01T19:01:12.750Z,61.57
2023-05-01T19:03:59.971Z,61.96
2023-05-01T19:06:45.526Z,61.76
2023-05-01T19:09:30.920Z,61.99
2023-05-01T19:12:16.473Z,62.31
2023-05-01T19:15:02.057Z,62.64
2023-05-01T19:17:47.464Z,63.29
2023-05-01T19:20:35.489Z,63.92
2023-05-01T19:23:20.765Z,64.95
2023-05-01T19:26:06.433Z,65.92
2023-05-01T19:28:51.509Z,66.42
2023-05-01T19:31:37.068Z,67.08
2023-05-01T19:34:22.129Z,67.88
2023-05-01T19:37:07.325Z,68.67
2023-05-01T19:39:52.394Z,69.39
2023-05-01T19:42:37.427Z,69.57
2023-05-01T19:45:23.083Z,70.02
2023-05-01T19:48:08.367Z,70.72
2023-05-01T19:50:53.591Z,70.99
2023-05-01T19:53:39.056Z,71.06
2023-05-01T19:56:25.229Z,71.44
2023-05-01T19:59:10.240Z,72.08
2023-05-01T20:01:55.321Z,72.57
2023-05-01T20:04:40.689Z,73.35
2023-05-01T20:07:27.151Z,73.71
2023-05-01T20:10:11.996Z,73.88
2023-05-01T20:12:56.888Z,74.81
2023-05-01T20:15:43.148Z,75.42
2023-05-01T20:18:29.114Z,76.17
2023-05-01T20:21:14.386Z,76.92
2023-05-01T20:23:59.443Z,77.88
2023-05-01T20:26:44.680Z,77.86
2023-05-01T20:29:29.767Z,78.40
2023-05-01T20:32:14.863Z,79.00
2023-05-01T20:35:00.358Z,79.74
2023-05-01T20:37:45.542Z,80.86
2023-05-01T20:40:31.940Z,81.58
2023-05-01T20:43:16.984Z,82.20
2023-05-01T20:46:02.179Z,82.64
2023-05-01T20:48:47.555Z,83.24
2023-05-01T20:51:32.679Z,83.29
2023-05-01T20:54:17.605Z,83.71
2023-05-01T20:57:03.872Z,84.35
2023-05-01T20:59:50.130Z,84.78
2023-05-01T21:02:39.628Z,85.72
2023-05-01T21:05:24.834Z,85.99
2023-05-01T21:08:10.188Z,86.03
2023-05-01T21:10:55.530Z,86.25
2023-05-01T21:13:40.611Z,86.42
2023-05-01T21:16:28.037Z,86.71
2023-05-01T21:19:15.117Z,87.02
2023-05-01T21:22:00.497Z,87.33
2023-05-01T21:24:51.724Z,87.36
2023-05-01T21:27:40.633Z,87.46
2023-05-01T21:30:34.214Z,87.74
2023-05-01T21:33:19.793Z,87.55
2023-05-01T21:36:05.253Z,87.13
2023-05-01T21:38:50.360Z,86.68
2023-05-01T21:41:35.626Z,86.12
2023-05-01T21:44:22.581Z,86.46
2023-05-01T21:47:09.049Z,86.97
2023-05-01T21:49:57.368Z,87.15
2023-05-01T21:52:43.875Z,87.81
2023-05-01T21:55:29.850Z,88.24
2023-05-01T21:58:15.375Z,88.66
2023-05-01T22:01:00.778Z,89.02
2023-05-01T22:03:46.869Z,90.01
2023-05-01T22:06:32.431Z,90.39
2023-05-01T22:09:17.474Z,90.87
2023-05-01T22:12:02.508Z,91.70
2023-05-01T22:14:48.566Z,91.88
2023-05-01T22:17:33.860Z,92.05
2023-05-01T22:20:18.921Z,91.97
2023-05-01T22:23:04.376Z,92.15
2023-05-01T22:25:49.722Z,92.16
2023-05-01T22:28:34.885Z,92.21
2023-05-01T22:31:20.301Z,92.24
2023-05-01T22:34:06.690Z,92.30
2023-05-01T22:36:51.730Z,92.60
2023-05-01T22:39:36.765Z,93.11
2023-05-01T22:42:23.249Z,93.59
2023-05-01T22:45:08.899Z,93.71
2023-05-01T22:47:54.424Z,93.81
2023-05-01T22:50:39.801Z,94.11
2023-05-01T22:53:24.738Z,94.54
2023-05-01T22:56:09.878Z,94.50
2023-05-01T22:58:55.446Z,94.87
2023-05-01T23:01:40.720Z,95.44
2023-05-01T23:04:25.904Z,95.34
2023-05-01T23:07:13.788Z,95.22
2023-05-01T23:09:59.322Z,95.35
2023-05-01T23:12:45.862Z,95.65
2023-05-01T23:15:31.143Z,95.75
2023-05-01T23:18:23.607Z,95.79
2023-05-01T23:21:10.800Z,96.08
2023-05-01T23:23:55.786Z,96.44
2023-05-01T23:26:41.441Z,96.81
2023-05-01T23:29:26.788Z,96.99
2023-05-01T23:32:22.072Z,97.10
2023-05-01T23:35:15.459Z,97.36
2023-05-01T23:38:00.338Z,97.65
2023-05-01T23:40:45.986Z,97.78
2023-05-01T23:43:32.628Z,98.17
2023-05-01T23:46:17.689Z,98.43
2023-05-01T23:49:03.011Z,99.14
2023-05-01T23:51:48.171Z,99.26
2023-05-01T23:54:33.482Z,99.24
2023-05-01T23:57:18.682Z,99.66
