createdAt,value
2018-06-01T00:00:15.471Z,19.63
2018-06-01T00:02:44.402Z,19.10
2018-06-01T00:05:13.338Z,18.37
2018-06-01T00:07:43.426Z,20.73
2018-06-01T00:10:12.376Z,18.37
2018-06-01T00:12:42.444Z,18.40
2018-06-01T00:15:11.761Z,19.37
2018-06-01T00:17:42.556Z,21.17
2018-06-01T00:20:12.228Z,19.80
2018-06-01T00:22:42.322Z,17.53
2018-06-01T00:25:12.795Z,19.27
2018-06-01T00:27:42.481Z,17.63
2018-06-01T00:30:11.906Z,18.20
2018-06-01T00:32:42.348Z,16.73
2018-06-01T00:35:11.260Z,16.57
2018-06-01T00:37:41.597Z,17.03
2018-06-01T00:40:11.427Z,18.13
2018-06-01T00:42:41.724Z,18.30
2018-06-01T00:45:10.429Z,18.47
2018-06-01T00:47:40.124Z,17.63
2018-06-01T00:50:10.193Z,19.67
2018-06-01T00:52:39.906Z,18.57
2018-06-01T00:55:20.786Z,18.97
2018-06-01T00:57:51.129Z,17.37
2018-06-01T01:00:19.841Z,18.43
2018-06-01T01:02:50.142Z,17.97
2018-06-01T01:05:20.780Z,16.67
2018-06-01T01:07:51.108Z,17.03
2018-06-01T01:10:20.612Z,18.37
2018-06-01T01:12:49.998Z,18.90
2018-06-01T01:15:21.311Z,19.53
2018-06-01T01:17:51.592Z,18.70
2018-06-01T01:20:21.457Z,18.97
2018-06-01T01:22:51.762Z,21.10
2018-06-01T01:25:20.478Z,20.90
2018-06-01T01:27:51.658Z,19.00
2018-06-01T01:30:20.936Z,20.27
2018-06-01T01:32:51.221Z,20.07
2018-06-01T01:35:20.319Z,20.30
2018-06-01T01:37:50.388Z,19.77
2018-06-01T01:40:19.712Z,21.53
2018-06-01T01:42:50.006Z,19.40
2018-06-01T01:45:20.231Z,21.13
2018-06-01T01:47:49.597Z,21.00
2018-06-01T01:50:18.515Z,21.00
2018-06-01T01:52:48.226Z,20.33
2018-06-01T01:55:18.425Z,21.30
2018-06-01T01:57:47.767Z,20.10
2018-06-01T02:00:18.060Z,20.60
2018-06-01T02:02:48.294Z,22.87
2018-06-01T02:05:17.978Z,21.57
2018-06-01T02:07:47.722Z,22.53
2018-06-01T02:10:17.994Z,21.07
2018-06-01T02:12:48.145Z,25.27
2018-06-01T02:15:16.868Z,21.50
2018-06-01T02:17:46.611Z,22.70
2018-06-01T02:20:15.558Z,22.90
2018-06-01T02:22:45.634Z,24.27
2018-06-01T02:25:14.544Z,23.00
2018-06-01T02:27:44.256Z,23.63
2018-06-01T02:30:14.524Z,21.87
2018-06-01T02:32:43.660Z,23.50
2018-06-01T02:35:13.368Z,23.37
2018-06-01T02:37:42.688Z,22.40
2018-06-01T02:40:11.680Z,25.67
2018-06-01T02:42:42.314Z,24.87
2018-06-01T02:45:12.592Z,23.63
2018-06-01T02:47:41.320Z,24.20
2018-06-01T02:50:11.421Z,24.97
2018-06-01T02:52:41.742Z,24.10
2018-06-01T02:55:10.456Z,24.20
2018-06-01T02:57:40.151Z,26.00
2018-06-01T03:00:10.225Z,27.43
2018-06-01T03:02:40.497Z,27.23
2018-06-01T03:05:09.222Z,27.87
2018-06-01T03:07:38.138Z,26.50
2018-06-01T03:10:08.430Z,26.30
2018-06-01T03:12:37.141Z,24.80
2018-06-01T03:15:06.497Z,26.40
2018-06-01T03:17:35.425Z,25.57
2018-06-01T03:20:05.508Z,27.07
2018-06-01T03:22:35.772Z,25.40
2018-06-01T03:25:04.499Z,25.20
2018-06-01T03:27:34.760Z,26.30
2018-06-01T03:30:05.535Z,25.77
2018-06-01T03:32:35.222Z,26.23
2018-06-01T03:35:04.229Z,25.00
2018-06-01T03:37:33.526Z,28.23
2018-06-01T03:40:03.802Z,26.43
2018-06-01T03:42:32.522Z,25.30
2018-06-01T03:45:01.449Z,25.83
2018-06-01T03:47:30.366Z,27.23
2018-06-01T03:49:59.310Z,32.23
2018-06-01T03:52:29.733Z,26.07
2018-06-01T03:54:59.426Z,25.20
2018-06-01T03:57:28.736Z,25.07
2018-06-01T03:59:58.810Z,26.67
2018-06-01T04:02:29.753Z,25.90
2018-06-01T04:04:59.441Z,26.57
2018-06-01T04:07:28.371Z,28.47
2018-06-01T04:09:58.649Z,28.17
2018-06-01T04:12:27.354Z,27.50
2018-06-01T04:14:57.065Z,26.83
2018-06-01T04:17:25.990Z,25.70
2018-06-01T04:19:55.720Z,27.17
2018-06-01T04:22:24.655Z,26.63
2018-06-01T04:24:54.945Z,26.80
2018-06-01T04:27:24.785Z,26.80
2018-06-01T04:29:54.483Z,25.57
2018-06-01T04:32:23.436Z,23.57
2018-06-01T04:34:53.141Z,26.17
2018-06-01T04:37:22.469Z,25.80
2018-06-01T04:39:51.811Z,24.63
2018-06-01T04:42:20.731Z,25.20
2018-06-01T04:44:50.447Z,26.50
2018-06-01T04:47:22.796Z,25.53
2018-06-01T04:49:51.805Z,26.37
2018-06-01T04:52:21.501Z,25.40
2018-06-01T04:54:51.219Z,25.63
2018-06-01T04:57:20.595Z,25.70
2018-06-01T04:59:49.527Z,24.40
2018-06-01T05:02:19.827Z,24.80
2018-06-01T05:04:48.547Z,24.57
2018-06-01T05:07:18.629Z,24.43
2018-06-01T05:09:47.559Z,23.60
2018-06-01T05:12:17.837Z,25.40
2018-06-01T05:14:47.311Z,22.40
2018-06-01T05:17:16.656Z,21.93
2018-06-01T05:19:47.990Z,23.33
2018-06-01T05:22:17.529Z,23.40
2018-06-01T05:24:46.815Z,22.10
2018-06-01T05:27:15.765Z,25.33
2018-06-01T05:29:46.035Z,23.27
2018-06-01T05:32:15.531Z,24.10
2018-06-01T05:34:44.856Z,22.10
2018-06-01T05:37:14.367Z,23.20
2018-06-01T05:39:44.409Z,23.63
2018-06-01T05:42:13.359Z,23.40
2018-06-01T05:44:43.641Z,23.40
2018-06-01T05:47:12.574Z,21.13
2018-06-01T05:49:41.497Z,21.30
2018-06-01T05:52:10.435Z,22.37
2018-06-01T05:54:39.354Z,22.40
2018-06-01T05:57:08.291Z,22.90
2018-06-01T05:59:38.848Z,21.77
2018-06-01T06:02:07.998Z,21.83
2018-06-01T06:04:39.035Z,21.17
2018-06-01T06:07:07.684Z,21.40
2018-06-01T06:09:36.644Z,24.53
2018-06-01T06:12:05.619Z,21.73
2018-06-01T06:14:36.015Z,22.93
2018-06-01T06:17:05.509Z,21.30
2018-06-01T06:19:35.766Z,19.80
2018-06-01T06:22:04.490Z,21.93
2018-06-01T06:24:34.954Z,22.07
2018-06-01T06:27:04.656Z,21.37
2018-06-01T06:29:34.987Z,20.63
2018-06-01T06:32:03.817Z,23.50
2018-06-01T06:34:34.371Z,21.40
2018-06-01T06:37:04.641Z,19.70
2018-06-01T06:39:42.344Z,21.27
2018-06-01T06:42:12.141Z,19.23
2018-06-01T06:44:42.233Z,18.37
2018-06-01T06:47:11.986Z,19.93
2018-06-01T06:49:42.416Z,20.20
2018-06-01T06:52:12.157Z,20.67
2018-06-01T06:54:41.858Z,22.60
2018-06-01T06:57:11.556Z,21.47
2018-06-01T06:59:42.065Z,21.20
2018-06-01T07:02:11.047Z,21.67
2018-06-01T07:04:40.784Z,21.60
2018-06-01T07:07:11.310Z,19.70
2018-06-01T07:09:41.614Z,20.70
2018-06-01T07:12:10.429Z,19.70
2018-06-01T07:14:40.505Z,19.90
2018-06-01T07:17:10.796Z,21.47
2018-06-01T07:19:40.371Z,20.37
2018-06-01T07:22:10.658Z,21.27
2018-06-01T07:24:40.712Z,20.77
2018-06-01T07:27:09.860Z,19.20
2018-06-01T07:29:39.584Z,20.57
2018-06-01T07:32:08.908Z,19.47
2018-06-01T07:34:37.886Z,19.57
2018-06-01T07:37:07.578Z,18.73
2018-06-01T07:39:38.054Z,19.57
2018-06-01T07:42:07.752Z,20.70
2018-06-01T07:44:37.824Z,19.30
2018-06-01T07:47:07.170Z,19.53
2018-06-01T07:49:36.528Z,17.40
2018-06-01T07:52:05.447Z,18.27
2018-06-01T07:54:35.181Z,17.13
2018-06-01T07:57:05.430Z,16.63
2018-06-01T07:59:35.500Z,15.87
2018-06-01T08:02:04.206Z,17.20
2018-06-01T08:04:34.024Z,17.27
2018-06-01T08:07:04.318Z,16.87
2018-06-01T08:09:34.400Z,15.60
2018-06-01T08:12:03.884Z,16.17
2018-06-01T08:14:32.826Z,15.80
2018-06-01T08:17:03.283Z,14.27
2018-06-01T08:19:33.555Z,15.17
2018-06-01T08:22:03.644Z,15.20
2018-06-01T08:24:33.509Z,14.77
2018-06-01T08:27:03.238Z,13.83
2018-06-01T08:29:32.605Z,13.87
2018-06-01T08:32:01.568Z,12.97
2018-06-01T08:34:31.279Z,14.97
2018-06-01T08:37:01.342Z,14.77
2018-06-01T08:39:30.932Z,13.80
2018-06-01T08:41:59.834Z,13.03
2018-06-01T08:44:30.198Z,13.93
2018-06-01T08:46:58.914Z,12.20
2018-06-01T08:49:29.330Z,11.10
2018-06-01T08:51:58.286Z,11.20
2018-06-01T08:54:29.094Z,11.87
2018-06-01T08:56:58.012Z,11.80
2018-06-01T08:59:28.858Z,12.17
2018-06-01T09:01:57.711Z,12.97
2018-06-01T09:04:27.391Z,11.73
2018-06-01T09:06:56.736Z,13.87
2018-06-01T09:09:27.052Z,11.97
2018-06-01T09:11:55.774Z,14.13
2018-06-01T09:14:26.054Z,12.50
2018-06-01T09:16:56.133Z,12.13
2018-06-01T09:19:26.392Z,11.50
2018-06-01T09:21:56.706Z,12.77
2018-06-01T09:24:27.232Z,12.70
2018-06-01T09:26:56.561Z,11.57
2018-06-01T09:29:26.844Z,13.37
2018-06-01T09:31:56.097Z,11.53
2018-06-01T09:34:26.436Z,11.80
2018-06-01T09:36:56.456Z,12.80
2018-06-01T09:39:26.525Z,11.97
2018-06-01T09:41:56.837Z,11.90
2018-06-01T09:44:27.096Z,11.97
2018-06-01T09:46:56.611Z,10.90
2018-06-01T09:49:26.656Z,11.20
2018-06-01T09:51:57.005Z,12.20
2018-06-01T09:54:26.472Z,10.30
2018-06-01T09:56:55.404Z,11.60
2018-06-01T09:59:25.682Z,11.97
2018-06-01T10:01:54.505Z,11.60
2018-06-01T10:04:24.599Z,10.30
2018-06-01T10:06:53.556Z,11.40
2018-06-01T10:09:25.657Z,11.13
2018-06-01T10:11:54.380Z,12.10
2018-06-01T10:14:24.444Z,10.40
2018-06-01T10:16:53.381Z,10.83
2018-06-01T10:19:23.802Z,11.93
2018-06-01T10:21:52.517Z,12.40
2018-06-01T10:24:22.811Z,10.00
2018-06-01T10:26:51.537Z,12.07
2018-06-01T10:29:21.259Z,10.17
2018-06-01T10:31:50.964Z,11.87
2018-06-01T10:34:20.664Z,11.27
2018-06-01T10:36:50.383Z,12.70
2018-06-01T10:39:20.688Z,11.13
2018-06-01T10:41:49.540Z,11.60
2018-06-01T10:44:19.831Z,10.83
2018-06-01T10:46:48.547Z,9.13
2018-06-01T10:49:18.597Z,10.37
2018-06-01T10:51:51.201Z,8.90
2018-06-01T10:54:23.427Z,9.97
2018-06-01T10:56:53.103Z,9.60
2018-06-01T10:59:23.377Z,9.13
2018-06-01T11:01:53.613Z,10.57
2018-06-01T11:04:23.882Z,9.73
2018-06-01T11:06:52.622Z,9.60
2018-06-01T11:09:21.558Z,11.13
2018-06-01T11:11:50.488Z,10.03
2018-06-01T11:14:19.418Z,9.07
2018-06-01T11:16:49.464Z,9.50
2018-06-01T11:19:18.774Z,9.37
2018-06-01T11:21:49.068Z,9.60
2018-06-01T11:24:17.864Z,10.97
2018-06-01T11:26:48.288Z,9.37
2018-06-01T11:29:18.372Z,9.43
2018-06-01T11:31:47.704Z,9.20
2018-06-01T11:34:16.613Z,11.70
2018-06-01T11:36:45.554Z,10.33
2018-06-01T11:39:15.843Z,10.63
2018-06-01T11:41:44.535Z,11.40
2018-06-01T11:44:13.499Z,12.37
2018-06-01T11:46:43.572Z,10.30
2018-06-01T11:49:13.010Z,11.77
2018-06-01T11:51:42.321Z,12.57
2018-06-01T11:54:12.014Z,12.43
2018-06-01T11:56:42.440Z,12.77
2018-06-01T11:59:12.522Z,12.87
2018-06-01T12:01:41.462Z,12.13
2018-06-01T12:04:11.169Z,11.20
2018-06-01T12:06:41.244Z,11.57
2018-06-01T12:09:10.595Z,12.07
2018-06-01T12:11:39.521Z,12.23
2018-06-01T12:14:08.473Z,13.00
2018-06-01T12:16:37.399Z,13.10
2018-06-01T12:19:07.100Z,11.40
2018-06-01T12:21:36.438Z,12.80
2018-06-01T12:24:05.389Z,11.00
2018-06-01T12:26:34.322Z,11.60
2018-06-01T12:29:03.284Z,12.77
2018-06-01T12:31:32.226Z,12.43
2018-06-01T12:34:02.296Z,12.40
2018-06-01T12:36:31.615Z,14.87
2018-06-01T12:39:02.058Z,14.07
2018-06-01T12:41:31.770Z,13.33
2018-06-01T12:44:01.471Z,14.60
2018-06-01T12:46:31.536Z,14.17
2018-06-01T12:49:01.253Z,11.40
2018-06-01T12:51:30.163Z,14.20
2018-06-01T12:53:59.941Z,12.30
2018-06-01T12:56:28.834Z,12.50
2018-06-01T12:58:59.146Z,13.30
2018-06-01T13:01:27.854Z,14.47
2018-06-01T13:03:58.147Z,14.77
2018-06-01T13:06:26.880Z,19.70
2018-06-01T13:08:56.253Z,20.83
2018-06-01T13:11:25.893Z,18.70
2018-06-01T13:13:54.849Z,16.20
2018-06-01T13:16:25.140Z,15.27
2018-06-01T13:18:54.643Z,14.32
2018-06-01T13:21:24.314Z,12.80
2018-06-01T13:23:53.260Z,13.70
2018-06-01T13:26:23.524Z,11.13
2018-06-01T13:28:53.707Z,11.43
2018-06-01T13:31:23.793Z,13.37
2018-06-01T13:33:52.786Z,11.13
2018-06-01T13:36:22.474Z,11.30
2018-06-01T13:38:51.808Z,9.23
2018-06-01T13:41:21.500Z,9.57
2018-06-01T13:43:51.585Z,9.20
2018-06-01T13:46:21.849Z,9.10
2018-06-01T13:48:51.321Z,14.93
2018-06-01T13:51:20.341Z,11.50
2018-06-01T13:53:49.632Z,11.93
2018-06-01T13:56:19.957Z,9.50
2018-06-01T13:58:49.053Z,9.80
2018-06-01T14:01:17.960Z,10.00
2018-06-01T14:03:46.907Z,10.83
2018-06-01T14:06:17.168Z,9.17
2018-06-01T14:08:46.621Z,9.60
2018-06-01T14:11:16.887Z,9.50
2018-06-01T14:13:46.921Z,10.20
2018-06-01T14:16:15.626Z,10.20
2018-06-01T14:18:45.894Z,9.67
2018-06-01T14:23:50.351Z,8.97
2018-06-01T14:26:20.614Z,9.23
2018-06-01T14:28:49.320Z,11.70
2018-06-01T14:31:19.745Z,9.40
2018-06-01T14:33:48.636Z,9.87
2018-06-01T14:36:18.942Z,10.17
2018-06-01T14:38:48.982Z,10.07
2018-06-01T14:41:19.209Z,9.97
2018-06-01T14:43:48.519Z,12.70
2018-06-01T14:46:18.822Z,12.13
2018-06-01T14:48:48.906Z,13.00
2018-06-01T14:51:19.171Z,10.23
2018-06-01T14:53:48.492Z,11.00
2018-06-01T14:56:18.802Z,11.47
2018-06-01T14:58:47.517Z,11.63
2018-06-01T15:01:17.232Z,12.90
2018-06-01T15:03:46.196Z,13.80
2018-06-01T15:06:15.902Z,12.33
2018-06-01T15:08:46.437Z,12.50
2018-06-01T15:11:16.918Z,11.93
2018-06-01T15:13:46.232Z,12.77
2018-06-01T15:16:16.316Z,11.10
2018-06-01T15:18:46.015Z,12.73
2018-06-01T15:21:15.701Z,12.97
2018-06-01T15:23:46.222Z,13.87
2018-06-01T15:26:16.312Z,13.20
2018-06-01T15:28:46.766Z,13.13
2018-06-01T15:31:16.464Z,12.30
2018-06-01T15:33:46.519Z,12.67
2018-06-01T15:36:15.455Z,13.07
2018-06-01T15:38:44.384Z,13.73
2018-06-01T15:41:13.360Z,13.55
2018-06-01T15:43:42.271Z,13.10
2018-06-01T15:46:12.736Z,12.40
2018-06-01T15:48:41.646Z,15.47
2018-06-01T15:51:10.576Z,12.57
2018-06-01T15:53:39.507Z,13.07
2018-06-01T15:56:08.473Z,13.17
2018-06-01T15:58:37.851Z,15.03
2018-06-01T16:01:06.845Z,14.68
2018-06-01T16:03:37.501Z,13.73
2018-06-01T16:06:07.596Z,15.73
2018-06-01T16:08:36.690Z,13.97
2018-06-01T16:11:05.616Z,13.67
2018-06-01T16:13:34.954Z,13.17
2018-06-01T16:16:05.055Z,14.17
2018-06-01T16:18:35.144Z,13.27
2018-06-01T16:21:04.080Z,15.70
2018-06-01T16:23:33.014Z,14.33
2018-06-01T16:26:03.439Z,14.17
2018-06-01T16:28:32.424Z,16.83
2018-06-01T16:31:01.342Z,16.57
2018-06-01T16:33:31.071Z,18.23
2018-06-01T16:35:59.986Z,16.50
2018-06-01T16:38:30.438Z,18.03
2018-06-01T16:41:00.123Z,19.63
2018-06-01T16:43:29.466Z,18.73
2018-06-01T16:45:58.384Z,17.50
2018-06-01T16:48:28.661Z,19.60
2018-06-01T16:50:57.386Z,19.57
2018-06-01T16:53:26.284Z,18.83
2018-06-01T16:55:55.217Z,18.00
2018-06-01T16:58:26.791Z,20.33
2018-06-01T17:00:55.493Z,20.13
2018-06-01T17:03:24.432Z,20.37
2018-06-01T17:05:54.498Z,19.20
2018-06-01T17:08:23.422Z,20.03
2018-06-01T17:10:52.356Z,19.60
2018-06-01T17:13:22.426Z,20.07
2018-06-01T17:15:52.698Z,20.53
2018-06-01T17:18:21.417Z,20.23
2018-06-01T17:20:50.339Z,18.30
2018-06-01T17:23:20.716Z,17.83
2018-06-01T17:25:49.398Z,19.07
2018-06-01T17:28:18.355Z,18.70
2018-06-01T17:30:48.060Z,20.00
2018-06-01T17:33:18.504Z,20.30
2018-06-01T17:35:47.831Z,18.90
2018-06-01T17:38:16.786Z,19.13
2018-06-01T17:40:47.103Z,19.23
2018-06-01T17:43:18.116Z,18.10
2018-06-01T17:45:48.042Z,18.80
2018-06-01T17:48:16.963Z,19.30
2018-06-01T17:50:45.888Z,18.33
2018-06-01T17:53:15.626Z,20.83
2018-06-01T17:55:45.338Z,18.27
2018-06-01T17:58:14.257Z,19.90
2018-06-01T18:00:43.204Z,18.93
2018-06-01T18:03:12.530Z,17.77
2018-06-01T18:05:42.806Z,17.87
2018-06-01T18:08:11.633Z,17.07
2018-06-01T18:10:41.350Z,15.90
2018-06-01T18:13:11.618Z,18.40
2018-06-01T18:15:40.358Z,16.00
2018-06-01T18:18:09.292Z,16.93
2018-06-01T18:20:38.241Z,14.80
2018-06-01T18:23:08.354Z,15.47
2018-06-01T18:25:38.638Z,16.00
2018-06-01T18:28:07.460Z,15.33
2018-06-01T18:30:36.780Z,16.80
2018-06-01T18:33:06.096Z,16.23
2018-06-01T18:35:35.021Z,16.93
2018-06-01T18:38:03.960Z,17.07
2018-06-01T18:40:33.663Z,17.70
2018-06-01T18:43:03.730Z,18.03
2018-06-01T18:45:33.989Z,17.53
2018-06-01T18:48:04.356Z,18.60
2018-06-01T18:50:33.047Z,17.57
2018-06-01T18:53:14.876Z,16.27
2018-06-01T18:55:44.290Z,17.30
2018-06-01T18:58:19.246Z,17.23
2018-06-01T19:00:49.455Z,18.40
2018-06-01T19:03:20.319Z,19.80
2018-06-01T19:05:50.107Z,16.00
2018-06-01T19:08:19.794Z,18.23
2018-06-01T19:10:49.507Z,17.80
2018-06-01T19:13:19.832Z,17.07
2018-06-01T19:15:48.528Z,18.77
2018-06-01T19:18:17.454Z,16.37
2018-06-01T19:20:46.404Z,18.40
2018-06-01T19:23:16.468Z,18.93
2018-06-01T19:25:45.420Z,17.80
2018-06-01T19:28:15.930Z,17.60
2018-06-01T19:30:45.637Z,17.73
2018-06-01T19:33:15.325Z,17.27
2018-06-01T19:35:45.405Z,17.87
2018-06-01T19:38:14.740Z,18.63
2018-06-01T19:40:45.019Z,18.40
2018-06-01T19:43:13.751Z,16.40
2018-06-01T19:45:44.051Z,19.73
2018-06-01T19:48:18.944Z,18.80
2018-06-01T19:50:49.211Z,18.90
2018-06-01T19:53:19.263Z,19.03
2018-06-01T19:55:48.763Z,20.03
2018-06-01T19:58:18.457Z,21.50
2018-06-01T20:00:48.548Z,20.63
2018-06-01T20:03:18.809Z,20.73
2018-06-01T20:05:47.583Z,22.80
2018-06-01T20:08:18.036Z,23.97
2018-06-01T20:10:47.431Z,24.23
2018-06-01T20:13:16.407Z,23.80
2018-06-01T20:15:46.654Z,24.37
2018-06-01T20:18:16.117Z,23.83
2018-06-01T20:20:45.464Z,24.17
2018-06-01T20:23:14.369Z,26.50
2018-06-01T20:25:43.297Z,25.90
2018-06-01T20:28:12.620Z,24.50
2018-06-01T20:30:42.914Z,24.73
2018-06-01T20:33:13.133Z,25.57
2018-06-01T20:35:43.400Z,24.97
2018-06-01T20:38:13.622Z,24.40
2018-06-01T20:40:43.936Z,24.97
2018-06-01T20:43:13.401Z,25.97
2018-06-01T20:45:42.335Z,25.97
2018-06-01T20:48:12.612Z,24.70
2018-06-01T20:50:42.169Z,27.60
2018-06-01T20:53:11.117Z,28.33
2018-06-01T20:55:40.044Z,26.87
2018-06-01T20:58:08.985Z,28.30
2018-06-01T21:00:39.424Z,29.87
2018-06-01T21:03:08.368Z,29.30
2018-06-01T21:05:37.297Z,30.77
2018-06-01T21:08:07.011Z,32.00
2018-06-01T21:10:35.942Z,32.30
2018-06-01T21:13:04.867Z,32.67
2018-06-01T21:15:33.917Z,33.37
2018-06-01T21:18:04.239Z,35.00
2018-06-01T21:20:34.284Z,34.47
2018-06-01T21:23:03.411Z,38.17
2018-06-01T21:25:33.679Z,35.97
2018-06-01T21:28:03.555Z,34.80
2018-06-01T21:30:33.241Z,34.63
2018-06-01T21:33:02.936Z,37.70
2018-06-01T21:35:32.631Z,40.20
2018-06-01T21:38:02.328Z,36.13
2018-06-01T21:40:32.127Z,38.10
2018-06-01T21:43:01.814Z,36.70
2018-06-01T21:45:32.101Z,35.57
2018-06-01T21:48:01.350Z,37.97
2018-06-01T21:50:30.667Z,36.77
2018-06-01T21:53:00.400Z,38.27
2018-06-01T21:55:30.466Z,35.17
2018-06-01T21:57:59.411Z,36.43
2018-06-01T22:00:29.683Z,38.70
2018-06-01T22:02:58.423Z,37.43
2018-06-01T22:05:28.696Z,36.40
2018-06-01T22:07:57.421Z,36.90
2018-06-01T22:10:27.103Z,36.17
2018-06-01T22:12:56.821Z,37.93
2018-06-01T22:15:25.734Z,36.83
2018-06-01T22:17:54.675Z,36.97
2018-06-01T22:20:25.335Z,38.17
2018-06-01T22:22:54.063Z,39.60
2018-06-01T22:25:24.136Z,37.63
2018-06-01T22:27:53.482Z,37.67
2018-06-01T22:30:22.391Z,35.73
2018-06-01T22:32:51.736Z,34.10
2018-06-01T22:35:20.659Z,33.70
2018-06-01T22:37:49.608Z,32.00
2018-06-01T22:40:19.879Z,29.60
2018-06-01T22:42:48.631Z,29.93
2018-06-01T22:45:18.933Z,29.83
2018-06-01T22:47:47.918Z,30.27
2018-06-01T22:50:18.200Z,31.23
2018-06-01T22:52:47.302Z,30.73
2018-06-01T22:55:16.232Z,28.70
2018-06-01T22:57:45.569Z,29.60
2018-06-01T23:00:29.727Z,27.03
2018-06-01T23:02:59.770Z,26.87
2018-06-01T23:05:30.066Z,25.50
2018-06-01T23:07:59.536Z,24.23
2018-06-01T23:10:28.458Z,21.47
2018-06-01T23:12:58.143Z,20.83
2018-06-01T23:15:27.068Z,19.70
2018-06-01T23:17:55.978Z,19.37
2018-06-01T23:20:25.693Z,19.50
2018-06-01T23:22:55.015Z,18.27
2018-06-01T23:25:23.951Z,18.70
2018-06-01T23:27:53.660Z,21.43
2018-06-01T23:30:23.936Z,18.90
2018-06-01T23:32:53.780Z,19.30
2018-06-01T23:35:23.103Z,18.80
2018-06-01T23:37:53.383Z,19.33
2018-06-01T23:40:23.245Z,19.70
2018-06-01T23:42:52.177Z,19.87
2018-06-01T23:45:21.509Z,20.83
2018-06-01T23:47:51.217Z,20.13
2018-06-01T23:50:20.262Z,21.07
2018-06-01T23:52:49.950Z,20.97
2018-06-01T23:55:18.883Z,22.40
2018-06-01T23:57:47.789Z,23.30
