createdAt,value
2019-04-25T00:02:36.650Z,21.10
2019-04-25T00:07:42.543Z,20.70
2019-04-25T00:12:51.516Z,18.87
2019-04-25T00:17:57.005Z,19.80
2019-04-25T00:23:15.469Z,21.77
2019-04-25T00:28:21.723Z,23.77
2019-04-25T00:33:26.926Z,23.57
2019-04-25T00:38:31.932Z,19.00
2019-04-25T00:43:36.943Z,20.33
2019-04-25T00:48:43.129Z,19.60
2019-04-25T00:53:48.361Z,19.90
2019-04-25T00:59:05.477Z,21.63
2019-04-25T01:04:12.321Z,19.43
2019-04-25T01:09:18.530Z,20.03
2019-04-25T01:14:23.661Z,21.50
2019-04-25T01:19:28.767Z,15.57
2019-04-25T01:24:34.028Z,16.27
2019-04-25T01:29:39.185Z,15.97
2019-04-25T01:34:54.897Z,15.77
2019-04-25T01:40:17.670Z,17.97
2019-04-25T01:45:25.849Z,17.20
2019-04-25T01:50:30.897Z,15.50
2019-04-25T01:55:35.900Z,14.70
2019-04-25T02:00:44.955Z,17.03
2019-04-25T02:05:51.684Z,14.67
2019-04-25T02:11:16.196Z,17.50
2019-04-25T02:16:21.497Z,21.13
2019-04-25T02:21:27.574Z,21.10
2019-04-25T02:26:34.008Z,22.77
2019-04-25T02:31:39.213Z,19.87
2019-04-25T02:36:46.885Z,20.93
2019-04-25T02:41:51.070Z,21.13
2019-04-25T02:47:29.042Z,21.20
2019-04-25T02:52:37.212Z,25.57
2019-04-25T02:57:44.716Z,20.00
2019-04-25T03:02:48.953Z,19.43
2019-04-25T03:07:54.579Z,20.20
2019-04-25T03:13:00.328Z,16.10
2019-04-25T03:18:11.900Z,13.57
2019-04-25T03:23:35.032Z,14.77
2019-04-25T03:28:39.391Z,19.70
2019-04-25T03:33:45.929Z,18.47
2019-04-25T03:38:51.709Z,22.10
2019-04-25T03:43:57.015Z,26.50
2019-04-25T03:49:02.595Z,20.93
2019-04-25T03:54:10.307Z,22.87
2019-04-25T03:59:16.088Z,20.97
2019-04-25T04:04:23.563Z,21.23
2019-04-25T04:09:28.252Z,20.80
2019-04-25T04:14:33.858Z,17.37
2019-04-25T04:19:47.648Z,18.60
2019-04-25T04:24:55.530Z,16.17
2019-04-25T04:30:00.583Z,17.27
2019-04-25T04:35:07.155Z,17.33
2019-04-25T04:40:12.264Z,18.27
2019-04-25T04:45:17.256Z,20.77
2019-04-25T04:50:28.560Z,17.23
2019-04-25T04:55:34.620Z,18.50
2019-04-25T05:00:39.702Z,20.20
2019-04-25T05:05:59.584Z,29.30
2019-04-25T05:11:04.883Z,34.93
2019-04-25T05:16:11.183Z,21.23
2019-04-25T05:21:20.360Z,21.80
2019-04-25T05:26:26.506Z,27.53
2019-04-25T05:31:38.060Z,22.70
2019-04-25T05:36:43.843Z,22.03
2019-04-25T05:42:04.611Z,26.43
2019-04-25T05:47:14.988Z,26.30
2019-04-25T05:52:21.949Z,21.77
2019-04-25T05:57:28.336Z,24.03
2019-04-25T06:02:34.095Z,32.83
2019-04-25T06:07:39.291Z,24.73
2019-04-25T06:13:03.515Z,23.23
2019-04-25T06:18:15.764Z,21.97
2019-04-25T06:23:44.341Z,26.23
2019-04-25T06:28:57.112Z,23.07
2019-04-25T06:33:59.055Z,23.17
2019-04-25T06:39:08.507Z,22.00
2019-04-25T06:44:30.721Z,17.70
2019-04-25T06:49:38.514Z,17.27
2019-04-25T06:54:48.188Z,18.47
2019-04-25T06:59:57.028Z,20.20
2019-04-25T07:05:05.448Z,23.90
2019-04-25T07:10:13.319Z,22.62
2019-04-25T07:15:18.924Z,19.87
2019-04-25T07:20:26.090Z,20.27
2019-04-25T07:25:35.474Z,16.80
2019-04-25T07:31:13.340Z,15.73
2019-04-25T07:36:21.165Z,15.73
2019-04-25T07:41:31.521Z,14.30
2019-04-25T07:46:39.973Z,14.70
2019-04-25T07:51:45.693Z,14.00
2019-04-25T07:56:51.647Z,14.40
2019-04-25T08:01:58.794Z,14.60
2019-04-25T08:07:14.145Z,15.95
2019-04-25T08:12:19.700Z,15.72
2019-04-25T08:17:54.081Z,14.65
2019-04-25T08:23:05.087Z,16.27
2019-04-25T08:28:10.226Z,17.40
2019-04-25T08:33:15.430Z,18.50
2019-04-25T08:38:27.661Z,19.93
2019-04-25T08:43:37.751Z,15.37
2019-04-25T08:49:07.116Z,15.70
2019-04-25T08:54:20.635Z,14.07
2019-04-25T09:00:04.245Z,13.27
2019-04-25T09:05:24.112Z,13.72
2019-04-25T09:10:29.789Z,14.13
2019-04-25T09:15:37.956Z,13.95
2019-04-25T09:20:46.375Z,14.03
2019-04-25T09:25:54.434Z,14.50
2019-04-25T09:30:59.946Z,13.40
2019-04-25T09:36:06.910Z,14.40
2019-04-25T09:41:13.869Z,14.50
2019-04-25T09:46:25.629Z,15.23
2019-04-25T09:51:44.605Z,13.48
2019-04-25T09:56:53.272Z,14.25
2019-04-25T10:02:00.184Z,14.10
2019-04-25T10:07:05.929Z,13.37
2019-04-25T10:12:11.034Z,14.53
2019-04-25T10:17:16.414Z,12.88
2019-04-25T10:22:21.555Z,13.80
2019-04-25T10:27:31.710Z,14.75
2019-04-25T10:33:07.481Z,12.67
2019-04-25T10:39:00.161Z,13.22
2019-04-25T10:44:00.212Z,12.90
2019-04-25T10:49:08.191Z,12.28
2019-04-25T10:54:14.556Z,13.75
2019-04-25T10:59:20.105Z,15.23
2019-04-25T11:04:33.691Z,16.77
2019-04-25T11:09:45.064Z,14.00
2019-04-25T11:14:58.210Z,13.85
2019-04-25T11:20:05.576Z,12.78
2019-04-25T11:25:24.052Z,13.10
2019-04-25T11:30:38.819Z,12.00
2019-04-25T11:35:50.253Z,14.23
2019-04-25T11:41:04.005Z,13.70
2019-04-25T11:46:11.732Z,13.40
2019-04-25T11:51:17.809Z,12.20
2019-04-25T11:56:24.271Z,15.80
2019-04-25T12:01:33.632Z,13.95
2019-04-25T12:06:46.979Z,12.20
2019-04-25T12:12:11.572Z,11.75
2019-04-25T12:17:19.408Z,13.25
2019-04-25T12:22:25.680Z,13.28
2019-04-25T12:27:30.978Z,12.70
2019-04-25T12:32:37.220Z,13.10
2019-04-25T12:37:44.201Z,14.40
2019-04-25T12:42:49.887Z,14.15
2019-04-25T12:47:59.444Z,11.93
2019-04-25T12:53:09.284Z,14.87
2019-04-25T12:58:16.252Z,12.90
2019-04-25T13:03:24.206Z,13.87
2019-04-25T13:08:30.063Z,13.83
2019-04-25T13:13:37.157Z,15.90
2019-04-25T13:18:43.359Z,15.32
2019-04-25T13:23:48.813Z,13.18
2019-04-25T13:29:05.376Z,13.85
2019-04-25T13:34:19.047Z,13.40
2019-04-25T13:39:25.096Z,13.95
2019-04-25T13:44:30.945Z,14.93
2019-04-25T13:49:36.773Z,14.93
2019-04-25T13:55:03.807Z,15.40
2019-04-25T14:00:18.069Z,15.23
2019-04-25T14:05:36.172Z,15.18
2019-04-25T14:10:41.482Z,18.00
2019-04-25T14:15:53.888Z,13.80
2019-04-25T14:21:09.823Z,13.50
2019-04-25T14:26:15.524Z,15.43
2019-04-25T14:31:33.773Z,18.32
2019-04-25T14:36:28.635Z,14.45
2019-04-25T14:41:33.873Z,14.75
2019-04-25T14:46:39.249Z,15.70
2019-04-25T14:51:44.526Z,14.50
2019-04-25T14:57:00.158Z,16.67
2019-04-25T15:02:06.563Z,16.73
2019-04-25T15:07:11.833Z,15.67
2019-04-25T15:12:18.008Z,14.53
2019-04-25T15:17:29.420Z,15.83
2019-04-25T15:22:36.151Z,14.33
2019-04-25T15:27:41.351Z,15.53
2019-04-25T15:32:48.213Z,15.43
2019-04-25T15:37:59.067Z,16.10
2019-04-25T15:43:12.208Z,18.60
2019-04-25T15:48:17.557Z,16.10
2019-04-25T15:53:22.667Z,14.20
2019-04-25T15:58:27.904Z,15.00
2019-04-25T16:03:33.225Z,14.63
2019-04-25T16:08:38.309Z,12.50
2019-04-25T16:13:43.404Z,13.68
2019-04-25T16:18:49.946Z,12.33
2019-04-25T16:23:55.314Z,12.50
2019-04-25T16:29:00.884Z,11.73
2019-04-25T16:34:06.409Z,11.75
2019-04-25T16:39:18.508Z,12.37
2019-04-25T16:44:23.950Z,12.45
2019-04-25T16:49:29.986Z,12.60
2019-04-25T16:54:35.916Z,12.20
2019-04-25T16:59:42.090Z,13.83
2019-04-25T17:04:48.637Z,12.85
2019-04-25T17:09:54.171Z,13.67
2019-04-25T17:15:57.276Z,13.50
2019-04-25T17:21:06.002Z,13.40
2019-04-25T17:26:13.162Z,13.05
2019-04-25T17:31:39.224Z,14.25
2019-04-25T17:37:05.013Z,16.07
2019-04-25T17:42:19.655Z,13.80
2019-04-25T17:48:31.864Z,11.95
2019-04-25T17:53:43.317Z,13.90
2019-04-25T17:58:50.424Z,13.90
2019-04-25T18:10:30.848Z,13.65
2019-04-25T18:21:27.019Z,13.77
2019-04-25T18:26:51.174Z,15.08
2019-04-25T18:31:59.003Z,15.67
2019-04-25T18:37:23.360Z,15.33
2019-04-25T18:42:48.272Z,14.83
2019-04-25T18:47:54.653Z,19.27
2019-04-25T18:53:10.594Z,13.77
2019-04-25T18:58:38.632Z,14.70
2019-04-25T19:04:07.994Z,15.23
2019-04-25T19:09:14.723Z,18.37
2019-04-25T19:14:20.362Z,18.40
2019-04-25T19:19:25.909Z,18.45
2019-04-25T19:24:32.070Z,13.07
2019-04-25T19:29:40.325Z,13.13
2019-04-25T19:34:52.034Z,15.88
2019-04-25T19:40:30.429Z,13.90
2019-04-25T19:45:42.532Z,13.67
2019-04-25T19:50:54.081Z,14.63
2019-04-25T19:56:23.812Z,13.60
2019-04-25T20:01:32.458Z,13.00
2019-04-25T20:06:56.157Z,13.33
2019-04-25T20:12:04.047Z,14.78
2019-04-25T20:17:11.775Z,13.90
2019-04-25T20:22:17.135Z,14.13
2019-04-25T20:27:27.615Z,13.53
2019-04-25T20:32:32.777Z,13.83
2019-04-25T20:37:40.370Z,14.38
2019-04-25T20:42:46.976Z,13.85
2019-04-25T20:47:56.928Z,15.48
2019-04-25T20:53:02.193Z,13.70
2019-04-25T20:58:08.550Z,17.57
2019-04-25T21:03:14.128Z,13.78
2019-04-25T21:08:19.868Z,13.75
2019-04-25T21:14:04.173Z,13.60
2019-04-25T21:19:15.618Z,14.23
2019-04-25T21:24:25.843Z,13.80
2019-04-25T21:29:33.596Z,14.63
2019-04-25T21:34:59.453Z,13.72
2019-04-25T21:40:15.404Z,13.30
2019-04-25T21:45:22.662Z,15.10
2019-04-25T21:50:28.492Z,14.28
2019-04-25T21:55:33.947Z,13.85
2019-04-25T22:00:58.593Z,13.48
2019-04-25T22:06:10.795Z,13.98
2019-04-25T22:11:16.316Z,13.38
2019-04-25T22:16:23.159Z,13.17
2019-04-25T22:21:37.850Z,13.65
2019-04-25T22:26:37.598Z,14.18
2019-04-25T22:32:01.493Z,13.70
2019-04-25T22:37:09.160Z,13.60
2019-04-25T22:42:14.628Z,15.05
2019-04-25T22:47:19.662Z,13.35
2019-04-25T22:52:24.714Z,13.80
2019-04-25T22:57:29.774Z,13.70
2019-04-25T23:02:44.191Z,13.98
2019-04-25T23:07:49.797Z,14.50
2019-04-25T23:12:56.024Z,13.67
2019-04-25T23:18:01.218Z,13.62
2019-04-25T23:23:07.692Z,13.93
2019-04-25T23:28:19.140Z,14.70
2019-04-25T23:33:24.472Z,14.75
2019-04-25T23:38:31.970Z,14.58
2019-04-25T23:43:37.822Z,14.37
2019-04-25T23:48:42.960Z,14.43
2019-04-25T23:53:48.048Z,14.78
2019-04-25T23:58:53.088Z,14.40
