createdAt,value
2023-04-29T00:03:02.160Z,99.90
2023-04-29T00:08:08.164Z,99.90
2023-04-29T00:13:12.950Z,99.90
2023-04-29T00:18:16.948Z,99.90
2023-04-29T00:23:22.312Z,99.90
2023-04-29T00:28:26.940Z,99.90
2023-04-29T00:33:31.116Z,99.90
2023-04-29T00:38:36.529Z,99.90
2023-04-29T00:43:40.834Z,99.90
2023-04-29T00:48:44.960Z,99.90
2023-04-29T00:53:50.476Z,99.90
2023-04-29T00:58:55.334Z,99.90
2023-04-29T01:03:59.787Z,99.90
2023-04-29T01:09:20.026Z,99.90
2023-04-29T01:14:25.994Z,99.90
2023-04-29T01:19:47.624Z,99.90
2023-04-29T01:24:53.093Z,99.90
2023-04-29T01:30:05.943Z,99.90
2023-04-29T01:35:31.840Z,99.90
2023-04-29T01:40:49.770Z,99.90
2023-04-29T01:46:00.784Z,99.90
2023-04-29T01:51:06.423Z,99.90
2023-04-29T01:56:12.739Z,99.90
2023-04-29T02:01:35.149Z,99.90
2023-04-29T02:06:39.845Z,99.90
2023-04-29T02:11:45.721Z,99.90
2023-04-29T02:16:50.279Z,99.90
2023-04-29T02:21:54.666Z,99.90
2023-04-29T02:27:00.187Z,99.90
2023-04-29T02:32:04.649Z,99.90
2023-04-29T02:37:08.878Z,99.90
2023-04-29T02:42:14.320Z,99.90
2023-04-29T02:47:18.338Z,99.90
2023-04-29T02:52:22.356Z,99.90
2023-04-29T02:57:29.627Z,99.90
2023-04-29T03:02:33.589Z,99.90
2023-04-29T03:07:38.326Z,99.90
2023-04-29T03:12:43.890Z,99.90
2023-04-29T03:17:47.994Z,99.90
2023-04-29T03:22:52.055Z,99.90
2023-04-29T03:27:57.648Z,99.90
2023-04-29T03:33:01.881Z,99.90
2023-04-29T03:38:07.561Z,99.90
2023-04-29T03:43:15.129Z,99.90
2023-04-29T03:48:20.109Z,99.90
2023-04-29T03:53:26.225Z,99.90
2023-04-29T03:58:32.243Z,99.90
2023-04-29T04:03:36.624Z,99.90
2023-04-29T04:08:41.385Z,99.90
2023-04-29T04:13:53.670Z,99.90
2023-04-29T04:18:58.195Z,99.90
2023-04-29T04:24:02.525Z,99.90
2023-04-29T04:29:09.197Z,99.90
2023-04-29T04:34:34.716Z,99.90
2023-04-29T04:39:40.522Z,99.90
2023-04-29T04:44:50.241Z,99.90
2023-04-29T04:50:06.050Z,99.90
2023-04-29T04:55:12.737Z,99.90
2023-04-29T05:00:23.096Z,99.90
2023-04-29T05:05:27.332Z,99.90
2023-04-29T05:10:33.396Z,99.90
2023-04-29T05:15:40.391Z,99.90
2023-04-29T05:20:46.176Z,99.90
2023-04-29T05:25:50.168Z,99.90
2023-04-29T05:30:56.773Z,99.90
2023-04-29T05:36:01.015Z,99.90
2023-04-29T05:41:05.366Z,99.90
2023-04-29T05:46:20.570Z,99.90
2023-04-29T05:51:26.216Z,99.90
2023-04-29T05:56:30.427Z,99.90
2023-04-29T06:01:36.165Z,99.90
2023-04-29T06:06:40.330Z,99.90
2023-04-29T06:11:54.500Z,99.90
2023-04-29T06:16:59.907Z,99.90
2023-04-29T06:22:04.034Z,99.90
2023-04-29T06:27:09.280Z,99.90
2023-04-29T06:32:15.854Z,99.90
2023-04-29T06:37:20.903Z,99.90
2023-04-29T06:42:44.727Z,99.90
2023-04-29T06:48:21.817Z,99.90
2023-04-29T06:53:26.399Z,99.90
2023-04-29T06:58:31.768Z,99.90
2023-04-29T07:03:37.369Z,99.90
2023-04-29T07:08:44.802Z,99.90
2023-04-29T07:13:48.833Z,99.90
2023-04-29T07:18:54.219Z,99.90
2023-04-29T07:24:00.785Z,99.90
2023-04-29T07:29:06.047Z,99.90
2023-04-29T07:34:11.513Z,99.90
2023-04-29T07:39:16.887Z,99.90
2023-04-29T07:44:23.300Z,99.90
2023-04-29T07:49:28.720Z,99.90
2023-04-29T07:54:32.935Z,99.90
2023-04-29T07:59:37.050Z,99.90
2023-04-29T08:04:43.146Z,99.90
2023-04-29T08:09:49.885Z,99.90
2023-04-29T08:14:54.303Z,99.90
2023-04-29T08:20:00.421Z,99.90
2023-04-29T08:25:05.761Z,99.90
2023-04-29T08:30:11.081Z,99.90
2023-04-29T08:35:16.528Z,99.90
2023-04-29T08:40:20.770Z,99.90
2023-04-29T08:45:28.568Z,99.90
2023-04-29T08:50:39.519Z,99.90
2023-04-29T08:55:45.755Z,99.90
2023-04-29T09:00:50.535Z,99.90
2023-04-29T09:05:57.819Z,99.90
2023-04-29T09:11:02.833Z,99.90
2023-04-29T09:16:12.225Z,99.90
2023-04-29T09:21:22.349Z,99.90
2023-04-29T09:26:27.589Z,99.90
2023-04-29T09:31:31.720Z,99.90
2023-04-29T09:36:40.608Z,99.90
2023-04-29T09:42:02.666Z,99.90
2023-04-29T09:47:09.028Z,99.90
2023-04-29T09:52:16.914Z,99.90
2023-04-29T09:57:22.062Z,99.90
2023-04-29T10:02:26.800Z,99.90
2023-04-29T10:07:32.346Z,99.90
2023-04-29T10:12:38.733Z,99.90
2023-04-29T10:17:49.502Z,99.90
2023-04-29T10:22:59.163Z,99.90
2023-04-29T10:28:10.541Z,99.90
2023-04-29T10:33:17.948Z,99.90
2023-04-29T10:38:29.872Z,99.90
2023-04-29T10:43:34.239Z,99.90
2023-04-29T10:48:40.896Z,99.90
2023-04-29T10:54:05.382Z,99.90
2023-04-29T10:59:15.567Z,99.90
2023-04-29T11:04:22.595Z,99.90
2023-04-29T11:09:28.953Z,99.90
2023-04-29T11:14:39.941Z,99.90
2023-04-29T11:19:46.404Z,99.90
2023-04-29T11:24:57.626Z,99.90
2023-04-29T11:30:05.268Z,99.90
2023-04-29T11:35:12.088Z,99.90
2023-04-29T11:40:17.878Z,99.90
2023-04-29T11:45:22.310Z,99.90
2023-04-29T11:50:27.431Z,99.90
2023-04-29T11:55:32.828Z,99.90
2023-04-29T12:00:37.217Z,99.90
2023-04-29T12:05:41.572Z,99.90
2023-04-29T12:10:48.389Z,99.90
2023-04-29T12:15:53.594Z,99.90
2023-04-29T12:20:58.407Z,99.90
2023-04-29T12:26:04.122Z,99.90
2023-04-29T12:31:10.986Z,99.90
2023-04-29T12:36:18.976Z,99.90
2023-04-29T12:41:38.670Z,99.90
2023-04-29T12:46:43.267Z,99.90
2023-04-29T12:51:47.559Z,99.90
2023-04-29T12:56:53.784Z,99.90
2023-04-29T13:01:57.867Z,99.90
2023-04-29T13:07:02.570Z,99.90
2023-04-29T13:12:09.614Z,99.90
2023-04-29T13:17:13.982Z,99.90
2023-04-29T13:22:19.493Z,99.90
2023-04-29T13:27:25.045Z,99.90
2023-04-29T13:32:41.242Z,99.90
2023-04-29T13:37:49.530Z,99.90
2023-04-29T13:43:02.171Z,99.90
2023-04-29T13:48:26.035Z,99.90
2023-04-29T13:54:10.517Z,99.90
2023-04-29T14:04:07.009Z,99.90
2023-04-29T14:09:11.702Z,99.90
2023-04-29T14:14:17.710Z,99.90
2023-04-29T14:19:21.813Z,99.90
2023-04-29T14:24:26.233Z,99.90
2023-04-29T14:29:31.694Z,99.90
2023-04-29T14:34:35.886Z,99.90
2023-04-29T14:39:40.434Z,99.90
2023-04-29T14:44:45.862Z,99.90
2023-04-29T14:49:49.841Z,99.90
2023-04-29T14:54:54.107Z,99.90
2023-04-29T14:59:59.851Z,99.90
2023-04-29T15:05:04.261Z,99.90
2023-04-29T15:10:10.001Z,99.90
2023-04-29T15:15:15.326Z,99.90
2023-04-29T15:20:19.390Z,99.90
2023-04-29T15:25:25.437Z,99.90
2023-04-29T15:30:32.238Z,99.90
2023-04-29T15:35:36.896Z,99.90
2023-04-29T15:40:40.958Z,99.90
2023-04-29T15:45:46.357Z,99.90
2023-04-29T15:50:50.474Z,99.90
2023-04-29T15:55:55.691Z,99.90
2023-04-29T16:01:01.130Z,99.90
2023-04-29T16:06:06.215Z,99.90
2023-04-29T16:11:10.199Z,99.90
2023-04-29T16:16:15.964Z,99.90
2023-04-29T16:21:20.093Z,99.90
2023-04-29T16:26:24.171Z,99.90
2023-04-29T16:31:29.680Z,99.90
2023-04-29T16:36:34.300Z,99.90
2023-04-29T16:41:38.499Z,99.90
2023-04-29T16:46:44.027Z,99.90
2023-04-29T16:51:48.143Z,99.90
2023-04-29T16:56:52.123Z,99.90
2023-04-29T17:01:57.954Z,99.90
2023-04-29T17:07:03.098Z,99.90
2023-04-29T17:12:07.936Z,99.90
2023-04-29T17:17:13.360Z,99.90
2023-04-29T17:22:18.012Z,99.90
2023-04-29T17:27:24.941Z,99.90
2023-04-29T17:32:38.698Z,99.90
2023-04-29T17:37:42.734Z,98.90
2023-04-29T17:42:46.737Z,99.90
2023-04-29T17:47:52.157Z,99.90
2023-04-29T17:52:56.187Z,99.90
2023-04-29T17:58:00.443Z,99.90
2023-04-29T18:03:06.734Z,99.90
2023-04-29T18:08:11.258Z,99.80
2023-04-29T18:13:15.455Z,99.80
2023-04-29T18:18:20.854Z,99.60
2023-04-29T18:23:25.007Z,99.50
2023-04-29T18:28:29.373Z,99.40
2023-04-29T18:33:36.975Z,99.40
2023-04-29T18:38:41.179Z,99.30
2023-04-29T18:43:45.350Z,99.30
2023-04-29T18:48:50.868Z,99.20
2023-04-29T18:53:54.846Z,99.10
2023-04-29T18:58:58.880Z,99.10
2023-04-29T19:04:06.521Z,99.00
2023-04-29T19:09:12.264Z,98.90
2023-04-29T19:14:16.281Z,98.90
2023-04-29T19:19:21.755Z,98.80
2023-04-29T19:24:25.870Z,98.70
2023-04-29T19:29:29.849Z,98.70
2023-04-29T19:34:35.264Z,98.70
2023-04-29T19:39:39.255Z,98.60
2023-04-29T19:44:43.353Z,98.60
2023-04-29T19:49:48.704Z,98.70
2023-04-29T19:54:52.704Z,98.60
2023-04-29T19:59:56.846Z,98.50
2023-04-29T20:05:02.991Z,98.50
2023-04-29T20:10:08.915Z,98.40
2023-04-29T20:15:13.267Z,98.40
2023-04-29T20:20:18.864Z,98.40
2023-04-29T20:25:22.935Z,98.30
2023-04-29T20:30:27.252Z,98.60
2023-04-29T20:35:32.725Z,98.20
2023-04-29T20:40:36.914Z,98.20
2023-04-29T20:45:40.933Z,98.10
2023-04-29T20:50:46.384Z,98.10
2023-04-29T20:55:50.491Z,98.00
2023-04-29T21:00:54.534Z,97.90
2023-04-29T21:06:00.007Z,97.80
2023-04-29T21:11:05.201Z,97.80
2023-04-29T21:16:10.029Z,97.70
2023-04-29T21:21:15.655Z,97.60
2023-04-29T21:26:19.637Z,97.50
2023-04-29T21:31:23.693Z,97.50
2023-04-29T21:36:29.232Z,97.40
2023-04-29T21:41:37.533Z,97.40
2023-04-29T21:46:41.895Z,97.30
2023-04-29T21:51:47.495Z,97.20
2023-04-29T21:56:51.472Z,97.20
2023-04-29T22:02:00.435Z,97.20
2023-04-29T22:07:05.977Z,97.20
2023-04-29T22:12:10.086Z,97.20
2023-04-29T22:17:15.114Z,97.10
2023-04-29T22:22:20.845Z,97.10
2023-04-29T22:27:24.960Z,97.10
2023-04-29T22:32:28.899Z,97.20
2023-04-29T22:37:34.326Z,97.10
2023-04-29T22:42:39.537Z,97.10
2023-04-29T22:47:43.589Z,97.20
2023-04-29T22:52:49.065Z,97.20
2023-04-29T22:57:53.674Z,97.20
2023-04-29T23:03:00.000Z,97.30
2023-04-29T23:08:06.713Z,97.20
2023-04-29T23:13:12.869Z,97.20
2023-04-29T23:18:16.901Z,97.30
2023-04-29T23:23:22.435Z,97.40
2023-04-29T23:28:26.555Z,97.40
2023-04-29T23:33:30.558Z,97.50
2023-04-29T23:38:35.997Z,97.60
2023-04-29T23:43:39.954Z,97.60
2023-04-29T23:48:43.929Z,97.70
2023-04-29T23:53:49.275Z,97.80
2023-04-29T23:58:53.321Z,97.90
