createdAt,value
2018-07-09T00:00:47.582Z,50.20
2018-07-09T00:03:16.362Z,50.40
2018-07-09T00:05:45.766Z,49.80
2018-07-09T00:08:14.678Z,50.20
2018-07-09T00:11:05.967Z,50.70
2018-07-09T00:13:35.133Z,50.90
2018-07-09T00:16:03.626Z,51.10
2018-07-09T00:18:32.045Z,51.20
2018-07-09T00:21:00.307Z,51.00
2018-07-09T00:23:28.607Z,51.10
2018-07-09T00:25:57.590Z,51.10
2018-07-09T00:28:26.249Z,51.10
2018-07-09T00:30:54.666Z,51.20
2018-07-09T00:33:23.674Z,52.10
2018-07-09T00:35:51.922Z,52.50
2018-07-09T00:38:20.601Z,53.50
2018-07-09T00:40:48.889Z,53.50
2018-07-09T00:43:17.441Z,53.70
2018-07-09T00:45:45.793Z,53.90
2018-07-09T00:50:42.093Z,54.80
2018-07-09T00:53:10.831Z,55.20
2018-07-09T00:55:39.106Z,55.40
2018-07-09T00:58:07.432Z,55.20
2018-07-09T01:00:35.810Z,55.60
2018-07-09T01:03:04.291Z,55.50
2018-07-09T01:05:32.567Z,55.60
2018-07-09T01:08:00.918Z,55.40
2018-07-09T01:10:29.226Z,54.90
2018-07-09T01:12:57.555Z,54.60
2018-07-09T01:15:25.811Z,54.80
2018-07-09T01:17:54.115Z,55.20
2018-07-09T01:20:22.408Z,54.90
2018-07-09T01:22:50.751Z,55.40
2018-07-09T01:25:19.305Z,55.30
2018-07-09T01:27:47.574Z,55.90
2018-07-09T01:30:16.618Z,55.30
2018-07-09T01:32:44.879Z,55.10
2018-07-09T01:35:13.816Z,54.80
2018-07-09T01:37:42.575Z,54.60
2018-07-09T01:40:11.145Z,54.60
2018-07-09T01:42:39.457Z,55.00
2018-07-09T01:45:07.741Z,55.20
2018-07-09T01:47:36.005Z,55.20
2018-07-09T01:50:04.383Z,55.50
2018-07-09T01:52:32.704Z,55.40
2018-07-09T01:55:01.433Z,55.40
2018-07-09T01:57:29.693Z,55.60
2018-07-09T01:59:57.968Z,56.40
2018-07-09T02:02:26.271Z,56.50
2018-07-09T02:04:54.537Z,56.70
2018-07-09T02:07:29.321Z,56.90
2018-07-09T02:09:57.565Z,57.20
2018-07-09T02:12:25.776Z,57.50
2018-07-09T02:14:54.076Z,57.20
2018-07-09T02:17:22.382Z,57.00
2018-07-09T02:19:50.671Z,56.90
2018-07-09T02:22:18.921Z,56.80
2018-07-09T02:24:50.190Z,57.90
2018-07-09T02:27:18.524Z,57.50
2018-07-09T02:29:46.747Z,58.00
2018-07-09T02:32:15.010Z,58.20
2018-07-09T02:34:43.274Z,58.50
2018-07-09T02:37:12.053Z,58.70
2018-07-09T02:39:40.258Z,59.00
2018-07-09T02:42:09.123Z,59.10
2018-07-09T02:44:37.418Z,59.10
2018-07-09T02:47:05.698Z,58.80
2018-07-09T02:49:33.990Z,59.10
2018-07-09T02:52:02.254Z,59.20
2018-07-09T02:54:30.549Z,59.30
2018-07-09T02:56:58.804Z,59.20
2018-07-09T03:01:55.158Z,59.20
2018-07-09T03:04:23.452Z,59.00
2018-07-09T03:06:51.702Z,59.40
2018-07-09T03:09:19.898Z,60.00
2018-07-09T03:14:16.285Z,59.60
2018-07-09T03:16:44.520Z,59.90
2018-07-09T03:19:13.036Z,59.90
2018-07-09T03:21:41.174Z,60.00
2018-07-09T03:24:09.451Z,59.80
2018-07-09T03:26:37.726Z,59.80
2018-07-09T03:29:06.051Z,59.80
2018-07-09T03:31:34.278Z,59.90
2018-07-09T03:34:02.537Z,59.80
2018-07-09T03:36:30.839Z,60.00
2018-07-09T03:38:59.415Z,60.00
2018-07-09T03:41:27.690Z,60.60
2018-07-09T03:43:55.935Z,61.00
2018-07-09T03:46:24.219Z,60.60
2018-07-09T03:48:52.498Z,60.40
2018-07-09T03:51:20.796Z,60.30
2018-07-09T03:53:49.044Z,60.60
2018-07-09T03:56:17.338Z,60.10
2018-07-09T03:58:45.570Z,60.10
2018-07-09T04:01:13.863Z,60.10
2018-07-09T04:03:42.063Z,60.00
2018-07-09T04:06:10.325Z,59.90
2018-07-09T04:08:38.650Z,59.60
2018-07-09T04:11:06.987Z,59.40
2018-07-09T04:13:35.263Z,59.30
2018-07-09T04:16:03.521Z,59.40
2018-07-09T04:18:31.797Z,59.40
2018-07-09T04:21:00.091Z,59.10
2018-07-09T04:23:29.268Z,59.20
2018-07-09T04:25:57.516Z,59.10
2018-07-09T04:28:25.763Z,59.00
2018-07-09T04:30:54.003Z,58.90
2018-07-09T04:33:22.319Z,58.60
2018-07-09T04:35:50.573Z,58.50
2018-07-09T04:38:18.848Z,58.30
2018-07-09T04:40:47.063Z,58.00
2018-07-09T04:43:15.324Z,58.10
2018-07-09T04:45:43.582Z,58.10
2018-07-09T04:48:11.863Z,58.20
2018-07-09T04:50:40.087Z,58.00
2018-07-09T04:53:08.379Z,57.90
2018-07-09T04:55:36.731Z,57.70
2018-07-09T04:58:05.098Z,57.30
2018-07-09T05:00:33.346Z,57.00
2018-07-09T05:03:01.672Z,57.00
2018-07-09T05:05:29.964Z,57.00
2018-07-09T05:07:59.037Z,56.70
2018-07-09T05:10:27.418Z,56.80
2018-07-09T05:12:55.661Z,55.90
2018-07-09T05:15:23.922Z,55.70
2018-07-09T05:17:52.232Z,54.60
2018-07-09T05:20:20.451Z,53.50
2018-07-09T05:22:48.690Z,53.00
2018-07-09T05:25:17.039Z,52.30
2018-07-09T05:27:45.398Z,51.80
2018-07-09T05:30:13.683Z,51.20
2018-07-09T05:32:41.899Z,50.50
2018-07-09T05:35:10.173Z,49.10
2018-07-09T05:37:38.446Z,48.80
2018-07-09T05:40:07.837Z,46.40
2018-07-09T05:42:37.092Z,45.90
2018-07-09T05:45:05.779Z,44.40
2018-07-09T05:47:34.522Z,43.40
2018-07-09T05:50:02.970Z,41.80
2018-07-09T05:52:31.265Z,41.40
2018-07-09T05:54:59.544Z,40.00
2018-07-09T05:57:27.827Z,39.60
2018-07-09T05:59:56.093Z,38.70
2018-07-09T06:02:24.388Z,37.90
2018-07-09T06:04:52.748Z,37.00
2018-07-09T06:07:21.024Z,37.40
2018-07-09T06:09:49.317Z,36.60
2018-07-09T06:12:17.703Z,35.90
2018-07-09T06:14:46.230Z,35.40
2018-07-09T06:17:14.504Z,34.30
2018-07-09T06:19:42.854Z,34.50
2018-07-09T06:22:11.107Z,34.50
2018-07-09T06:24:39.389Z,33.20
2018-07-09T06:27:07.627Z,33.40
2018-07-09T06:29:36.299Z,32.70
2018-07-09T06:32:04.677Z,32.00
2018-07-09T06:34:32.953Z,30.70
2018-07-09T06:37:01.258Z,31.10
2018-07-09T06:39:29.508Z,29.80
2018-07-09T06:41:57.827Z,29.50
2018-07-09T06:44:26.069Z,28.80
2018-07-09T06:49:22.315Z,29.20
2018-07-09T06:51:50.581Z,29.30
2018-07-09T06:54:19.044Z,29.10
2018-07-09T06:56:47.241Z,28.10
2018-07-09T06:59:15.506Z,28.40
2018-07-09T07:01:43.776Z,29.10
2018-07-09T07:04:12.059Z,28.80
2018-07-09T07:06:40.320Z,28.70
2018-07-09T07:09:08.669Z,27.40
2018-07-09T07:11:36.945Z,27.60
2018-07-09T07:14:05.308Z,27.60
2018-07-09T07:16:34.006Z,27.50
2018-07-09T07:19:02.576Z,26.40
2018-07-09T07:21:30.802Z,26.50
2018-07-09T07:23:59.078Z,26.60
2018-07-09T07:26:27.351Z,26.60
2018-07-09T07:28:55.624Z,25.70
2018-07-09T07:31:23.839Z,25.90
2018-07-09T07:33:52.051Z,25.70
2018-07-09T07:36:20.766Z,25.30
2018-07-09T07:38:49.037Z,26.20
2018-07-09T07:41:17.310Z,27.10
2018-07-09T07:43:45.502Z,26.50
2018-07-09T07:46:13.778Z,27.30
2018-07-09T07:48:42.046Z,27.30
2018-07-09T07:51:10.318Z,26.70
2018-07-09T07:53:38.662Z,26.40
2018-07-09T07:56:06.879Z,25.70
2018-07-09T07:58:35.244Z,26.50
2018-07-09T08:01:04.604Z,26.40
2018-07-09T08:03:32.832Z,26.80
2018-07-09T08:06:01.101Z,26.50
2018-07-09T08:08:29.372Z,26.80
2018-07-09T08:11:10.848Z,26.20
2018-07-09T08:13:28.502Z,25.90
2018-07-09T08:15:54.313Z,25.40
2018-07-09T08:18:22.593Z,24.80
2018-07-09T08:20:50.873Z,25.10
2018-07-09T08:23:19.244Z,25.10
2018-07-09T08:25:47.518Z,25.00
2018-07-09T08:28:15.800Z,24.10
2018-07-09T08:30:44.106Z,24.70
2018-07-09T08:33:12.417Z,23.30
2018-07-09T08:35:40.747Z,23.40
2018-07-09T08:38:09.121Z,24.40
2018-07-09T08:40:37.506Z,24.70
2018-07-09T08:43:06.117Z,25.50
2018-07-09T08:45:34.358Z,23.90
2018-07-09T08:48:02.914Z,23.40
2018-07-09T08:50:31.209Z,23.60
2018-07-09T08:52:59.513Z,24.50
2018-07-09T08:55:27.829Z,24.00
2018-07-09T08:57:56.346Z,23.80
2018-07-09T09:00:24.690Z,24.60
2018-07-09T09:02:53.012Z,23.10
2018-07-09T09:05:21.296Z,23.00
2018-07-09T09:07:49.620Z,23.30
2018-07-09T09:10:17.916Z,24.60
2018-07-09T09:12:46.182Z,24.10
2018-07-09T09:15:15.396Z,24.40
2018-07-09T09:17:43.674Z,23.00
2018-07-09T09:20:11.949Z,23.60
2018-07-09T09:22:40.238Z,22.80
2018-07-09T09:27:36.455Z,22.70
2018-07-09T09:30:05.143Z,22.00
2018-07-09T09:32:33.417Z,22.20
2018-07-09T09:35:01.755Z,21.90
2018-07-09T09:37:30.005Z,22.20
2018-07-09T09:39:58.266Z,22.20
2018-07-09T09:42:26.537Z,22.40
2018-07-09T09:44:54.817Z,22.40
2018-07-09T09:47:23.178Z,21.30
2018-07-09T09:49:51.457Z,21.30
2018-07-09T09:52:19.726Z,22.50
2018-07-09T09:54:48.020Z,21.60
2018-07-09T09:57:16.267Z,21.80
2018-07-09T09:59:44.571Z,21.20
2018-07-09T10:02:12.830Z,21.70
2018-07-09T10:07:10.731Z,22.20
2018-07-09T10:09:38.990Z,20.60
2018-07-09T10:12:07.705Z,21.70
2018-07-09T10:14:36.131Z,22.40
2018-07-09T10:19:32.486Z,22.40
2018-07-09T10:22:00.746Z,23.20
2018-07-09T10:24:29.011Z,22.70
2018-07-09T10:26:57.230Z,23.10
2018-07-09T10:29:25.460Z,23.00
2018-07-09T10:31:53.684Z,23.60
2018-07-09T10:34:21.920Z,22.20
2018-07-09T10:36:50.215Z,22.40
2018-07-09T10:39:18.478Z,22.50
2018-07-09T10:41:46.783Z,22.60
2018-07-09T10:44:15.060Z,21.80
2018-07-09T10:46:43.383Z,21.00
2018-07-09T10:49:11.723Z,21.10
2018-07-09T10:51:39.965Z,22.30
2018-07-09T10:54:08.277Z,21.50
2018-07-09T10:56:36.514Z,22.30
2018-07-09T10:59:04.891Z,21.80
2018-07-09T11:01:33.168Z,22.00
2018-07-09T11:04:01.458Z,21.90
2018-07-09T11:08:57.871Z,22.50
2018-07-09T11:11:26.125Z,21.10
2018-07-09T11:13:54.361Z,21.10
2018-07-09T11:16:22.653Z,22.00
2018-07-09T11:18:50.910Z,21.10
2018-07-09T11:21:19.251Z,21.90
2018-07-09T11:23:47.526Z,20.80
2018-07-09T11:26:15.782Z,21.40
2018-07-09T11:28:44.275Z,21.60
2018-07-09T11:31:12.560Z,22.10
2018-07-09T11:33:40.867Z,20.90
2018-07-09T11:36:09.137Z,22.00
2018-07-09T11:38:37.519Z,22.00
2018-07-09T11:41:05.742Z,22.30
2018-07-09T11:43:33.979Z,22.40
2018-07-09T11:46:02.252Z,22.50
2018-07-09T11:48:30.811Z,22.00
2018-07-09T11:50:59.108Z,22.10
2018-07-09T11:53:27.367Z,22.60
2018-07-09T11:55:55.660Z,22.30
2018-07-09T11:58:23.938Z,22.00
2018-07-09T12:00:52.215Z,22.60
2018-07-09T12:03:20.484Z,22.60
2018-07-09T12:05:48.825Z,22.80
2018-07-09T12:08:17.043Z,22.70
2018-07-09T12:10:45.386Z,23.30
2018-07-09T12:13:13.711Z,23.10
2018-07-09T12:15:42.071Z,23.40
2018-07-09T12:18:10.356Z,22.80
2018-07-09T12:20:38.638Z,22.90
2018-07-09T12:23:06.966Z,23.30
2018-07-09T12:25:35.266Z,22.70
2018-07-09T12:28:03.541Z,22.10
2018-07-09T12:30:31.818Z,22.30
2018-07-09T12:33:00.223Z,23.10
2018-07-09T12:35:28.481Z,23.60
2018-07-09T12:37:56.725Z,23.60
2018-07-09T12:40:25.002Z,23.70
2018-07-09T12:45:21.215Z,23.20
2018-07-09T12:47:50.071Z,23.20
2018-07-09T12:50:18.349Z,23.30
2018-07-09T12:52:48.235Z,23.50
2018-07-09T12:55:16.608Z,23.60
2018-07-09T12:57:44.881Z,23.30
2018-07-09T13:00:13.163Z,23.40
2018-07-09T13:02:41.502Z,23.30
2018-07-09T13:07:38.173Z,22.60
2018-07-09T13:10:06.487Z,23.40
2018-07-09T13:12:34.705Z,22.60
2018-07-09T13:15:02.999Z,22.90
2018-07-09T13:17:31.254Z,23.10
2018-07-09T13:20:00.829Z,23.60
2018-07-09T13:22:29.068Z,23.80
2018-07-09T13:24:57.313Z,24.20
2018-07-09T13:27:25.764Z,23.80
2018-07-09T13:29:54.182Z,23.80
2018-07-09T13:32:22.504Z,24.00
2018-07-09T13:34:50.966Z,24.20
2018-07-09T13:37:19.202Z,23.80
2018-07-09T13:42:15.814Z,23.50
2018-07-09T13:44:44.126Z,23.40
2018-07-09T13:47:12.323Z,23.30
2018-07-09T13:49:40.587Z,23.90
2018-07-09T13:52:08.797Z,23.90
2018-07-09T13:54:37.388Z,24.00
2018-07-09T13:57:05.534Z,23.90
2018-07-09T13:59:33.799Z,23.80
2018-07-09T14:02:02.082Z,23.40
2018-07-09T14:04:30.382Z,23.60
2018-07-09T14:06:58.666Z,24.10
2018-07-09T14:11:55.080Z,24.20
2018-07-09T14:14:23.897Z,24.30
2018-07-09T14:16:52.185Z,24.50
2018-07-09T14:20:40.998Z,24.90
2018-07-09T14:23:10.330Z,24.50
2018-07-09T14:25:38.881Z,24.20
2018-07-09T14:28:07.198Z,24.20
2018-07-09T14:30:35.573Z,23.40
2018-07-09T14:33:04.270Z,23.30
2018-07-09T14:35:32.535Z,23.60
2018-07-09T14:38:00.988Z,23.90
2018-07-09T14:40:29.301Z,23.60
2018-07-09T14:42:57.730Z,23.20
2018-07-09T14:45:26.048Z,23.10
2018-07-09T14:47:54.626Z,22.90
2018-07-09T14:50:22.979Z,22.20
2018-07-09T14:52:51.370Z,22.40
2018-07-09T14:55:19.654Z,22.40
2018-07-09T14:57:47.922Z,22.20
2018-07-09T15:00:16.188Z,22.50
2018-07-09T15:02:44.445Z,21.90
2018-07-09T15:05:12.678Z,21.30
2018-07-09T15:07:40.962Z,21.60
2018-07-09T15:10:09.292Z,21.20
2018-07-09T15:12:37.570Z,21.10
2018-07-09T15:15:05.926Z,21.30
2018-07-09T15:17:34.202Z,22.20
2018-07-09T15:20:02.529Z,21.70
2018-07-09T15:22:30.842Z,22.00
2018-07-09T15:24:59.115Z,21.50
2018-07-09T15:27:27.413Z,21.40
2018-07-09T15:29:55.917Z,21.50
2018-07-09T15:32:30.623Z,21.90
2018-07-09T15:34:58.873Z,22.10
2018-07-09T15:37:27.663Z,22.10
2018-07-09T15:39:56.085Z,22.50
2018-07-09T15:42:24.544Z,22.70
2018-07-09T15:44:53.205Z,22.20
2018-07-09T15:47:21.484Z,22.40
2018-07-09T15:49:49.738Z,22.10
2018-07-09T15:52:18.003Z,22.20
2018-07-09T15:54:46.279Z,22.10
2018-07-09T15:57:14.615Z,22.10
2018-07-09T15:59:42.882Z,22.50
2018-07-09T16:02:11.200Z,22.20
2018-07-09T16:04:39.517Z,22.10
2018-07-09T16:07:07.798Z,22.60
2018-07-09T16:09:36.350Z,22.10
2018-07-09T16:12:04.870Z,23.00
2018-07-09T16:14:33.181Z,22.50
2018-07-09T16:17:01.995Z,22.70
2018-07-09T16:19:30.214Z,23.10
2018-07-09T16:21:58.506Z,23.00
2018-07-09T16:24:26.721Z,22.60
2018-07-09T16:26:54.957Z,22.50
2018-07-09T16:29:23.396Z,22.50
2018-07-09T16:31:51.594Z,22.60
2018-07-09T16:34:19.871Z,23.00
2018-07-09T16:36:48.160Z,23.40
2018-07-09T16:39:16.468Z,23.50
2018-07-09T16:41:44.713Z,23.00
2018-07-09T16:44:13.025Z,22.90
2018-07-09T16:46:41.359Z,22.90
2018-07-09T16:49:09.572Z,23.50
2018-07-09T16:51:37.906Z,23.10
2018-07-09T16:54:06.881Z,23.30
2018-07-09T16:56:35.187Z,22.70
2018-07-09T16:59:03.558Z,23.20
2018-07-09T17:01:31.943Z,23.30
2018-07-09T17:04:00.303Z,23.20
2018-07-09T17:06:28.671Z,23.20
2018-07-09T17:08:56.962Z,23.40
2018-07-09T17:11:25.265Z,23.50
2018-07-09T17:13:53.518Z,23.90
2018-07-09T17:16:21.798Z,23.40
2018-07-09T17:18:50.137Z,23.30
2018-07-09T17:21:18.346Z,23.70
2018-07-09T17:23:46.639Z,24.20
2018-07-09T17:26:14.895Z,23.70
2018-07-09T17:28:43.180Z,23.60
2018-07-09T17:31:11.398Z,23.60
2018-07-09T17:33:39.732Z,23.70
2018-07-09T17:36:08.004Z,24.10
2018-07-09T17:38:36.282Z,24.40
2018-07-09T17:41:04.557Z,24.70
2018-07-09T17:43:32.963Z,24.90
2018-07-09T17:46:01.210Z,24.90
2018-07-09T17:48:29.544Z,24.90
2018-07-09T17:50:57.774Z,24.80
2018-07-09T17:53:26.037Z,25.10
2018-07-09T17:55:54.405Z,25.50
2018-07-09T17:58:23.424Z,25.50
2018-07-09T18:00:51.782Z,25.90
2018-07-09T18:03:20.126Z,25.70
2018-07-09T18:05:48.372Z,26.30
2018-07-09T18:08:16.615Z,26.30
2018-07-09T18:10:44.934Z,26.60
2018-07-09T18:13:13.162Z,26.80
2018-07-09T18:15:41.466Z,26.70
2018-07-09T18:18:09.714Z,26.60
2018-07-09T18:20:38.268Z,26.90
2018-07-09T18:23:07.718Z,26.90
2018-07-09T18:25:36.017Z,27.00
2018-07-09T18:28:04.269Z,27.20
2018-07-09T18:30:32.542Z,27.20
2018-07-09T18:33:00.863Z,27.30
2018-07-09T18:35:29.191Z,27.40
2018-07-09T18:37:57.354Z,27.40
2018-07-09T18:40:25.667Z,27.50
2018-07-09T18:42:54.027Z,27.80
2018-07-09T18:45:22.264Z,27.90
2018-07-09T18:47:50.654Z,27.80
2018-07-09T18:50:18.875Z,28.00
2018-07-09T18:52:47.298Z,28.10
2018-07-09T18:55:15.513Z,28.30
2018-07-09T18:57:43.770Z,28.40
2018-07-09T19:00:11.967Z,28.50
2018-07-09T19:02:40.323Z,29.40
2018-07-09T19:05:08.631Z,28.70
2018-07-09T19:07:36.897Z,28.80
2018-07-09T19:10:05.259Z,29.00
2018-07-09T19:12:36.559Z,29.10
2018-07-09T19:15:07.154Z,29.30
2018-07-09T19:19:51.402Z,29.60
2018-07-09T19:22:29.010Z,29.70
2018-07-09T19:24:56.269Z,30.00
2018-07-09T19:27:23.492Z,30.20
2018-07-09T19:29:50.704Z,30.50
2018-07-09T19:32:17.924Z,30.50
2018-07-09T19:34:45.371Z,30.70
2018-07-09T19:37:12.707Z,30.80
2018-07-09T19:39:39.979Z,30.70
2018-07-09T19:42:07.190Z,30.90
2018-07-09T19:44:34.413Z,31.20
2018-07-09T19:47:01.626Z,31.40
2018-07-09T19:49:28.840Z,31.30
2018-07-09T19:51:56.068Z,31.40
2018-07-09T19:54:23.327Z,31.20
2018-07-09T19:56:50.538Z,31.50
2018-07-09T19:59:17.784Z,31.50
2018-07-09T20:01:45.004Z,31.50
2018-07-09T20:04:12.227Z,31.70
2018-07-09T20:06:39.434Z,31.90
2018-07-09T20:09:12.180Z,31.70
2018-07-09T20:11:44.551Z,31.00
2018-07-09T20:14:17.033Z,31.10
2018-07-09T20:16:49.515Z,31.40
2018-07-09T20:19:16.724Z,31.20
2018-07-09T20:21:43.952Z,31.70
2018-07-09T20:26:44.812Z,31.80
2018-07-09T20:29:12.013Z,32.30
2018-07-09T20:31:39.314Z,32.70
2018-07-09T20:34:06.520Z,32.40
2018-07-09T20:36:33.752Z,32.40
2018-07-09T20:41:28.474Z,32.80
2018-07-09T20:43:55.682Z,33.10
2018-07-09T20:46:22.879Z,32.80
2018-07-09T20:48:50.099Z,33.30
2018-07-09T20:51:18.277Z,32.60
2018-07-09T20:53:45.556Z,32.60
2018-07-09T20:56:13.669Z,32.70
2018-07-09T20:58:40.885Z,32.90
2018-07-09T21:01:08.118Z,32.90
2018-07-09T21:03:35.322Z,32.90
2018-07-09T21:06:02.540Z,33.30
2018-07-09T21:08:29.789Z,33.20
2018-07-09T21:13:25.055Z,33.20
2018-07-09T21:15:52.473Z,32.50
2018-07-09T21:18:19.584Z,32.80
2018-07-09T21:20:46.831Z,32.70
2018-07-09T21:23:14.046Z,33.10
2018-07-09T21:25:41.282Z,32.70
2018-07-09T21:28:08.536Z,32.90
2018-07-09T21:30:36.298Z,32.70
2018-07-09T21:33:03.542Z,33.00
2018-07-09T21:35:30.758Z,33.20
2018-07-09T21:37:58.093Z,33.40
2018-07-09T21:40:25.279Z,33.30
2018-07-09T21:42:52.519Z,33.30
2018-07-09T21:45:19.795Z,33.10
2018-07-09T21:47:47.013Z,32.90
2018-07-09T21:50:14.238Z,33.00
2018-07-09T21:52:41.472Z,33.20
2018-07-09T21:55:08.759Z,33.50
2018-07-09T21:57:35.966Z,33.50
2018-07-09T22:00:03.221Z,33.50
2018-07-09T22:02:31.041Z,34.10
2018-07-09T22:04:58.258Z,33.80
2018-07-09T22:07:25.507Z,33.70
2018-07-09T22:09:54.539Z,33.60
2018-07-09T22:12:21.802Z,33.80
2018-07-09T22:14:49.014Z,33.80
2018-07-09T22:17:16.226Z,33.90
2018-07-09T22:19:43.413Z,33.90
2018-07-09T22:22:10.609Z,33.90
2018-07-09T22:24:37.901Z,33.70
2018-07-09T22:27:05.124Z,33.70
2018-07-09T22:29:32.353Z,33.70
2018-07-09T22:32:00.574Z,33.60
2018-07-09T22:34:28.874Z,33.60
2018-07-09T22:36:57.127Z,33.50
2018-07-09T22:39:25.418Z,33.60
2018-07-09T22:41:53.684Z,33.60
2018-07-09T22:44:22.658Z,33.90
2018-07-09T22:46:50.952Z,33.70
2018-07-09T22:49:19.234Z,34.00
2018-07-09T22:51:47.954Z,33.70
2018-07-09T22:54:17.123Z,34.20
2018-07-09T22:56:45.398Z,34.20
2018-07-09T22:59:13.674Z,33.90
2018-07-09T23:01:41.950Z,34.40
2018-07-09T23:04:10.211Z,34.30
2018-07-09T23:06:38.503Z,34.50
2018-07-09T23:09:18.858Z,34.30
2018-07-09T23:12:14.374Z,34.70
2018-07-09T23:15:01.410Z,34.70
2018-07-09T23:18:43.662Z,35.00
2018-07-09T23:22:00.107Z,35.00
2018-07-09T23:24:27.603Z,34.90
2018-07-09T23:26:55.344Z,34.70
2018-07-09T23:29:22.584Z,34.70
2018-07-09T23:31:50.023Z,34.70
2018-07-09T23:34:17.967Z,34.80
2018-07-09T23:36:45.190Z,34.50
2018-07-09T23:39:12.612Z,34.70
2018-07-09T23:41:39.851Z,34.80
2018-07-09T23:44:07.113Z,34.90
2018-07-09T23:46:34.356Z,34.90
2018-07-09T23:49:01.583Z,34.60
2018-07-09T23:51:28.805Z,34.40
2018-07-09T23:53:56.050Z,34.60
2018-07-09T23:57:08.230Z,34.70
2018-07-09T23:59:48.927Z,34.90
