createdAt,value
2023-02-08T00:02:09.375Z,12.03
2023-02-08T00:04:38.359Z,9.50
2023-02-08T00:07:08.714Z,10.60
2023-02-08T00:09:37.685Z,10.40
2023-02-08T00:12:09.684Z,11.47
2023-02-08T00:14:38.664Z,9.20
2023-02-08T00:17:07.627Z,9.53
2023-02-08T00:19:36.593Z,8.63
2023-02-08T00:22:05.632Z,10.37
2023-02-08T00:24:35.963Z,9.03
2023-02-08T00:27:05.184Z,10.20
2023-02-08T00:29:34.360Z,9.73
2023-02-08T00:32:03.415Z,11.30
2023-02-08T00:34:32.966Z,10.93
2023-02-08T00:37:02.019Z,12.57
2023-02-08T00:39:31.819Z,13.43
2023-02-08T00:42:02.213Z,13.80
2023-02-08T00:44:31.243Z,11.10
2023-02-08T00:47:00.235Z,10.53
2023-02-08T00:49:29.233Z,12.33
2023-02-08T00:51:58.363Z,10.20
2023-02-08T00:54:27.343Z,10.53
2023-02-08T00:56:56.367Z,10.33
2023-02-08T00:59:28.208Z,10.40
2023-02-08T01:01:57.266Z,9.00
2023-02-08T01:04:26.547Z,8.77
2023-02-08T01:06:55.638Z,10.93
2023-02-08T01:09:24.771Z,9.17
2023-02-08T01:11:53.863Z,8.40
2023-02-08T01:14:22.939Z,9.73
2023-02-08T01:16:53.394Z,8.97
2023-02-08T01:19:22.504Z,9.80
2023-02-08T01:21:51.573Z,11.00
2023-02-08T01:24:20.915Z,9.03
2023-02-08T01:26:49.941Z,8.97
2023-02-08T01:29:18.979Z,9.67
2023-02-08T01:31:48.202Z,11.33
2023-02-08T01:34:18.588Z,9.50
2023-02-08T01:36:47.625Z,10.70
2023-02-08T01:39:16.615Z,10.57
2023-02-08T01:41:47.546Z,12.53
2023-02-08T01:45:28.906Z,10.53
2023-02-08T01:48:10.452Z,10.47
2023-02-08T01:50:49.330Z,9.30
2023-02-08T01:53:18.745Z,8.00
2023-02-08T01:55:52.490Z,8.43
2023-02-08T01:58:22.914Z,8.87
2023-02-08T02:00:52.023Z,9.63
2023-02-08T02:03:25.818Z,9.43
2023-02-08T02:06:02.960Z,7.90
2023-02-08T02:08:33.655Z,8.20
2023-02-08T02:11:03.361Z,8.10
2023-02-08T02:13:33.671Z,8.07
2023-02-08T02:16:02.656Z,7.67
2023-02-08T02:18:34.745Z,6.90
2023-02-08T02:21:42.498Z,8.10
2023-02-08T02:25:02.569Z,7.60
2023-02-08T02:27:44.400Z,9.70
2023-02-08T02:30:58.504Z,11.27
2023-02-08T02:33:48.731Z,11.93
2023-02-08T02:36:28.891Z,10.33
2023-02-08T02:39:09.536Z,9.67
2023-02-08T02:42:06.772Z,9.73
2023-02-08T02:44:45.862Z,8.23
2023-02-08T02:47:25.424Z,9.37
2023-02-08T02:50:03.916Z,7.37
2023-02-08T02:52:41.029Z,8.73
2023-02-08T02:55:15.817Z,7.27
2023-02-08T02:57:48.308Z,6.80
2023-02-08T03:00:24.459Z,7.10
2023-02-08T03:02:55.621Z,6.50
2023-02-08T03:05:26.891Z,7.03
2023-02-08T03:08:21.388Z,8.13
2023-02-08T03:11:12.696Z,8.93
2023-02-08T03:14:04.186Z,7.70
2023-02-08T03:16:51.327Z,7.63
2023-02-08T03:19:28.298Z,8.20
2023-02-08T03:22:03.776Z,8.20
2023-02-08T03:24:43.447Z,8.77
2023-02-08T03:27:23.731Z,8.57
2023-02-08T03:30:00.138Z,9.10
2023-02-08T03:32:39.082Z,8.13
2023-02-08T03:35:17.238Z,7.30
2023-02-08T03:37:55.246Z,7.93
2023-02-08T03:40:28.708Z,6.70
2023-02-08T03:43:06.909Z,6.03
2023-02-08T03:45:40.926Z,6.80
2023-02-08T03:48:14.209Z,6.97
2023-02-08T03:50:47.957Z,6.30
2023-02-08T03:53:22.141Z,6.10
2023-02-08T03:55:57.289Z,8.53
2023-02-08T03:58:33.006Z,6.10
2023-02-08T04:01:07.578Z,6.60
2023-02-08T04:03:37.760Z,5.30
2023-02-08T04:06:07.829Z,7.60
2023-02-08T04:08:38.203Z,6.77
2023-02-08T04:11:07.420Z,6.30
2023-02-08T04:13:36.407Z,7.00
2023-02-08T04:16:05.707Z,6.20
2023-02-08T04:18:34.772Z,7.10
2023-02-08T04:21:07.329Z,6.60
2023-02-08T04:23:37.623Z,6.03
2023-02-08T04:26:07.685Z,7.73
2023-02-08T04:28:36.736Z,5.87
2023-02-08T04:31:06.110Z,6.87
2023-02-08T04:33:35.240Z,6.43
2023-02-08T04:36:04.445Z,8.10
2023-02-08T04:38:33.437Z,8.60
2023-02-08T04:41:03.994Z,7.57
2023-02-08T04:43:33.095Z,7.70
2023-02-08T04:46:02.082Z,9.03
2023-02-08T04:48:31.391Z,6.07
2023-02-08T04:51:00.699Z,7.13
2023-02-08T04:53:29.743Z,7.13
2023-02-08T04:55:58.715Z,7.10
2023-02-08T04:58:29.037Z,5.97
2023-02-08T05:00:58.005Z,6.97
2023-02-08T05:03:27.058Z,6.77
2023-02-08T05:05:59.144Z,7.60
2023-02-08T05:08:29.107Z,6.67
2023-02-08T05:10:58.079Z,8.53
2023-02-08T05:13:28.461Z,7.07
2023-02-08T05:15:57.475Z,6.73
2023-02-08T05:18:26.463Z,7.00
2023-02-08T05:21:00.140Z,5.53
2023-02-08T05:23:32.073Z,6.97
2023-02-08T05:26:01.221Z,7.17
2023-02-08T05:28:31.652Z,7.73
2023-02-08T05:31:00.665Z,7.27
2023-02-08T05:33:29.710Z,5.80
2023-02-08T05:35:58.648Z,7.00
2023-02-08T05:38:27.667Z,6.10
2023-02-08T05:40:56.667Z,7.20
2023-02-08T05:43:25.762Z,6.67
2023-02-08T05:45:56.203Z,6.33
2023-02-08T05:48:25.281Z,5.93
2023-02-08T05:50:54.312Z,6.97
2023-02-08T05:53:23.360Z,6.33
2023-02-08T05:55:55.370Z,7.03
2023-02-08T05:58:24.424Z,6.47
2023-02-08T06:00:57.034Z,7.17
2023-02-08T06:03:26.010Z,7.00
2023-02-08T06:05:57.374Z,8.63
2023-02-08T06:08:28.660Z,8.57
2023-02-08T06:10:57.692Z,7.27
2023-02-08T06:13:26.800Z,7.10
2023-02-08T06:15:57.538Z,7.77
2023-02-08T06:18:26.828Z,8.13
2023-02-08T06:20:56.437Z,9.17
2023-02-08T06:23:25.925Z,8.50
2023-02-08T06:25:54.900Z,10.40
2023-02-08T06:28:24.257Z,7.90
2023-02-08T06:30:53.886Z,8.13
2023-02-08T06:33:25.295Z,8.37
2023-02-08T06:35:54.996Z,9.17
2023-02-08T06:38:23.986Z,9.00
2023-02-08T06:40:53.037Z,8.70
2023-02-08T06:43:24.992Z,8.87
2023-02-08T06:45:53.993Z,8.50
2023-02-08T06:48:26.650Z,7.43
2023-02-08T06:50:55.814Z,8.60
2023-02-08T06:53:24.838Z,7.60
2023-02-08T06:55:54.610Z,6.90
2023-02-08T06:58:23.961Z,8.10
2023-02-08T07:00:52.948Z,7.13
2023-02-08T07:03:22.644Z,8.63
2023-02-08T07:06:04.657Z,8.00
2023-02-08T07:08:35.011Z,8.13
2023-02-08T07:11:09.257Z,8.13
2023-02-08T07:13:39.396Z,7.97
2023-02-08T07:16:11.841Z,9.87
2023-02-08T07:18:40.959Z,10.27
2023-02-08T07:21:11.785Z,8.80
2023-02-08T07:23:41.275Z,9.77
2023-02-08T07:26:12.748Z,6.80
2023-02-08T07:28:42.361Z,6.53
2023-02-08T07:31:13.736Z,7.10
2023-02-08T07:33:43.448Z,8.60
2023-02-08T07:36:14.055Z,7.07
2023-02-08T07:38:45.345Z,6.30
2023-02-08T07:41:15.597Z,7.10
2023-02-08T07:43:44.969Z,7.37
2023-02-08T07:46:16.308Z,7.00
2023-02-08T07:48:45.684Z,7.40
2023-02-08T07:51:15.997Z,6.83
2023-02-08T07:53:45.083Z,7.47
2023-02-08T07:56:17.509Z,5.93
2023-02-08T07:58:46.454Z,6.57
2023-02-08T08:01:22.440Z,6.97
2023-02-08T08:03:53.058Z,7.10
2023-02-08T08:06:24.672Z,7.30
2023-02-08T08:08:53.890Z,5.43
2023-02-08T08:11:23.680Z,5.93
2023-02-08T08:13:53.204Z,6.63
2023-02-08T08:16:22.530Z,6.83
2023-02-08T08:18:53.868Z,9.03
2023-02-08T08:21:26.423Z,7.30
2023-02-08T08:23:55.903Z,6.07
2023-02-08T08:26:28.016Z,6.53
2023-02-08T08:28:59.474Z,7.43
2023-02-08T08:31:32.692Z,6.70
2023-02-08T08:34:01.909Z,5.70
2023-02-08T08:36:34.526Z,6.23
2023-02-08T08:39:03.534Z,6.23
2023-02-08T08:41:32.647Z,6.83
2023-02-08T08:44:01.610Z,7.17
2023-02-08T08:46:30.710Z,6.37
2023-02-08T08:49:00.347Z,5.93
2023-02-08T08:51:31.451Z,7.10
2023-02-08T08:54:01.853Z,6.60
2023-02-08T08:56:30.947Z,6.17
2023-02-08T08:59:00.349Z,5.33
2023-02-08T09:01:29.500Z,5.60
2023-02-08T09:03:58.522Z,6.73
2023-02-08T09:06:27.532Z,6.30
2023-02-08T09:09:00.807Z,5.73
2023-02-08T09:11:29.970Z,7.03
2023-02-08T09:14:04.597Z,6.00
2023-02-08T09:16:35.033Z,6.57
2023-02-08T09:19:05.499Z,5.93
2023-02-08T09:21:35.679Z,6.77
2023-02-08T09:24:07.089Z,5.27
2023-02-08T09:26:36.299Z,6.00
2023-02-08T09:29:05.965Z,6.50
2023-02-08T09:31:38.260Z,5.83
2023-02-08T09:34:08.404Z,7.07
2023-02-08T09:36:41.903Z,6.27
2023-02-08T09:39:16.783Z,6.03
2023-02-08T09:42:36.095Z,5.77
2023-02-08T09:45:58.128Z,5.07
2023-02-08T09:48:32.526Z,5.67
2023-02-08T09:51:10.121Z,6.07
2023-02-08T09:53:46.556Z,5.50
2023-02-08T09:56:26.322Z,5.57
2023-02-08T09:58:56.355Z,5.83
2023-02-08T10:01:30.194Z,4.87
2023-02-08T10:04:03.850Z,7.07
2023-02-08T10:06:33.237Z,5.33
2023-02-08T10:09:09.326Z,5.83
2023-02-08T10:11:58.186Z,6.33
2023-02-08T10:14:44.326Z,5.33
2023-02-08T10:17:53.757Z,6.47
2023-02-08T10:20:38.737Z,5.23
2023-02-08T10:23:24.896Z,5.40
2023-02-08T10:26:13.719Z,5.30
2023-02-08T10:29:17.563Z,4.63
2023-02-08T10:32:17.466Z,4.77
2023-02-08T10:34:49.216Z,5.23
2023-02-08T10:37:28.803Z,5.37
2023-02-08T10:40:08.635Z,5.40
2023-02-08T10:42:38.695Z,5.97
2023-02-08T10:45:24.580Z,5.00
2023-02-08T10:47:55.660Z,4.87
2023-02-08T10:50:30.685Z,5.70
2023-02-08T10:52:59.676Z,4.60
2023-02-08T10:55:30.059Z,5.03
2023-02-08T10:58:02.297Z,5.00
2023-02-08T11:00:36.326Z,4.37
2023-02-08T11:03:19.574Z,4.20
2023-02-08T11:05:48.680Z,4.40
2023-02-08T11:08:19.789Z,5.73
2023-02-08T11:10:59.817Z,5.03
2023-02-08T11:13:36.649Z,4.83
2023-02-08T11:16:10.905Z,5.10
2023-02-08T11:18:50.224Z,5.07
2023-02-08T11:21:26.349Z,4.93
2023-02-08T11:23:58.102Z,4.13
2023-02-08T11:26:36.081Z,4.20
2023-02-08T11:29:13.115Z,5.20
2023-02-08T11:32:00.660Z,4.00
2023-02-08T11:34:32.716Z,4.10
2023-02-08T11:37:14.165Z,4.87
2023-02-08T11:39:49.722Z,4.27
2023-02-08T11:42:24.453Z,4.17
2023-02-08T11:44:55.058Z,4.43
2023-02-08T11:47:29.548Z,3.80
2023-02-08T11:50:01.907Z,4.13
2023-02-08T11:52:33.966Z,4.00
2023-02-08T11:55:24.790Z,4.17
2023-02-08T11:57:56.064Z,3.47
2023-02-08T12:00:28.498Z,4.00
2023-02-08T12:03:02.416Z,4.27
2023-02-08T12:05:42.145Z,3.97
2023-02-08T12:08:21.782Z,3.63
2023-02-08T12:11:08.189Z,4.13
2023-02-08T12:14:02.424Z,3.47
2023-02-08T12:16:52.441Z,3.23
2023-02-08T12:20:11.411Z,4.70
2023-02-08T12:22:45.130Z,4.07
2023-02-08T12:25:29.096Z,2.77
2023-02-08T12:28:06.743Z,3.17
2023-02-08T12:30:40.650Z,3.63
2023-02-08T12:33:33.647Z,3.13
2023-02-08T12:36:41.691Z,3.53
2023-02-08T12:39:48.289Z,3.00
2023-02-08T12:42:36.837Z,3.27
2023-02-08T12:45:28.431Z,3.07
2023-02-08T12:48:15.082Z,3.23
2023-02-08T12:50:52.310Z,3.30
2023-02-08T12:53:32.355Z,3.63
2023-02-08T12:56:08.224Z,20.33
2023-02-08T12:58:42.771Z,6.47
2023-02-08T13:01:18.231Z,5.17
2023-02-08T13:03:54.231Z,4.03
2023-02-08T13:06:26.733Z,4.57
2023-02-08T13:09:02.969Z,4.63
2023-02-08T13:11:40.914Z,5.07
2023-02-08T13:14:24.559Z,4.20
2023-02-08T13:17:00.358Z,4.27
2023-02-08T13:19:37.106Z,4.80
2023-02-08T13:22:06.914Z,4.60
2023-02-08T13:24:41.384Z,4.37
2023-02-08T13:27:24.425Z,4.70
2023-02-08T13:29:56.515Z,5.37
2023-02-08T13:32:34.795Z,5.20
2023-02-08T13:35:17.593Z,5.73
2023-02-08T13:38:23.751Z,4.30
2023-02-08T13:41:14.485Z,4.40
2023-02-08T13:43:52.749Z,5.47
2023-02-08T13:46:26.257Z,5.00
2023-02-08T13:48:57.738Z,125.70
2023-02-08T13:51:59.909Z,107.83
2023-02-08T13:54:31.569Z,37.90
2023-02-08T13:57:27.129Z,17.17
2023-02-08T14:00:23.128Z,8.67
2023-02-08T14:03:03.481Z,6.10
2023-02-08T14:05:48.526Z,4.63
2023-02-08T14:08:25.769Z,4.67
2023-02-08T14:11:13.443Z,4.27
2023-02-08T14:13:50.086Z,4.77
2023-02-08T14:16:33.136Z,4.47
2023-02-08T14:19:04.463Z,4.43
2023-02-08T14:21:38.510Z,4.07
2023-02-08T14:24:22.943Z,4.27
2023-02-08T14:27:09.704Z,4.70
2023-02-08T14:29:43.431Z,4.53
2023-02-08T14:32:25.295Z,4.37
2023-02-08T14:35:04.427Z,4.40
2023-02-08T14:37:35.906Z,4.40
2023-02-08T14:40:49.700Z,4.80
2023-02-08T14:43:35.736Z,4.17
2023-02-08T14:46:46.483Z,4.83
2023-02-08T14:49:17.967Z,7.87
2023-02-08T14:51:53.255Z,9.33
2023-02-08T14:54:29.214Z,6.33
2023-02-08T14:57:02.876Z,5.43
2023-02-08T14:59:35.396Z,5.33
2023-02-08T15:02:15.995Z,4.67
2023-02-08T15:04:46.845Z,5.17
2023-02-08T15:07:33.299Z,5.03
2023-02-08T15:10:05.683Z,4.50
2023-02-08T15:12:38.697Z,4.47
2023-02-08T15:15:25.779Z,4.67
2023-02-08T15:17:57.264Z,4.47
2023-02-08T15:20:29.334Z,5.30
2023-02-08T15:23:03.773Z,4.20
2023-02-08T15:25:34.980Z,4.33
2023-02-08T15:28:16.509Z,3.87
2023-02-08T15:30:57.134Z,4.30
2023-02-08T15:33:28.049Z,4.70
2023-02-08T15:36:00.783Z,4.93
2023-02-08T15:38:31.102Z,5.10
2023-02-08T15:41:09.425Z,4.50
2023-02-08T15:43:40.812Z,5.27
2023-02-08T15:46:22.983Z,4.37
2023-02-08T15:48:54.330Z,3.97
2023-02-08T15:51:24.388Z,4.60
2023-02-08T15:53:56.103Z,4.50
2023-02-08T15:56:37.493Z,4.93
2023-02-08T15:59:16.006Z,5.03
2023-02-08T16:01:48.751Z,5.30
2023-02-08T16:04:19.509Z,6.90
2023-02-08T16:06:53.141Z,5.80
2023-02-08T16:09:27.238Z,5.77
2023-02-08T16:12:00.398Z,6.97
2023-02-08T16:14:32.270Z,4.37
2023-02-08T16:17:37.401Z,5.90
2023-02-08T16:20:30.768Z,4.77
2023-02-08T16:23:24.020Z,5.27
2023-02-08T16:25:53.225Z,5.30
2023-02-08T16:28:29.116Z,5.73
2023-02-08T16:31:00.935Z,6.20
2023-02-08T16:33:31.720Z,5.40
2023-02-08T16:36:02.746Z,5.90
2023-02-08T16:38:35.134Z,5.70
2023-02-08T16:41:14.471Z,6.50
2023-02-08T16:43:44.715Z,6.17
2023-02-08T16:46:27.735Z,5.90
2023-02-08T16:48:58.082Z,6.77
2023-02-08T16:51:31.921Z,6.70
2023-02-08T16:54:07.064Z,6.37
2023-02-08T16:56:39.999Z,7.83
2023-02-08T16:59:11.439Z,6.63
2023-02-08T17:01:44.239Z,6.80
2023-02-08T17:04:13.746Z,6.53
2023-02-08T17:06:46.672Z,10.17
2023-02-08T17:09:15.809Z,8.67
2023-02-08T17:11:44.844Z,9.07
2023-02-08T17:14:13.810Z,7.97
2023-02-08T17:16:43.931Z,7.83
2023-02-08T17:19:18.618Z,7.37
2023-02-08T17:21:48.918Z,8.57
2023-02-08T17:24:17.931Z,7.13
2023-02-08T17:26:47.385Z,6.90
2023-02-08T17:29:16.392Z,7.40
2023-02-08T17:31:48.336Z,6.50
2023-02-08T17:34:20.386Z,6.77
2023-02-08T17:36:50.753Z,5.97
2023-02-08T17:39:20.104Z,6.47
2023-02-08T17:41:49.339Z,7.40
2023-02-08T17:44:20.695Z,9.77
2023-02-08T17:46:50.296Z,9.70
2023-02-08T17:49:19.314Z,10.87
2023-02-08T17:51:52.056Z,12.47
2023-02-08T17:54:21.217Z,11.27
2023-02-08T17:56:56.525Z,10.37
2023-02-08T17:59:28.482Z,11.73
2023-02-08T18:01:57.600Z,11.83
2023-02-08T18:04:26.680Z,11.07
2023-02-08T18:06:57.064Z,10.90
2023-02-08T18:09:26.067Z,11.70
2023-02-08T18:11:55.083Z,14.43
2023-02-08T18:14:24.137Z,13.83
2023-02-08T18:16:53.138Z,11.97
2023-02-08T18:19:24.407Z,13.33
2023-02-08T18:21:53.472Z,12.73
2023-02-08T18:24:23.956Z,11.87
2023-02-08T18:26:53.055Z,11.73
2023-02-08T18:29:22.231Z,12.27
2023-02-08T18:31:54.882Z,12.53
2023-02-08T18:34:23.997Z,10.77
2023-02-08T18:36:53.064Z,10.90
2023-02-08T18:39:24.235Z,12.17
2023-02-08T18:41:53.467Z,11.37
2023-02-08T18:44:22.440Z,14.00
2023-02-08T18:46:51.459Z,12.07
2023-02-08T18:49:20.569Z,11.40
2023-02-08T18:51:49.660Z,16.43
2023-02-08T18:54:19.284Z,15.37
2023-02-08T18:56:53.994Z,18.67
2023-02-08T18:59:23.031Z,16.47
2023-02-08T19:01:52.097Z,15.83
2023-02-08T19:04:23.879Z,16.73
2023-02-08T19:06:53.231Z,14.00
2023-02-08T19:09:22.210Z,13.17
2023-02-08T19:11:52.731Z,13.63
2023-02-08T19:14:21.720Z,14.77
2023-02-08T19:16:50.688Z,13.23
2023-02-08T19:19:19.749Z,12.50
2023-02-08T19:21:48.733Z,11.17
2023-02-08T19:24:19.598Z,10.73
2023-02-08T19:26:48.956Z,13.37
2023-02-08T19:29:22.277Z,15.67
2023-02-08T19:31:51.425Z,15.60
2023-02-08T19:34:21.016Z,22.33
2023-02-08T19:36:53.036Z,16.47
2023-02-08T19:39:26.151Z,14.00
2023-02-08T19:41:58.581Z,14.53
2023-02-08T19:44:30.742Z,14.53
2023-02-08T19:47:00.017Z,14.50
2023-02-08T19:49:29.762Z,12.73
2023-02-08T19:51:58.780Z,12.37
2023-02-08T19:54:27.824Z,12.73
2023-02-08T19:56:56.864Z,14.10
2023-02-08T19:59:33.138Z,12.50
2023-02-08T20:02:04.857Z,14.00
2023-02-08T20:04:34.233Z,13.60
2023-02-08T20:07:03.190Z,13.77
2023-02-08T20:09:32.311Z,13.93
2023-02-08T20:12:01.381Z,13.70
2023-02-08T20:14:33.949Z,13.13
2023-02-08T20:17:04.501Z,12.27
2023-02-08T20:19:37.059Z,10.93
2023-02-08T20:22:06.555Z,10.40
2023-02-08T20:24:35.582Z,12.33
2023-02-08T20:27:05.560Z,13.97
2023-02-08T20:29:35.962Z,13.77
2023-02-08T20:32:05.298Z,14.37
2023-02-08T20:34:34.399Z,13.60
2023-02-08T20:37:08.197Z,13.73
2023-02-08T20:39:38.105Z,13.27
2023-02-08T20:42:07.324Z,14.27
2023-02-08T20:44:37.889Z,12.30
2023-02-08T20:47:08.937Z,10.27
2023-02-08T20:49:40.094Z,10.30
2023-02-08T20:52:09.088Z,10.30
2023-02-08T20:54:39.097Z,9.20
2023-02-08T20:57:10.895Z,8.93
2023-02-08T20:59:41.805Z,7.87
2023-02-08T21:02:16.790Z,7.87
2023-02-08T21:04:48.757Z,9.47
2023-02-08T21:07:18.328Z,8.90
2023-02-08T21:09:50.591Z,10.93
2023-02-08T21:12:19.611Z,10.17
2023-02-08T21:14:50.049Z,8.93
2023-02-08T21:17:19.185Z,8.60
2023-02-08T21:19:51.420Z,8.60
2023-02-08T21:22:20.682Z,13.17
2023-02-08T21:24:49.682Z,9.90
2023-02-08T21:27:19.143Z,12.77
2023-02-08T21:29:52.860Z,10.80
2023-02-08T21:32:24.544Z,10.07
2023-02-08T21:34:53.690Z,9.47
2023-02-08T21:37:25.643Z,9.03
2023-02-08T21:39:54.769Z,8.90
2023-02-08T21:42:23.755Z,9.87
2023-02-08T21:44:54.798Z,9.00
2023-02-08T21:47:23.824Z,11.07
2023-02-08T21:50:10.501Z,10.17
2023-02-08T21:52:56.859Z,15.43
2023-02-08T21:55:26.015Z,17.83
2023-02-08T21:57:54.992Z,13.53
2023-02-08T22:00:25.709Z,13.43
2023-02-08T22:02:54.838Z,13.70
2023-02-08T22:05:41.214Z,15.60
2023-02-08T22:08:10.200Z,11.70
2023-02-08T22:10:41.034Z,11.23
2023-02-08T22:13:11.928Z,15.77
2023-02-08T22:15:42.311Z,13.33
2023-02-08T22:18:11.681Z,19.07
2023-02-08T22:20:40.879Z,20.50
2023-02-08T22:23:09.940Z,18.40
2023-02-08T22:25:40.021Z,12.17
2023-02-08T22:28:09.033Z,12.43
2023-02-08T22:30:38.191Z,12.03
2023-02-08T22:33:08.570Z,9.60
2023-02-08T22:35:40.654Z,8.40
2023-02-08T22:38:09.961Z,8.50
2023-02-08T22:40:43.193Z,8.30
2023-02-08T22:43:12.398Z,8.90
2023-02-08T22:45:42.362Z,9.47
2023-02-08T22:48:12.864Z,11.07
2023-02-08T22:50:41.870Z,8.30
2023-02-08T22:53:10.831Z,8.73
2023-02-08T22:55:39.912Z,7.93
2023-02-08T22:58:08.831Z,7.47
2023-02-08T23:00:37.843Z,8.03
2023-02-08T23:03:06.937Z,7.57
2023-02-08T23:05:42.208Z,7.03
2023-02-08T23:08:12.931Z,8.57
2023-02-08T23:10:42.191Z,8.50
2023-02-08T23:13:11.523Z,6.73
2023-02-08T23:15:44.480Z,7.63
2023-02-08T23:18:13.678Z,7.53
2023-02-08T23:20:44.343Z,7.27
2023-02-08T23:23:13.519Z,6.83
2023-02-08T23:25:44.780Z,8.40
2023-02-08T23:28:14.743Z,7.70
2023-02-08T23:30:44.666Z,7.90
2023-02-08T23:33:13.958Z,8.10
2023-02-08T23:35:44.275Z,7.97
2023-02-08T23:38:13.289Z,7.87
2023-02-08T23:40:42.877Z,7.80
2023-02-08T23:43:11.968Z,7.53
2023-02-08T23:45:41.021Z,7.03
2023-02-08T23:48:10.148Z,7.47
2023-02-08T23:50:39.277Z,8.80
2023-02-08T23:53:11.838Z,6.63
2023-02-08T23:55:41.146Z,6.20
2023-02-08T23:58:10.115Z,9.07
