createdAt,value
2022-12-11T00:01:46.226Z,22.75
2022-12-11T00:04:15.374Z,23.40
2022-12-11T00:06:43.523Z,22.63
2022-12-11T00:09:12.381Z,25.65
2022-12-11T00:11:40.489Z,24.27
2022-12-11T00:14:10.946Z,23.10
2022-12-11T00:16:39.300Z,23.83
2022-12-11T00:19:07.442Z,25.05
2022-12-11T00:21:37.572Z,22.50
2022-12-11T00:24:06.513Z,29.80
2022-12-11T00:26:37.422Z,23.02
2022-12-11T00:29:08.225Z,22.50
2022-12-11T00:31:37.786Z,21.23
2022-12-11T00:34:05.985Z,22.30
2022-12-11T00:36:34.314Z,21.85
2022-12-11T00:39:03.120Z,21.40
2022-12-11T00:41:31.554Z,20.88
2022-12-11T00:43:59.879Z,20.70
2022-12-11T00:46:28.021Z,21.17
2022-12-11T00:48:57.480Z,19.30
2022-12-11T00:51:25.866Z,21.20
2022-12-11T00:53:54.004Z,20.33
2022-12-11T00:56:23.584Z,20.15
2022-12-11T00:58:51.781Z,20.10
2022-12-11T01:01:22.203Z,20.17
2022-12-11T01:03:50.729Z,21.40
2022-12-11T01:06:22.849Z,22.73
2022-12-11T01:09:12.308Z,20.83
2022-12-11T01:11:40.105Z,21.73
2022-12-11T01:14:08.782Z,21.63
2022-12-11T01:16:37.068Z,22.75
2022-12-11T01:19:07.532Z,21.83
2022-12-11T01:21:37.155Z,22.52
2022-12-11T01:24:05.915Z,20.70
2022-12-11T01:26:34.100Z,22.65
2022-12-11T01:29:02.252Z,23.55
2022-12-11T01:31:30.528Z,23.20
2022-12-11T01:33:58.648Z,21.38
2022-12-11T01:36:26.846Z,20.73
2022-12-11T01:38:56.277Z,22.60
2022-12-11T01:41:24.449Z,21.48
2022-12-11T01:44:00.760Z,22.05
2022-12-11T01:46:30.642Z,21.23
2022-12-11T01:49:00.202Z,22.48
2022-12-11T01:51:29.883Z,21.67
2022-12-11T01:54:05.580Z,21.42
2022-12-11T01:56:37.172Z,20.92
2022-12-11T01:59:09.462Z,22.27
2022-12-11T02:01:40.968Z,20.52
2022-12-11T02:04:10.979Z,21.08
2022-12-11T02:06:41.548Z,20.55
2022-12-11T02:09:14.960Z,21.70
2022-12-11T02:11:53.863Z,21.40
2022-12-11T02:14:30.896Z,22.63
2022-12-11T02:17:05.781Z,21.48
2022-12-11T02:19:56.977Z,20.58
2022-12-11T02:22:38.194Z,21.88
2022-12-11T02:25:15.153Z,21.10
2022-12-11T02:27:47.016Z,21.08
2022-12-11T02:30:17.843Z,21.00
2022-12-11T02:32:49.629Z,20.90
2022-12-11T02:35:22.437Z,22.70
2022-12-11T02:37:58.047Z,20.77
2022-12-11T02:40:31.101Z,22.08
2022-12-11T02:43:02.610Z,23.75
2022-12-11T02:45:33.627Z,22.45
2022-12-11T02:48:05.679Z,23.58
2022-12-11T02:50:36.716Z,22.25
2022-12-11T02:53:07.483Z,23.90
2022-12-11T02:55:37.951Z,22.55
2022-12-11T02:58:09.240Z,23.25
2022-12-11T03:00:38.874Z,23.23
2022-12-11T03:03:07.263Z,21.98
2022-12-11T03:05:37.525Z,22.63
2022-12-11T03:08:06.275Z,22.85
2022-12-11T03:10:34.520Z,23.98
2022-12-11T03:13:03.611Z,23.27
2022-12-11T03:15:39.269Z,23.95
2022-12-11T03:18:16.760Z,23.25
2022-12-11T03:20:48.045Z,24.00
2022-12-11T03:23:23.272Z,23.75
2022-12-11T03:25:56.657Z,23.80
2022-12-11T03:28:30.255Z,23.58
2022-12-11T03:30:59.625Z,23.20
2022-12-11T03:33:34.515Z,23.70
2022-12-11T03:36:07.146Z,22.85
2022-12-11T03:41:08.135Z,22.45
2022-12-11T03:43:37.456Z,21.67
2022-12-11T03:46:06.713Z,22.83
2022-12-11T03:48:39.413Z,23.58
2022-12-11T03:53:37.594Z,21.48
2022-12-11T03:56:08.256Z,21.50
2022-12-11T03:58:36.529Z,23.17
2022-12-11T04:01:04.615Z,21.83
2022-12-11T04:03:32.650Z,21.80
2022-12-11T04:06:02.151Z,21.48
2022-12-11T04:08:30.441Z,22.40
2022-12-11T04:11:14.497Z,21.35
2022-12-11T04:13:42.954Z,22.88
2022-12-11T04:16:10.217Z,21.63
2022-12-11T04:18:55.707Z,21.60
2022-12-11T04:21:42.683Z,23.38
2022-12-11T04:24:16.619Z,23.38
2022-12-11T04:26:45.413Z,23.02
2022-12-11T04:29:13.907Z,24.08
2022-12-11T04:31:42.162Z,23.48
2022-12-11T04:34:10.316Z,23.55
2022-12-11T04:36:39.928Z,22.08
2022-12-11T04:39:07.984Z,22.88
2022-12-11T04:41:37.191Z,24.23
2022-12-11T04:44:05.658Z,24.73
2022-12-11T04:46:34.388Z,23.85
2022-12-11T04:49:02.591Z,25.30
2022-12-11T04:51:30.832Z,23.23
2022-12-11T04:54:03.373Z,24.65
2022-12-11T04:56:31.484Z,25.60
2022-12-11T04:58:59.711Z,24.77
2022-12-11T05:01:27.841Z,24.67
2022-12-11T05:03:56.157Z,24.70
2022-12-11T05:06:24.216Z,24.35
2022-12-11T05:08:52.350Z,24.65
2022-12-11T05:11:22.227Z,26.00
2022-12-11T05:13:50.414Z,26.42
2022-12-11T05:16:18.826Z,24.20
2022-12-11T05:18:47.405Z,25.83
2022-12-11T05:21:17.118Z,24.77
2022-12-11T05:23:45.476Z,25.67
2022-12-11T05:26:18.003Z,26.20
2022-12-11T05:28:51.547Z,25.55
2022-12-11T05:31:22.527Z,24.40
2022-12-11T05:33:51.451Z,25.92
2022-12-11T05:36:23.880Z,25.42
2022-12-11T05:38:53.405Z,25.98
2022-12-11T05:41:22.902Z,24.83
2022-12-11T05:43:53.223Z,23.77
2022-12-11T05:46:23.568Z,25.20
2022-12-11T05:48:53.417Z,25.50
2022-12-11T05:51:21.524Z,24.70
2022-12-11T05:53:51.444Z,25.05
2022-12-11T05:56:21.701Z,23.95
2022-12-11T05:58:50.298Z,24.48
2022-12-11T06:01:22.020Z,24.20
2022-12-11T06:03:50.174Z,25.42
2022-12-11T06:06:18.771Z,24.40
2022-12-11T06:08:47.035Z,24.77
2022-12-11T06:11:18.374Z,23.60
2022-12-11T06:13:49.209Z,22.95
2022-12-11T06:16:17.333Z,23.77
2022-12-11T06:18:47.161Z,22.00
2022-12-11T06:21:17.500Z,23.58
2022-12-11T06:23:46.827Z,22.42
2022-12-11T06:26:15.799Z,23.67
2022-12-11T06:28:44.369Z,22.95
2022-12-11T06:31:13.273Z,23.17
2022-12-11T06:33:44.093Z,23.48
2022-12-11T06:36:15.452Z,23.33
2022-12-11T06:38:44.161Z,21.42
2022-12-11T06:41:12.940Z,21.98
2022-12-11T06:43:42.114Z,21.15
2022-12-11T06:46:12.801Z,22.00
2022-12-11T06:48:42.223Z,21.58
2022-12-11T06:51:13.988Z,20.63
2022-12-11T06:53:42.657Z,22.50
2022-12-11T06:56:13.617Z,22.92
2022-12-11T06:58:42.211Z,22.65
2022-12-11T07:01:17.160Z,23.50
2022-12-11T07:03:45.608Z,21.58
2022-12-11T07:06:15.691Z,22.33
2022-12-11T07:08:44.190Z,21.17
2022-12-11T07:11:15.523Z,21.75
2022-12-11T07:13:44.016Z,20.35
2022-12-11T07:16:15.905Z,20.98
2022-12-11T07:18:47.076Z,18.25
2022-12-11T07:21:17.990Z,17.83
2022-12-11T07:23:46.699Z,18.60
2022-12-11T07:26:17.187Z,17.42
2022-12-11T07:28:45.601Z,18.55
2022-12-11T07:31:16.529Z,18.77
2022-12-11T07:33:45.420Z,19.58
2022-12-11T07:36:16.353Z,18.98
2022-12-11T07:38:46.566Z,17.05
2022-12-11T07:41:16.211Z,16.80
2022-12-11T07:43:49.819Z,16.67
2022-12-11T07:46:20.057Z,17.35
2022-12-11T07:48:49.434Z,16.60
2022-12-11T07:51:20.439Z,17.40
2022-12-11T07:53:50.632Z,17.67
2022-12-11T07:56:20.989Z,17.55
2022-12-11T07:58:49.535Z,18.67
2022-12-11T08:01:20.454Z,33.53
2022-12-11T08:03:49.180Z,17.17
2022-12-11T08:06:22.067Z,16.92
2022-12-11T08:08:50.249Z,16.90
2022-12-11T08:11:18.617Z,20.15
2022-12-11T08:13:46.710Z,23.13
2022-12-11T08:16:16.487Z,16.95
2022-12-11T08:18:46.243Z,14.48
2022-12-11T08:21:16.474Z,16.65
2022-12-11T08:23:46.339Z,16.38
2022-12-11T08:26:16.386Z,15.40
2022-12-11T08:28:44.617Z,16.75
2022-12-11T08:31:18.641Z,16.70
2022-12-11T08:33:47.689Z,16.20
2022-12-11T08:36:17.600Z,21.95
2022-12-11T08:38:47.651Z,18.52
2022-12-11T08:41:17.503Z,22.08
2022-12-11T08:43:48.548Z,16.60
2022-12-11T08:46:17.331Z,18.45
2022-12-11T08:48:45.590Z,22.27
2022-12-11T08:51:15.165Z,18.85
2022-12-11T08:53:44.126Z,17.80
2022-12-11T08:56:16.577Z,18.85
2022-12-11T08:58:45.739Z,19.98
2022-12-11T09:01:16.239Z,20.17
2022-12-11T09:03:44.591Z,23.48
2022-12-11T09:06:15.142Z,19.45
2022-12-11T09:08:51.706Z,20.00
2022-12-11T09:11:23.468Z,47.72
2022-12-11T09:13:54.436Z,18.90
2022-12-11T09:16:25.722Z,16.58
2022-12-11T09:18:55.992Z,21.65
2022-12-11T09:21:26.007Z,17.77
2022-12-11T09:23:55.471Z,19.02
2022-12-11T09:26:25.371Z,22.02
2022-12-11T09:28:53.986Z,18.52
2022-12-11T09:31:24.507Z,20.42
2022-12-11T09:33:55.007Z,19.98
2022-12-11T09:36:23.146Z,17.95
2022-12-11T09:38:51.257Z,17.30
2022-12-11T09:41:33.974Z,17.23
2022-12-11T09:44:09.512Z,18.42
2022-12-11T09:46:38.539Z,20.27
2022-12-11T09:49:18.541Z,21.65
2022-12-11T09:51:49.612Z,17.02
2022-12-11T09:54:17.940Z,17.30
2022-12-11T09:56:54.501Z,19.25
2022-12-11T09:59:28.970Z,16.30
2022-12-11T10:02:04.313Z,17.05
2022-12-11T10:04:41.398Z,17.05
2022-12-11T10:07:17.036Z,18.50
2022-12-11T10:09:52.157Z,20.80
2022-12-11T10:12:38.221Z,16.17
2022-12-11T10:15:26.917Z,16.90
2022-12-11T10:18:04.487Z,16.88
2022-12-11T10:20:39.074Z,20.70
2022-12-11T10:23:09.587Z,22.25
2022-12-11T10:25:41.321Z,20.83
2022-12-11T10:28:14.320Z,17.30
2022-12-11T10:30:49.811Z,19.63
2022-12-11T10:33:22.842Z,16.83
2022-12-11T10:35:55.748Z,20.05
2022-12-11T10:38:30.160Z,18.55
2022-12-11T10:41:00.468Z,17.98
2022-12-11T10:43:38.830Z,18.33
2022-12-11T10:46:14.994Z,18.15
2022-12-11T10:48:47.405Z,18.40
2022-12-11T10:51:19.041Z,17.05
2022-12-11T10:53:52.098Z,17.80
2022-12-11T10:56:27.544Z,18.67
2022-12-11T10:58:58.777Z,17.85
2022-12-11T11:01:29.817Z,17.60
2022-12-11T11:04:04.284Z,18.60
2022-12-11T11:06:32.592Z,20.52
2022-12-11T11:09:02.455Z,18.55
2022-12-11T11:11:34.286Z,18.30
2022-12-11T11:14:11.783Z,19.13
2022-12-11T11:16:41.327Z,20.83
2022-12-11T11:19:24.877Z,20.95
2022-12-11T11:21:57.279Z,16.92
2022-12-11T11:24:33.106Z,17.85
2022-12-11T11:27:13.343Z,17.58
2022-12-11T11:29:45.774Z,18.20
2022-12-11T11:32:21.503Z,19.45
2022-12-11T11:37:26.085Z,22.23
2022-12-11T11:39:58.806Z,19.63
2022-12-11T11:45:06.523Z,18.20
2022-12-11T11:47:39.537Z,17.73
2022-12-11T11:50:15.753Z,18.42
2022-12-11T11:52:49.559Z,19.42
2022-12-11T11:55:22.680Z,20.58
2022-12-11T11:57:57.076Z,17.13
2022-12-11T12:00:33.349Z,19.02
2022-12-11T12:03:04.809Z,17.83
2022-12-11T12:05:42.604Z,18.95
2022-12-11T12:08:17.310Z,18.15
2022-12-11T12:10:52.809Z,23.42
2022-12-11T12:13:49.210Z,19.05
2022-12-11T12:16:52.057Z,18.88
2022-12-11T12:19:34.373Z,17.35
2022-12-11T12:22:20.812Z,18.85
2022-12-11T12:25:01.537Z,17.63
2022-12-11T12:27:55.007Z,18.90
2022-12-11T12:30:25.305Z,19.80
2022-12-11T12:33:11.875Z,18.85
2022-12-11T12:35:51.398Z,20.23
2022-12-11T12:38:24.958Z,18.65
2022-12-11T12:41:04.832Z,20.45
2022-12-11T12:43:58.312Z,19.30
2022-12-11T12:46:35.866Z,20.95
2022-12-11T12:49:06.763Z,20.40
2022-12-11T12:51:35.074Z,18.50
2022-12-11T12:54:10.674Z,19.88
2022-12-11T12:56:43.608Z,19.67
2022-12-11T12:59:22.033Z,19.45
2022-12-11T13:01:55.007Z,19.95
2022-12-11T13:07:29.868Z,21.13
2022-12-11T13:10:04.766Z,19.23
2022-12-11T13:12:44.311Z,19.65
2022-12-11T13:15:29.719Z,20.70
2022-12-11T13:17:58.206Z,17.95
2022-12-11T13:20:30.298Z,20.65
2022-12-11T13:23:21.507Z,19.33
2022-12-11T13:25:53.826Z,20.40
2022-12-11T13:28:28.456Z,19.50
2022-12-11T13:31:07.380Z,20.58
2022-12-11T13:33:43.883Z,22.45
2022-12-11T13:36:34.843Z,19.90
2022-12-11T13:39:07.743Z,20.35
2022-12-11T13:41:38.618Z,20.83
2022-12-11T13:44:08.177Z,20.45
2022-12-11T13:46:39.240Z,18.58
2022-12-11T13:49:08.827Z,20.38
2022-12-11T13:51:38.958Z,20.45
2022-12-11T13:54:16.946Z,21.08
2022-12-11T13:57:00.546Z,19.63
2022-12-11T13:59:32.793Z,20.17
2022-12-11T14:02:11.318Z,20.30
2022-12-11T14:04:39.862Z,20.20
2022-12-11T14:07:11.767Z,19.08
2022-12-11T14:09:44.250Z,19.58
2022-12-11T14:12:19.834Z,21.08
2022-12-11T14:14:52.295Z,20.42
2022-12-11T14:17:26.383Z,20.10
2022-12-11T14:19:55.633Z,18.10
2022-12-11T14:22:27.323Z,19.50
2022-12-11T14:25:00.434Z,21.70
2022-12-11T14:27:29.411Z,19.40
2022-12-11T14:29:57.793Z,19.77
2022-12-11T14:32:33.050Z,20.38
2022-12-11T14:35:03.056Z,20.33
2022-12-11T14:37:33.648Z,19.65
2022-12-11T14:40:08.060Z,20.55
2022-12-11T14:42:41.202Z,21.15
2022-12-11T14:45:20.251Z,21.02
2022-12-11T14:47:48.567Z,21.95
2022-12-11T14:50:20.814Z,21.05
2022-12-11T14:52:54.582Z,23.48
2022-12-11T14:55:26.053Z,21.35
2022-12-11T14:57:58.456Z,19.30
2022-12-11T15:00:29.773Z,20.50
2022-12-11T15:03:00.317Z,20.00
2022-12-11T15:05:28.638Z,20.90
2022-12-11T15:08:01.547Z,21.05
2022-12-11T15:10:36.752Z,22.73
2022-12-11T15:13:09.174Z,22.20
2022-12-11T15:15:45.934Z,23.70
2022-12-11T15:18:20.154Z,23.55
2022-12-11T15:20:52.666Z,22.10
2022-12-11T15:23:22.583Z,24.13
2022-12-11T15:25:52.943Z,21.20
2022-12-11T15:28:29.161Z,20.42
2022-12-11T15:30:59.068Z,21.08
2022-12-11T15:33:33.855Z,20.83
2022-12-11T15:36:04.435Z,19.20
2022-12-11T15:38:40.627Z,20.60
2022-12-11T15:41:15.858Z,19.92
2022-12-11T15:43:45.293Z,20.02
2022-12-11T15:46:13.424Z,20.75
2022-12-11T15:48:41.828Z,20.55
2022-12-11T15:51:10.757Z,19.77
2022-12-11T15:53:40.262Z,19.20
2022-12-11T15:56:11.005Z,19.73
2022-12-11T15:58:39.285Z,19.88
2022-12-11T16:01:07.538Z,21.85
2022-12-11T16:03:35.792Z,21.55
2022-12-11T16:06:04.288Z,19.52
2022-12-11T16:08:32.629Z,18.95
2022-12-11T16:11:02.169Z,19.25
2022-12-11T16:13:30.714Z,20.35
2022-12-11T16:16:01.166Z,20.23
2022-12-11T16:18:31.836Z,18.45
2022-12-11T16:21:06.418Z,19.10
2022-12-11T16:23:34.593Z,19.55
2022-12-11T16:26:10.324Z,20.80
2022-12-11T16:28:38.543Z,21.30
2022-12-11T16:31:11.809Z,20.13
2022-12-11T16:33:40.216Z,22.45
2022-12-11T16:36:14.715Z,21.40
2022-12-11T16:38:48.505Z,20.52
2022-12-11T16:41:23.949Z,22.48
2022-12-11T16:43:52.307Z,20.75
2022-12-11T16:46:21.408Z,22.15
2022-12-11T16:48:49.801Z,25.92
2022-12-11T16:51:18.434Z,23.40
2022-12-11T16:53:47.365Z,22.30
2022-12-11T16:56:15.629Z,23.40
2022-12-11T16:58:45.111Z,22.23
2022-12-11T17:01:15.149Z,23.23
2022-12-11T17:03:44.468Z,23.25
2022-12-11T17:06:15.040Z,24.27
2022-12-11T17:08:43.281Z,24.98
2022-12-11T17:11:13.106Z,25.70
2022-12-11T17:13:41.549Z,26.27
2022-12-11T17:16:12.675Z,23.77
2022-12-11T17:18:41.678Z,26.38
2022-12-11T17:21:12.155Z,25.25
2022-12-11T17:23:41.110Z,25.58
2022-12-11T17:26:10.333Z,24.45
2022-12-11T17:28:39.735Z,25.55
2022-12-11T17:31:11.454Z,25.02
2022-12-11T17:33:42.717Z,25.70
2022-12-11T17:36:14.187Z,24.33
2022-12-11T17:38:42.619Z,23.52
2022-12-11T17:41:20.032Z,28.73
2022-12-11T17:43:49.008Z,26.17
2022-12-11T17:46:19.140Z,27.17
2022-12-11T17:48:48.749Z,27.00
2022-12-11T17:51:21.916Z,25.30
2022-12-11T17:53:55.398Z,24.58
2022-12-11T17:56:24.937Z,26.02
2022-12-11T17:58:53.160Z,23.05
2022-12-11T18:01:22.789Z,24.52
2022-12-11T18:03:51.089Z,25.15
2022-12-11T18:06:19.435Z,25.15
2022-12-11T18:08:47.662Z,25.33
2022-12-11T18:11:17.610Z,24.20
2022-12-11T18:13:46.787Z,24.98
2022-12-11T18:16:17.649Z,25.63
2022-12-11T18:18:48.543Z,24.65
2022-12-11T18:21:18.608Z,24.52
2022-12-11T18:23:46.968Z,24.85
2022-12-11T18:26:15.555Z,24.77
2022-12-11T18:28:44.279Z,23.50
2022-12-11T18:31:13.576Z,24.55
2022-12-11T18:33:44.453Z,24.75
2022-12-11T18:36:15.053Z,23.23
2022-12-11T18:38:45.506Z,23.80
2022-12-11T18:41:14.649Z,23.33
2022-12-11T18:43:43.527Z,24.42
2022-12-11T18:46:14.860Z,23.63
2022-12-11T18:48:43.910Z,25.05
2022-12-11T18:51:17.053Z,26.45
2022-12-11T18:53:45.778Z,26.55
2022-12-11T18:56:15.937Z,25.60
2022-12-11T18:58:44.533Z,25.92
2022-12-11T19:01:16.754Z,25.48
2022-12-11T19:03:46.161Z,24.77
2022-12-11T19:06:18.601Z,25.27
2022-12-11T19:08:46.896Z,25.30
2022-12-11T19:11:16.725Z,26.48
2022-12-11T19:13:46.089Z,26.85
2022-12-11T19:16:18.408Z,24.92
2022-12-11T19:18:46.719Z,27.08
2022-12-11T19:21:17.316Z,26.60
2022-12-11T19:23:46.381Z,26.65
2022-12-11T19:26:16.313Z,24.23
2022-12-11T19:28:44.834Z,25.83
2022-12-11T19:31:14.364Z,24.02
2022-12-11T19:33:43.408Z,23.55
2022-12-11T19:36:13.946Z,26.05
2022-12-11T19:38:45.187Z,25.02
2022-12-11T19:41:16.697Z,24.77
2022-12-11T19:43:45.309Z,23.90
2022-12-11T19:46:14.365Z,25.98
2022-12-11T19:48:42.863Z,24.92
2022-12-11T19:51:14.019Z,25.10
2022-12-11T19:53:44.724Z,25.17
2022-12-11T19:56:13.670Z,23.38
2022-12-11T19:58:43.081Z,22.38
2022-12-11T20:01:18.434Z,22.08
2022-12-11T20:03:46.875Z,22.58
2022-12-11T20:06:15.738Z,24.90
2022-12-11T20:08:46.031Z,23.13
2022-12-11T20:11:18.301Z,24.70
2022-12-11T20:16:16.829Z,23.67
2022-12-11T20:18:45.663Z,24.10
2022-12-11T20:21:15.733Z,24.95
2022-12-11T20:23:45.399Z,23.67
2022-12-11T20:26:16.864Z,25.00
2022-12-11T20:28:47.899Z,23.80
2022-12-11T20:31:20.282Z,24.30
2022-12-11T20:33:49.706Z,24.42
2022-12-11T20:36:19.552Z,23.20
2022-12-11T20:38:49.541Z,24.92
2022-12-11T20:41:19.207Z,23.00
2022-12-11T20:43:49.035Z,23.88
2022-12-11T20:46:20.347Z,25.27
2022-12-11T20:48:49.383Z,24.80
2022-12-11T20:51:25.736Z,26.05
2022-12-11T20:53:59.086Z,25.48
2022-12-11T20:56:29.646Z,24.63
2022-12-11T20:58:58.825Z,25.75
2022-12-11T21:01:29.015Z,25.23
2022-12-11T21:03:57.436Z,25.42
2022-12-11T21:06:28.330Z,26.58
2022-12-11T21:08:58.271Z,24.83
2022-12-11T21:11:26.868Z,29.92
2022-12-11T21:13:55.500Z,27.10
2022-12-11T21:16:24.472Z,29.35
2022-12-11T21:18:52.665Z,29.58
2022-12-11T21:21:21.201Z,29.20
2022-12-11T21:23:49.598Z,29.30
2022-12-11T21:26:19.407Z,28.73
2022-12-11T21:28:47.644Z,26.50
2022-12-11T21:31:18.598Z,28.42
2022-12-11T21:33:49.657Z,29.52
2022-12-11T21:36:18.703Z,28.73
2022-12-11T21:38:47.636Z,27.95
2022-12-11T21:41:19.852Z,30.58
2022-12-11T21:46:40.045Z,27.95
2022-12-11T21:49:09.022Z,27.90
2022-12-11T21:51:44.038Z,29.58
2022-12-11T21:54:17.730Z,28.98
2022-12-11T21:56:47.992Z,31.27
2022-12-11T21:59:16.566Z,31.83
2022-12-11T22:01:47.040Z,29.95
2022-12-11T22:04:16.244Z,29.65
2022-12-11T22:06:46.847Z,30.90
2022-12-11T22:09:15.603Z,30.77
2022-12-11T22:11:46.187Z,30.73
2022-12-11T22:14:18.367Z,31.30
2022-12-11T22:16:47.356Z,30.15
2022-12-11T22:19:15.524Z,31.60
2022-12-11T22:21:43.606Z,30.90
2022-12-11T22:24:11.731Z,30.30
2022-12-11T22:26:40.731Z,32.08
2022-12-11T22:29:09.105Z,30.60
2022-12-11T22:31:38.539Z,31.35
2022-12-11T22:34:06.782Z,30.55
2022-12-11T22:36:34.810Z,30.63
2022-12-11T22:39:02.888Z,29.77
2022-12-11T22:41:32.788Z,30.95
2022-12-11T22:44:01.067Z,31.27
2022-12-11T22:46:31.406Z,29.52
2022-12-11T22:49:00.847Z,29.83
2022-12-11T22:51:28.911Z,30.52
2022-12-11T22:53:57.082Z,27.77
2022-12-11T22:56:26.419Z,30.23
2022-12-11T22:58:54.813Z,32.15
2022-12-11T23:01:25.021Z,29.58
2022-12-11T23:03:53.950Z,29.67
2022-12-11T23:06:27.649Z,29.95
2022-12-11T23:08:59.311Z,29.25
2022-12-11T23:11:29.709Z,30.47
2022-12-11T23:13:58.048Z,28.13
2022-12-11T23:16:28.015Z,29.67
2022-12-11T23:18:57.190Z,27.83
2022-12-11T23:21:28.216Z,28.63
2022-12-11T23:23:57.059Z,29.00
2022-12-11T23:26:27.177Z,29.00
2022-12-11T23:28:55.778Z,30.73
2022-12-11T23:31:25.159Z,30.02
2022-12-11T23:33:53.968Z,30.00
2022-12-11T23:36:22.471Z,30.98
2022-12-11T23:38:54.779Z,30.75
2022-12-11T23:43:51.681Z,31.17
2022-12-11T23:46:22.061Z,31.17
2022-12-11T23:48:50.453Z,30.10
2022-12-11T23:51:20.348Z,31.60
2022-12-11T23:53:49.112Z,32.13
2022-12-11T23:56:22.314Z,30.83
2022-12-11T23:58:50.620Z,30.77
