createdAt,value
2022-12-08T00:01:25.512Z,97.96
2022-12-08T00:03:52.459Z,98.69
2022-12-08T00:06:58.286Z,97.72
2022-12-08T00:09:42.912Z,98.17
2022-12-08T00:12:16.524Z,97.78
2022-12-08T00:14:46.745Z,96.96
2022-12-08T00:17:15.531Z,97.59
2022-12-08T00:19:42.860Z,97.15
2022-12-08T00:22:10.990Z,96.56
2022-12-08T00:24:39.817Z,96.20
2022-12-08T00:27:13.743Z,95.88
2022-12-08T00:29:40.795Z,95.85
2022-12-08T00:32:07.643Z,96.39
2022-12-08T00:34:35.298Z,97.27
2022-12-08T00:37:02.083Z,97.96
2022-12-08T00:39:29.009Z,98.77
2022-12-08T00:42:14.474Z,99.76
2022-12-08T00:44:43.893Z,100.00
2022-12-08T00:47:11.780Z,100.00
2022-12-08T00:49:38.689Z,100.00
2022-12-08T00:52:05.701Z,100.00
2022-12-08T00:54:32.615Z,100.00
2022-12-08T00:56:59.387Z,100.00
2022-12-08T00:59:26.134Z,100.00
2022-12-08T01:01:52.878Z,100.00
2022-12-08T01:04:20.413Z,100.00
2022-12-08T01:06:48.946Z,100.00
2022-12-08T01:09:16.607Z,100.00
2022-12-08T01:11:44.623Z,100.00
2022-12-08T01:14:11.779Z,100.00
2022-12-08T01:16:41.184Z,100.00
2022-12-08T01:19:08.165Z,100.00
2022-12-08T01:21:34.915Z,100.00
2022-12-08T01:24:02.753Z,100.00
2022-12-08T01:26:29.877Z,100.00
2022-12-08T01:28:56.733Z,100.00
2022-12-08T01:31:24.141Z,100.00
2022-12-08T01:33:51.267Z,100.00
2022-12-08T01:36:29.419Z,100.00
2022-12-08T01:39:01.176Z,99.99
2022-12-08T01:41:31.340Z,100.00
2022-12-08T01:44:08.910Z,99.89
2022-12-08T01:46:38.402Z,100.00
2022-12-08T01:49:13.620Z,100.00
2022-12-08T01:51:58.623Z,100.00
2022-12-08T01:54:30.781Z,100.00
2022-12-08T01:57:06.666Z,100.00
2022-12-08T01:59:39.173Z,100.00
2022-12-08T02:02:06.073Z,100.00
2022-12-08T02:04:32.839Z,100.00
2022-12-08T02:07:03.685Z,100.00
2022-12-08T02:09:35.921Z,100.00
2022-12-08T02:12:02.825Z,100.00
2022-12-08T02:14:29.545Z,100.00
2022-12-08T02:17:15.054Z,99.52
2022-12-08T02:19:47.877Z,99.99
2022-12-08T02:22:39.557Z,99.56
2022-12-08T02:25:09.518Z,99.67
2022-12-08T02:28:01.048Z,99.38
2022-12-08T02:30:38.289Z,99.72
2022-12-08T02:33:49.720Z,100.00
2022-12-08T02:36:45.379Z,100.00
2022-12-08T02:39:18.230Z,100.00
2022-12-08T02:42:06.391Z,99.85
2022-12-08T02:44:36.307Z,100.00
2022-12-08T02:47:14.684Z,99.68
2022-12-08T02:49:41.478Z,99.66
2022-12-08T02:52:14.149Z,99.65
2022-12-08T02:54:46.560Z,100.00
2022-12-08T02:57:21.751Z,100.00
2022-12-08T03:00:04.684Z,100.00
2022-12-08T03:16:01.757Z,100.00
2022-12-08T03:18:34.603Z,100.00
2022-12-08T03:21:02.210Z,100.00
2022-12-08T03:23:30.718Z,100.00
2022-12-08T03:26:13.047Z,100.00
2022-12-08T03:28:39.941Z,100.00
2022-12-08T03:31:12.594Z,100.00
2022-12-08T03:33:43.424Z,100.00
2022-12-08T03:36:12.446Z,100.00
2022-12-08T03:38:43.683Z,100.00
2022-12-08T03:41:19.827Z,100.00
2022-12-08T03:43:48.739Z,100.00
2022-12-08T03:46:16.798Z,100.00
2022-12-08T03:48:43.983Z,100.00
2022-12-08T03:51:11.187Z,99.80
2022-12-08T03:53:38.256Z,99.71
2022-12-08T03:56:13.972Z,99.65
2022-12-08T03:58:40.739Z,99.22
2022-12-08T04:01:07.597Z,99.06
2022-12-08T04:03:34.461Z,99.00
2022-12-08T04:06:01.188Z,98.30
2022-12-08T04:08:28.313Z,98.24
2022-12-08T04:10:55.122Z,97.68
2022-12-08T04:13:21.921Z,98.31
2022-12-08T04:15:49.302Z,98.00
2022-12-08T04:18:16.157Z,97.91
2022-12-08T04:20:44.719Z,97.67
2022-12-08T04:23:12.465Z,97.81
2022-12-08T04:25:39.754Z,97.82
2022-12-08T04:28:06.949Z,97.15
2022-12-08T04:30:34.112Z,97.39
2022-12-08T04:33:00.877Z,97.81
2022-12-08T04:35:28.311Z,97.87
2022-12-08T04:37:55.208Z,98.70
2022-12-08T04:40:21.902Z,99.39
2022-12-08T04:42:48.796Z,100.00
2022-12-08T04:45:16.912Z,100.00
2022-12-08T04:47:45.138Z,100.00
2022-12-08T04:50:13.186Z,100.00
2022-12-08T04:52:40.477Z,100.00
2022-12-08T04:55:07.557Z,100.00
2022-12-08T04:57:34.470Z,100.00
2022-12-08T05:00:01.345Z,100.00
2022-12-08T05:02:28.374Z,100.00
2022-12-08T05:04:55.142Z,100.00
2022-12-08T05:07:21.866Z,100.00
2022-12-08T05:09:48.738Z,100.00
2022-12-08T05:12:15.701Z,100.00
2022-12-08T05:14:42.566Z,100.00
2022-12-08T05:17:10.005Z,100.00
2022-12-08T05:19:36.831Z,100.00
2022-12-08T05:22:03.665Z,100.00
2022-12-08T05:24:30.447Z,100.00
2022-12-08T05:26:57.403Z,100.00
2022-12-08T05:29:24.190Z,100.00
2022-12-08T05:31:51.194Z,100.00
2022-12-08T05:34:18.127Z,100.00
2022-12-08T05:36:45.029Z,100.00
2022-12-08T05:39:13.501Z,100.00
2022-12-08T05:41:40.995Z,100.00
2022-12-08T05:44:08.446Z,100.00
2022-12-08T05:46:35.458Z,100.00
2022-12-08T05:49:03.665Z,100.00
2022-12-08T05:51:30.434Z,100.00
2022-12-08T05:53:57.569Z,100.00
2022-12-08T05:56:24.927Z,100.00
2022-12-08T05:58:51.733Z,100.00
2022-12-08T06:01:20.271Z,100.00
2022-12-08T06:04:11.771Z,100.00
2022-12-08T06:06:38.605Z,100.00
2022-12-08T06:09:06.146Z,100.00
2022-12-08T06:11:33.807Z,100.00
2022-12-08T06:14:00.907Z,100.00
2022-12-08T06:16:28.492Z,100.00
2022-12-08T06:18:55.991Z,100.00
2022-12-08T06:21:23.235Z,100.00
2022-12-08T06:23:51.768Z,100.00
2022-12-08T06:26:19.595Z,100.00
2022-12-08T06:28:46.797Z,100.00
2022-12-08T06:31:19.848Z,100.00
2022-12-08T06:33:47.068Z,100.00
2022-12-08T06:36:15.869Z,100.00
2022-12-08T06:38:43.981Z,100.00
2022-12-08T06:41:12.043Z,100.00
2022-12-08T06:43:38.850Z,100.00
2022-12-08T06:46:08.336Z,100.00
2022-12-08T06:48:35.183Z,100.00
2022-12-08T06:51:10.313Z,100.00
2022-12-08T06:53:37.480Z,100.00
2022-12-08T06:56:04.817Z,100.00
2022-12-08T06:58:31.845Z,100.00
2022-12-08T07:01:04.633Z,100.00
2022-12-08T07:03:34.868Z,100.00
2022-12-08T07:06:04.459Z,100.00
2022-12-08T07:08:33.098Z,100.00
2022-12-08T07:11:00.432Z,100.00
2022-12-08T07:13:27.171Z,100.00
2022-12-08T07:15:54.020Z,100.00
2022-12-08T07:18:20.757Z,100.00
2022-12-08T07:20:47.541Z,100.00
2022-12-08T07:23:14.998Z,100.00
2022-12-08T07:25:41.665Z,100.00
2022-12-08T07:28:09.978Z,100.00
2022-12-08T07:30:36.955Z,100.00
2022-12-08T07:33:05.819Z,100.00
2022-12-08T07:35:34.865Z,100.00
2022-12-08T07:38:26.603Z,100.00
2022-12-08T07:40:54.345Z,100.00
2022-12-08T07:43:22.121Z,100.00
2022-12-08T07:45:50.033Z,100.00
2022-12-08T07:48:17.547Z,100.00
2022-12-08T07:50:44.724Z,100.00
2022-12-08T07:53:11.999Z,100.00
2022-12-08T07:55:43.980Z,100.00
2022-12-08T07:58:11.647Z,100.00
2022-12-08T08:00:38.632Z,100.00
2022-12-08T08:03:06.279Z,100.00
2022-12-08T08:05:33.127Z,100.00
2022-12-08T08:07:59.951Z,100.00
2022-12-08T08:10:26.830Z,100.00
2022-12-08T08:12:53.648Z,100.00
2022-12-08T08:15:21.359Z,100.00
2022-12-08T08:17:53.519Z,100.00
2022-12-08T08:20:22.076Z,100.00
2022-12-08T08:22:51.122Z,100.00
2022-12-08T08:25:19.281Z,100.00
2022-12-08T08:27:47.267Z,100.00
2022-12-08T08:30:20.090Z,100.00
2022-12-08T08:32:48.701Z,100.00
2022-12-08T08:35:16.713Z,100.00
2022-12-08T08:37:48.849Z,100.00
2022-12-08T08:40:18.238Z,100.00
2022-12-08T08:42:45.030Z,100.00
2022-12-08T08:45:12.408Z,100.00
2022-12-08T08:47:39.293Z,100.00
2022-12-08T08:50:07.060Z,100.00
2022-12-08T08:52:34.195Z,100.00
2022-12-08T08:55:01.042Z,100.00
2022-12-08T08:57:28.407Z,100.00
2022-12-08T08:59:55.235Z,100.00
2022-12-08T09:02:22.525Z,100.00
2022-12-08T09:04:49.458Z,100.00
2022-12-08T09:07:16.319Z,100.00
2022-12-08T09:09:43.627Z,100.00
2022-12-08T09:12:15.817Z,100.00
2022-12-08T09:14:42.620Z,100.00
2022-12-08T09:17:10.904Z,100.00
2022-12-08T09:19:37.877Z,100.00
2022-12-08T09:22:05.543Z,100.00
2022-12-08T09:24:33.510Z,100.00
2022-12-08T09:27:00.326Z,100.00
2022-12-08T09:29:32.492Z,100.00
2022-12-08T09:32:04.094Z,100.00
2022-12-08T09:34:31.887Z,100.00
2022-12-08T09:36:59.490Z,100.00
2022-12-08T09:39:26.353Z,100.00
2022-12-08T09:42:04.400Z,100.00
2022-12-08T09:45:01.445Z,100.00
2022-12-08T09:47:36.196Z,100.00
2022-12-08T09:50:08.354Z,100.00
2022-12-08T09:52:45.867Z,100.00
2022-12-08T09:55:20.751Z,100.00
2022-12-08T09:57:56.432Z,100.00
2022-12-08T10:00:23.530Z,100.00
2022-12-08T10:02:50.344Z,100.00
2022-12-08T10:05:17.449Z,100.00
2022-12-08T10:08:08.433Z,100.00
2022-12-08T10:10:42.262Z,100.00
2022-12-08T10:13:46.701Z,100.00
2022-12-08T10:16:33.825Z,100.00
2022-12-08T10:19:12.136Z,100.00
2022-12-08T10:21:40.649Z,100.00
2022-12-08T10:24:18.835Z,100.00
2022-12-08T10:26:47.027Z,100.00
2022-12-08T10:29:14.518Z,100.00
2022-12-08T10:31:42.616Z,100.00
2022-12-08T10:34:23.414Z,100.00
2022-12-08T10:36:56.515Z,100.00
2022-12-08T10:39:39.622Z,100.00
2022-12-08T10:42:18.875Z,100.00
2022-12-08T10:45:08.611Z,100.00
2022-12-08T10:47:38.392Z,100.00
2022-12-08T10:50:22.345Z,100.00
2022-12-08T10:52:58.998Z,100.00
2022-12-08T10:55:26.470Z,100.00
2022-12-08T10:57:53.456Z,100.00
2022-12-08T11:00:23.544Z,100.00
2022-12-08T11:02:59.409Z,100.00
2022-12-08T11:05:36.648Z,100.00
2022-12-08T11:08:05.229Z,100.00
2022-12-08T11:10:35.795Z,100.00
2022-12-08T11:13:06.345Z,100.00
2022-12-08T11:15:38.980Z,100.00
2022-12-08T11:18:28.223Z,100.00
2022-12-08T11:21:13.546Z,100.00
2022-12-08T11:23:43.032Z,100.00
2022-12-08T11:26:31.448Z,100.00
2022-12-08T11:28:58.722Z,100.00
2022-12-08T11:31:31.107Z,100.00
2022-12-08T11:34:00.475Z,100.00
2022-12-08T11:36:32.160Z,100.00
2022-12-08T11:39:02.586Z,100.00
2022-12-08T11:41:42.011Z,100.00
2022-12-08T11:44:45.168Z,100.00
2022-12-08T11:47:22.635Z,100.00
2022-12-08T11:49:56.819Z,100.00
2022-12-08T11:52:33.904Z,100.00
2022-12-08T11:58:29.401Z,100.00
2022-12-08T12:00:56.740Z,100.00
2022-12-08T12:03:28.711Z,100.00
2022-12-08T12:06:46.386Z,100.00
2022-12-08T12:09:16.826Z,100.00
2022-12-08T12:12:36.279Z,100.00
2022-12-08T12:15:38.141Z,100.00
2022-12-08T12:18:16.898Z,100.00
2022-12-08T12:20:46.810Z,100.00
2022-12-08T12:23:37.288Z,100.00
2022-12-08T12:26:07.753Z,100.00
2022-12-08T12:28:49.732Z,100.00
2022-12-08T12:31:21.987Z,100.00
2022-12-08T12:33:49.655Z,100.00
2022-12-08T12:36:21.566Z,100.00
2022-12-08T12:39:03.545Z,100.00
2022-12-08T12:41:55.861Z,100.00
2022-12-08T12:44:28.025Z,100.00
2022-12-08T12:46:56.850Z,100.00
2022-12-08T12:49:46.060Z,100.00
2022-12-08T12:52:15.715Z,100.00
2022-12-08T12:55:03.878Z,100.00
2022-12-08T12:57:57.287Z,100.00
2022-12-08T13:00:26.971Z,100.00
2022-12-08T13:02:57.434Z,100.00
2022-12-08T13:05:28.815Z,100.00
2022-12-08T13:08:00.370Z,100.00
2022-12-08T13:10:40.251Z,100.00
2022-12-08T13:13:17.973Z,100.00
2022-12-08T13:15:57.449Z,100.00
2022-12-08T13:18:29.115Z,100.00
2022-12-08T13:21:15.056Z,100.00
2022-12-08T13:23:48.020Z,100.00
2022-12-08T13:26:21.924Z,100.00
2022-12-08T13:29:04.052Z,99.77
2022-12-08T13:31:51.422Z,98.79
2022-12-08T13:34:35.450Z,98.53
2022-12-08T13:37:55.227Z,97.73
2022-12-08T13:58:43.997Z,99.99
2022-12-08T14:01:22.060Z,99.99
2022-12-08T14:04:20.422Z,100.00
2022-12-08T14:06:41.653Z,100.00
2022-12-08T14:09:16.539Z,100.00
2022-12-08T14:11:52.667Z,100.00
2022-12-08T14:17:23.057Z,100.00
2022-12-08T14:20:02.136Z,100.00
2022-12-08T14:22:37.783Z,100.00
2022-12-08T14:25:07.524Z,100.00
2022-12-08T14:27:36.908Z,100.00
2022-12-08T14:30:15.066Z,100.00
2022-12-08T14:32:41.771Z,100.00
2022-12-08T14:35:08.572Z,100.00
2022-12-08T14:37:41.214Z,100.00
2022-12-08T14:40:25.002Z,100.00
2022-12-08T14:43:05.357Z,99.32
2022-12-08T14:45:35.280Z,99.22
2022-12-08T14:48:38.956Z,99.44
2022-12-08T14:51:16.936Z,99.02
2022-12-08T14:53:47.938Z,98.19
2022-12-08T14:56:36.880Z,98.42
2022-12-08T14:59:05.968Z,98.35
2022-12-08T15:01:33.868Z,98.28
2022-12-08T15:04:25.941Z,98.14
2022-12-08T15:07:04.915Z,98.54
2022-12-08T15:09:39.313Z,98.35
2022-12-08T15:12:13.093Z,97.58
2022-12-08T15:14:42.581Z,97.62
2022-12-08T15:17:34.005Z,97.72
2022-12-08T15:20:01.316Z,97.39
2022-12-08T15:22:29.808Z,97.42
2022-12-08T15:24:57.475Z,97.67
2022-12-08T15:27:25.923Z,97.40
2022-12-08T15:29:53.221Z,97.42
2022-12-08T15:32:22.615Z,97.82
2022-12-08T15:34:50.100Z,98.58
2022-12-08T15:37:24.809Z,99.33
2022-12-08T15:39:52.071Z,98.99
2022-12-08T15:42:18.982Z,98.99
2022-12-08T15:44:45.868Z,99.08
2022-12-08T15:47:21.339Z,99.46
2022-12-08T15:49:49.705Z,99.44
2022-12-08T15:52:22.223Z,99.02
2022-12-08T15:54:49.369Z,98.81
2022-12-08T15:57:44.199Z,99.25
2022-12-08T16:00:50.439Z,99.77
2022-12-08T16:07:19.230Z,99.98
2022-12-08T16:09:11.897Z,100.00
2022-12-08T16:12:06.504Z,99.47
2022-12-08T16:17:22.067Z,99.45
2022-12-08T16:19:49.357Z,99.63
2022-12-08T16:25:18.301Z,99.66
2022-12-08T16:30:33.529Z,100.00
2022-12-08T16:33:00.290Z,99.94
2022-12-08T16:35:27.170Z,99.49
2022-12-08T16:37:53.869Z,99.22
2022-12-08T16:40:21.046Z,98.37
2022-12-08T16:42:50.185Z,97.19
2022-12-08T16:45:24.568Z,96.94
2022-12-08T16:47:54.672Z,95.45
2022-12-08T16:50:27.111Z,95.65
2022-12-08T16:52:58.283Z,95.86
2022-12-08T16:55:25.340Z,95.88
2022-12-08T16:57:53.145Z,95.53
2022-12-08T17:00:22.942Z,96.10
2022-12-08T17:02:50.554Z,96.05
2022-12-08T17:05:19.828Z,96.42
2022-12-08T17:07:49.195Z,96.69
2022-12-08T17:10:19.059Z,97.28
2022-12-08T17:12:46.199Z,97.69
2022-12-08T17:15:16.611Z,97.53
2022-12-08T17:17:43.627Z,98.27
2022-12-08T17:20:13.968Z,97.99
2022-12-08T17:22:40.976Z,98.45
2022-12-08T17:25:08.317Z,98.54
2022-12-08T17:27:35.635Z,98.74
2022-12-08T17:30:02.472Z,99.12
2022-12-08T17:32:29.442Z,98.37
2022-12-08T17:34:56.249Z,98.65
2022-12-08T17:37:23.474Z,97.73
2022-12-08T17:39:50.263Z,97.66
2022-12-08T17:42:17.160Z,97.74
2022-12-08T17:44:46.778Z,97.90
2022-12-08T17:47:13.562Z,97.59
2022-12-08T17:49:40.235Z,97.42
2022-12-08T17:52:07.023Z,97.83
2022-12-08T17:54:36.456Z,97.33
2022-12-08T17:57:04.346Z,97.52
2022-12-08T17:59:31.628Z,97.20
2022-12-08T18:01:59.301Z,97.57
2022-12-08T18:04:28.099Z,97.05
2022-12-08T18:06:55.187Z,97.19
2022-12-08T18:09:22.215Z,97.70
2022-12-08T18:11:48.912Z,98.29
2022-12-08T18:14:16.383Z,98.75
2022-12-08T18:16:45.717Z,98.55
2022-12-08T18:19:13.948Z,98.69
2022-12-08T18:21:42.107Z,98.76
2022-12-08T18:24:15.359Z,99.84
2022-12-08T18:26:42.087Z,99.68
2022-12-08T18:29:08.835Z,99.57
2022-12-08T18:31:35.609Z,99.48
2022-12-08T18:34:02.408Z,99.85
2022-12-08T18:36:29.123Z,99.69
2022-12-08T18:38:55.871Z,99.30
2022-12-08T18:41:25.766Z,99.17
2022-12-08T18:43:57.120Z,99.17
2022-12-08T18:46:24.376Z,98.99
2022-12-08T18:48:51.737Z,99.05
2022-12-08T18:51:21.589Z,98.78
2022-12-08T18:53:49.228Z,99.57
2022-12-08T18:56:30.526Z,99.30
2022-12-08T18:59:03.288Z,99.70
2022-12-08T19:01:32.521Z,99.45
2022-12-08T19:04:27.425Z,99.24
2022-12-08T19:06:52.936Z,99.67
2022-12-08T19:09:20.788Z,99.41
2022-12-08T19:11:47.581Z,99.81
2022-12-08T19:14:14.378Z,99.05
2022-12-08T19:16:41.093Z,99.44
2022-12-08T19:19:07.831Z,99.49
2022-12-08T19:21:34.691Z,99.25
2022-12-08T19:24:02.190Z,98.78
2022-12-08T19:26:29.085Z,99.08
2022-12-08T19:28:56.226Z,99.00
2022-12-08T19:31:23.016Z,98.36
2022-12-08T19:33:49.927Z,98.21
2022-12-08T19:36:19.473Z,98.40
2022-12-08T19:39:05.336Z,98.01
2022-12-08T19:41:51.078Z,98.47
2022-12-08T19:44:38.664Z,97.89
2022-12-08T19:47:05.865Z,98.02
2022-12-08T19:49:33.085Z,98.32
2022-12-08T19:52:00.322Z,97.93
2022-12-08T19:54:28.528Z,97.96
2022-12-08T19:56:55.657Z,98.08
2022-12-08T19:59:26.156Z,98.25
2022-12-08T20:01:55.918Z,98.29
2022-12-08T20:04:24.385Z,98.75
2022-12-08T20:06:52.271Z,98.18
2022-12-08T20:09:19.847Z,98.10
2022-12-08T20:11:46.984Z,97.79
2022-12-08T20:14:13.886Z,98.30
2022-12-08T20:16:42.012Z,97.83
2022-12-08T20:19:09.837Z,97.94
2022-12-08T20:21:36.639Z,97.78
2022-12-08T20:24:04.728Z,97.21
2022-12-08T20:26:31.878Z,97.58
2022-12-08T20:28:58.685Z,96.45
2022-12-08T20:31:28.043Z,96.00
2022-12-08T20:33:55.400Z,96.24
2022-12-08T20:36:22.822Z,95.75
2022-12-08T20:38:52.604Z,96.43
2022-12-08T20:41:20.248Z,96.46
2022-12-08T20:43:47.899Z,95.30
2022-12-08T20:46:17.205Z,95.62
2022-12-08T20:48:44.645Z,95.26
2022-12-08T20:51:19.561Z,95.32
2022-12-08T20:53:47.458Z,95.08
2022-12-08T20:56:19.156Z,95.06
2022-12-08T20:58:46.096Z,94.19
2022-12-08T21:01:15.033Z,94.90
2022-12-08T21:03:47.507Z,94.43
2022-12-08T21:06:15.220Z,94.70
2022-12-08T21:08:43.066Z,95.17
2022-12-08T21:11:10.714Z,94.73
2022-12-08T21:13:39.143Z,94.20
2022-12-08T21:16:09.305Z,95.02
2022-12-08T21:18:39.726Z,94.85
2022-12-08T21:21:15.584Z,94.07
2022-12-08T21:23:42.915Z,94.74
2022-12-08T21:26:16.622Z,94.04
2022-12-08T21:28:46.388Z,94.25
2022-12-08T21:31:18.300Z,94.69
2022-12-08T21:33:45.458Z,94.02
2022-12-08T21:36:17.420Z,94.13
2022-12-08T21:38:44.693Z,94.20
2022-12-08T21:41:14.531Z,93.63
2022-12-08T21:43:42.134Z,93.81
2022-12-08T21:46:20.811Z,93.70
2022-12-08T21:48:47.767Z,94.19
2022-12-08T21:51:14.829Z,94.02
2022-12-08T21:53:43.964Z,93.70
2022-12-08T21:56:11.084Z,93.20
2022-12-08T21:58:40.918Z,93.35
2022-12-08T22:01:09.438Z,93.97
2022-12-08T22:03:38.705Z,93.32
2022-12-08T22:06:12.441Z,93.09
2022-12-08T22:08:42.457Z,92.98
2022-12-08T22:11:11.385Z,93.55
2022-12-08T22:13:40.140Z,93.33
2022-12-08T22:16:11.997Z,93.23
2022-12-08T22:18:41.148Z,93.67
2022-12-08T22:21:16.721Z,93.77
2022-12-08T22:23:45.200Z,93.40
2022-12-08T22:26:13.964Z,94.15
2022-12-08T22:28:44.439Z,93.48
2022-12-08T22:31:21.090Z,94.37
2022-12-08T22:33:50.049Z,93.58
2022-12-08T22:36:24.529Z,93.50
2022-12-08T22:38:52.417Z,94.10
2022-12-08T22:41:24.482Z,94.16
2022-12-08T22:43:53.841Z,94.20
2022-12-08T22:46:23.390Z,94.27
2022-12-08T22:48:51.426Z,94.51
2022-12-08T22:51:18.814Z,94.69
2022-12-08T22:53:46.640Z,95.19
2022-12-08T22:56:14.953Z,95.00
2022-12-08T22:58:44.489Z,94.66
2022-12-08T23:01:27.273Z,94.84
2022-12-08T23:03:54.366Z,94.75
2022-12-08T23:06:21.690Z,93.74
2022-12-08T23:08:48.654Z,93.29
2022-12-08T23:11:15.477Z,93.05
2022-12-08T23:13:42.317Z,93.14
2022-12-08T23:16:10.517Z,93.54
2022-12-08T23:18:41.178Z,93.77
2022-12-08T23:21:11.145Z,94.09
2022-12-08T23:23:38.595Z,93.69
2022-12-08T23:26:13.857Z,93.50
2022-12-08T23:28:41.481Z,93.16
2022-12-08T23:31:08.874Z,93.07
2022-12-08T23:33:36.334Z,92.89
2022-12-08T23:36:03.166Z,93.34
2022-12-08T23:38:30.330Z,93.33
2022-12-08T23:41:04.286Z,93.65
2022-12-08T23:43:31.267Z,93.60
2022-12-08T23:45:58.325Z,93.46
2022-12-08T23:48:25.752Z,93.65
2022-12-08T23:50:52.690Z,94.53
2022-12-08T23:53:19.534Z,94.23
2022-12-08T23:55:46.451Z,94.65
2022-12-08T23:58:13.180Z,94.87
