createdAt,value
2019-05-18T00:01:14.903Z,10.50
2019-05-18T00:03:43.870Z,10.30
2019-05-18T00:06:12.817Z,10.43
2019-05-18T00:08:41.814Z,10.50
2019-05-18T00:11:10.975Z,11.07
2019-05-18T00:13:39.980Z,10.67
2019-05-18T00:16:08.956Z,11.00
2019-05-18T00:18:37.959Z,11.50
2019-05-18T00:21:06.982Z,11.10
2019-05-18T00:23:35.951Z,11.90
2019-05-18T00:26:05.023Z,12.13
2019-05-18T00:28:33.990Z,11.83
2019-05-18T00:31:03.018Z,13.03
2019-05-18T00:33:32.058Z,12.53
2019-05-18T00:36:01.064Z,12.40
2019-05-18T00:38:30.075Z,11.77
2019-05-18T00:40:59.110Z,11.57
2019-05-18T00:43:28.075Z,13.10
2019-05-18T00:45:57.059Z,11.77
2019-05-18T00:48:26.026Z,12.23
2019-05-18T00:50:55.127Z,12.43
2019-05-18T00:53:24.187Z,11.87
2019-05-18T00:55:53.150Z,12.40
2019-05-18T00:58:22.109Z,12.23
2019-05-18T01:00:51.223Z,11.60
2019-05-18T01:03:20.329Z,11.87
2019-05-18T01:05:49.283Z,11.17
2019-05-18T01:08:18.288Z,11.60
2019-05-18T01:10:47.290Z,10.97
2019-05-18T01:13:16.309Z,11.23
2019-05-18T01:15:45.334Z,11.10
2019-05-18T01:18:14.336Z,11.00
2019-05-18T01:20:43.403Z,11.60
2019-05-18T01:23:12.406Z,11.23
2019-05-18T01:25:41.369Z,11.97
2019-05-18T01:28:10.332Z,11.70
2019-05-18T01:30:39.293Z,11.43
2019-05-18T01:33:08.289Z,11.50
2019-05-18T01:35:37.303Z,10.97
2019-05-18T01:38:06.301Z,11.47
2019-05-18T01:40:35.403Z,10.40
2019-05-18T01:43:04.440Z,10.10
2019-05-18T01:45:33.372Z,10.23
2019-05-18T01:48:13.263Z,9.20
2019-05-18T01:50:32.942Z,9.67
2019-05-18T01:53:01.953Z,9.10
2019-05-18T01:55:30.892Z,9.03
2019-05-18T01:57:59.883Z,8.93
2019-05-18T02:00:28.919Z,9.03
2019-05-18T02:02:57.959Z,8.23
2019-05-18T02:05:27.004Z,8.30
2019-05-18T02:07:55.960Z,8.40
2019-05-18T02:10:24.929Z,8.47
2019-05-18T02:12:53.874Z,7.80
2019-05-18T02:15:22.863Z,7.80
2019-05-18T02:17:51.833Z,8.20
2019-05-18T02:20:20.811Z,7.60
2019-05-18T02:22:49.846Z,8.00
2019-05-18T02:25:18.909Z,8.30
2019-05-18T02:27:47.895Z,8.03
2019-05-18T02:30:17.698Z,7.30
2019-05-18T02:32:46.926Z,7.93
2019-05-18T02:35:16.171Z,7.13
2019-05-18T02:37:45.155Z,8.30
2019-05-18T02:40:14.207Z,8.33
2019-05-18T02:42:43.218Z,8.83
2019-05-18T02:45:12.271Z,9.70
2019-05-18T02:47:41.271Z,9.60
2019-05-18T02:50:10.468Z,8.90
2019-05-18T02:52:39.427Z,8.83
2019-05-18T02:55:08.528Z,9.83
2019-05-18T02:57:37.592Z,9.37
2019-05-18T03:00:07.472Z,10.27
2019-05-18T03:02:36.439Z,9.83
2019-05-18T03:05:05.969Z,10.40
2019-05-18T03:07:34.940Z,11.23
2019-05-18T03:10:04.200Z,11.20
2019-05-18T03:12:33.267Z,10.87
2019-05-18T03:15:02.232Z,10.97
2019-05-18T03:17:31.178Z,10.33
2019-05-18T03:20:00.148Z,9.73
2019-05-18T03:22:29.248Z,9.23
2019-05-18T03:24:58.243Z,9.37
2019-05-18T03:27:27.250Z,9.03
2019-05-18T03:29:56.226Z,8.77
2019-05-18T03:32:25.222Z,9.07
2019-05-18T03:34:54.210Z,8.97
2019-05-18T03:37:23.271Z,9.17
2019-05-18T03:39:52.383Z,9.60
2019-05-18T03:42:21.412Z,9.20
2019-05-18T03:44:50.359Z,8.77
2019-05-18T03:47:19.368Z,8.23
2019-05-18T03:49:48.311Z,8.60
2019-05-18T03:52:17.315Z,7.97
2019-05-18T03:54:46.288Z,8.20
2019-05-18T03:57:15.314Z,8.17
2019-05-18T03:59:44.308Z,7.90
2019-05-18T04:02:13.248Z,7.63
2019-05-18T04:04:42.251Z,8.20
2019-05-18T04:07:11.236Z,7.20
2019-05-18T04:09:40.188Z,6.87
2019-05-18T04:12:09.187Z,6.80
2019-05-18T04:14:38.179Z,6.83
2019-05-18T04:17:07.182Z,6.63
2019-05-18T04:19:46.399Z,7.50
2019-05-18T04:22:06.877Z,7.43
2019-05-18T04:24:35.822Z,6.57
2019-05-18T04:27:04.923Z,7.30
2019-05-18T04:29:33.928Z,7.33
2019-05-18T04:32:02.892Z,7.37
2019-05-18T04:34:34.754Z,7.40
2019-05-18T04:37:03.736Z,8.00
2019-05-18T04:39:32.791Z,8.20
2019-05-18T04:42:01.759Z,8.67
2019-05-18T04:44:30.762Z,8.27
2019-05-18T04:46:59.705Z,9.37
2019-05-18T04:49:28.709Z,9.03
2019-05-18T04:51:57.679Z,9.63
2019-05-18T04:54:26.630Z,9.93
2019-05-18T04:56:55.628Z,11.37
2019-05-18T04:59:24.632Z,11.30
2019-05-18T05:01:53.631Z,9.70
2019-05-18T05:04:22.591Z,9.47
2019-05-18T05:06:51.596Z,8.90
2019-05-18T05:09:20.587Z,8.97
2019-05-18T05:11:49.584Z,8.63
2019-05-18T05:14:18.535Z,8.43
2019-05-18T05:16:47.480Z,8.90
2019-05-18T05:19:16.461Z,8.73
2019-05-18T05:21:45.449Z,8.40
2019-05-18T05:24:14.416Z,9.00
2019-05-18T05:26:43.456Z,8.27
2019-05-18T05:29:12.421Z,9.00
2019-05-18T05:31:41.431Z,8.20
2019-05-18T05:34:10.423Z,8.73
2019-05-18T05:36:39.487Z,7.70
2019-05-18T05:39:09.377Z,8.00
2019-05-18T05:41:38.366Z,8.27
2019-05-18T05:44:07.366Z,8.07
2019-05-18T05:46:37.453Z,8.30
2019-05-18T05:49:06.534Z,7.20
2019-05-18T05:51:35.484Z,7.50
2019-05-18T05:54:04.504Z,7.60
2019-05-18T05:56:33.446Z,6.90
2019-05-18T05:59:02.447Z,7.73
2019-05-18T06:01:31.415Z,7.00
2019-05-18T06:04:00.403Z,6.60
2019-05-18T06:06:29.398Z,7.13
2019-05-18T06:08:58.353Z,7.10
2019-05-18T06:11:27.324Z,7.83
2019-05-18T06:13:56.319Z,7.27
2019-05-18T06:16:25.324Z,8.10
2019-05-18T06:18:54.323Z,7.80
2019-05-18T06:21:23.331Z,7.63
2019-05-18T06:23:52.286Z,6.80
2019-05-18T06:26:24.164Z,6.73
2019-05-18T06:28:51.881Z,7.80
2019-05-18T06:31:23.045Z,6.90
2019-05-18T06:33:51.438Z,6.93
2019-05-18T06:36:20.421Z,7.47
2019-05-18T06:38:49.392Z,7.60
2019-05-18T06:41:18.418Z,6.97
2019-05-18T06:43:47.410Z,6.77
2019-05-18T06:46:16.415Z,7.67
2019-05-18T06:48:45.415Z,6.83
2019-05-18T06:51:14.407Z,6.57
2019-05-18T06:53:43.511Z,6.93
2019-05-18T06:56:12.732Z,6.10
2019-05-18T06:58:42.011Z,6.83
2019-05-18T07:01:10.966Z,6.33
2019-05-18T07:03:39.941Z,6.47
2019-05-18T07:06:09.086Z,6.37
2019-05-18T07:08:38.083Z,6.17
2019-05-18T07:11:07.087Z,6.50
2019-05-18T07:13:36.033Z,5.80
2019-05-18T07:16:04.987Z,6.27
2019-05-18T07:18:34.070Z,6.30
2019-05-18T07:21:03.101Z,6.10
2019-05-18T07:23:32.095Z,5.60
2019-05-18T07:26:01.107Z,7.03
2019-05-18T07:28:30.055Z,6.00
2019-05-18T07:30:59.111Z,5.60
2019-05-18T07:33:28.093Z,5.33
2019-05-18T07:35:57.053Z,5.60
2019-05-18T07:38:26.059Z,5.80
2019-05-18T07:40:55.027Z,5.30
2019-05-18T07:43:24.015Z,6.13
2019-05-18T07:45:52.964Z,5.70
2019-05-18T07:48:21.967Z,5.83
2019-05-18T07:50:50.915Z,5.57
2019-05-18T07:53:19.901Z,5.70
2019-05-18T07:55:48.899Z,6.53
2019-05-18T07:58:17.844Z,5.87
2019-05-18T08:00:46.852Z,6.20
2019-05-18T08:03:15.802Z,5.77
2019-05-18T08:05:44.797Z,5.80
2019-05-18T08:08:13.780Z,5.80
2019-05-18T08:10:43.793Z,5.70
2019-05-18T08:13:12.907Z,5.90
2019-05-18T08:15:41.920Z,5.40
2019-05-18T08:18:10.933Z,5.67
2019-05-18T08:20:39.884Z,6.10
2019-05-18T08:23:08.915Z,5.60
2019-05-18T08:25:37.883Z,5.73
2019-05-18T08:28:06.975Z,5.70
2019-05-18T08:30:35.918Z,6.00
2019-05-18T08:33:05.043Z,5.90
2019-05-18T08:35:34.095Z,5.63
2019-05-18T08:38:03.087Z,5.73
2019-05-18T08:40:32.032Z,6.10
2019-05-18T08:43:01.035Z,6.30
2019-05-18T08:45:30.089Z,5.63
2019-05-18T08:47:59.079Z,5.90
2019-05-18T08:50:28.027Z,6.07
2019-05-18T08:52:57.031Z,6.00
2019-05-18T08:55:26.076Z,6.97
2019-05-18T08:57:55.022Z,7.50
2019-05-18T09:00:24.046Z,7.53
2019-05-18T09:02:53.094Z,6.43
2019-05-18T09:05:22.188Z,6.20
2019-05-18T09:07:51.174Z,6.87
2019-05-18T09:10:20.265Z,5.80
2019-05-18T09:12:49.222Z,8.10
2019-05-18T09:15:18.327Z,7.13
2019-05-18T09:17:47.287Z,8.63
2019-05-18T09:20:17.294Z,7.03
2019-05-18T09:22:46.245Z,7.10
2019-05-18T09:25:15.304Z,6.83
2019-05-18T09:27:44.299Z,6.40
2019-05-18T09:30:13.478Z,6.90
2019-05-18T09:32:42.469Z,6.57
2019-05-18T09:35:11.651Z,6.40
2019-05-18T09:37:40.649Z,6.33
2019-05-18T09:40:10.597Z,6.30
2019-05-18T09:42:39.575Z,6.47
2019-05-18T09:45:10.135Z,6.77
2019-05-18T09:47:39.114Z,6.90
2019-05-18T09:50:08.271Z,6.80
2019-05-18T09:52:44.914Z,7.00
2019-05-18T09:55:08.587Z,6.90
2019-05-18T09:57:37.673Z,6.33
2019-05-18T10:00:07.105Z,7.10
2019-05-18T10:02:36.107Z,6.50
2019-05-18T10:05:05.409Z,6.43
2019-05-18T10:07:34.407Z,6.77
2019-05-18T10:10:03.491Z,6.13
2019-05-18T10:12:32.602Z,6.10
2019-05-18T10:15:01.962Z,6.10
2019-05-18T10:17:31.255Z,6.00
2019-05-18T10:20:00.304Z,6.40
2019-05-18T10:22:29.325Z,6.13
2019-05-18T10:24:58.314Z,5.07
2019-05-18T10:27:27.269Z,5.90
2019-05-18T10:29:56.262Z,5.27
2019-05-18T10:32:25.219Z,5.30
2019-05-18T10:34:54.259Z,5.37
2019-05-18T10:37:23.315Z,5.47
2019-05-18T10:39:52.303Z,5.10
2019-05-18T10:42:21.295Z,5.23
2019-05-18T10:44:50.248Z,5.37
2019-05-18T10:47:19.239Z,5.13
2019-05-18T10:49:48.188Z,5.17
2019-05-18T10:52:17.282Z,5.63
2019-05-18T10:54:46.231Z,5.30
2019-05-18T10:57:15.318Z,5.50
2019-05-18T10:59:44.273Z,5.00
2019-05-18T11:02:13.311Z,5.13
2019-05-18T11:04:42.309Z,5.47
2019-05-18T11:07:11.302Z,5.47
2019-05-18T11:09:40.258Z,5.53
2019-05-18T11:12:09.259Z,5.20
2019-05-18T11:14:38.259Z,4.93
2019-05-18T11:17:07.251Z,5.67
2019-05-18T11:19:36.294Z,5.70
2019-05-18T11:22:08.114Z,5.63
2019-05-18T11:24:37.073Z,5.33
2019-05-18T11:27:06.067Z,5.90
2019-05-18T11:29:35.038Z,5.47
2019-05-18T11:32:04.062Z,5.53
2019-05-18T11:34:33.020Z,5.47
2019-05-18T11:37:03.184Z,4.10
2019-05-18T11:39:32.380Z,4.30
2019-05-18T11:42:01.372Z,5.17
2019-05-18T11:44:30.323Z,3.77
2019-05-18T11:46:59.320Z,3.60
2019-05-18T11:49:29.182Z,3.60
2019-05-18T11:51:58.280Z,3.27
2019-05-18T11:54:27.269Z,3.70
2019-05-18T11:56:56.237Z,4.20
2019-05-18T11:59:25.230Z,3.13
2019-05-18T12:01:54.224Z,3.30
2019-05-18T12:04:23.287Z,3.80
2019-05-18T12:06:52.284Z,4.23
2019-05-18T12:09:21.219Z,4.37
2019-05-18T12:11:50.308Z,4.17
2019-05-18T12:14:19.297Z,4.50
2019-05-18T12:16:48.803Z,4.33
2019-05-18T12:19:17.786Z,3.90
2019-05-18T12:21:46.837Z,3.50
2019-05-18T12:24:16.199Z,4.07
2019-05-18T12:26:45.250Z,3.60
2019-05-18T12:29:14.367Z,3.83
2019-05-18T12:31:43.314Z,3.70
2019-05-18T12:34:12.272Z,4.00
2019-05-18T12:36:41.269Z,4.10
2019-05-18T12:39:10.221Z,3.20
2019-05-18T12:41:39.222Z,4.20
2019-05-18T12:44:08.248Z,3.77
2019-05-18T12:46:37.265Z,4.17
2019-05-18T12:49:06.335Z,4.50
2019-05-18T12:51:35.778Z,4.40
2019-05-18T12:54:04.907Z,4.30
2019-05-18T12:56:33.860Z,4.50
2019-05-18T12:59:03.057Z,4.80
2019-05-18T13:01:32.055Z,4.70
2019-05-18T13:04:01.056Z,4.77
2019-05-18T13:06:30.003Z,4.77
2019-05-18T13:08:58.985Z,4.40
2019-05-18T13:11:27.946Z,4.37
2019-05-18T13:13:57.839Z,4.60
2019-05-18T13:16:26.812Z,4.53
2019-05-18T13:18:55.810Z,4.10
2019-05-18T13:21:24.751Z,4.10
2019-05-18T13:23:53.698Z,4.60
2019-05-18T13:26:22.667Z,4.10
2019-05-18T13:28:51.658Z,4.10
2019-05-18T13:31:20.702Z,3.90
2019-05-18T13:33:49.663Z,4.20
2019-05-18T13:36:18.616Z,4.20
2019-05-18T13:38:47.597Z,4.00
2019-05-18T13:41:16.563Z,3.90
2019-05-18T13:43:45.549Z,3.90
2019-05-18T13:46:14.493Z,3.80
2019-05-18T13:48:43.481Z,3.87
2019-05-18T13:51:12.529Z,3.23
2019-05-18T13:53:41.502Z,3.10
2019-05-18T13:56:10.455Z,3.30
2019-05-18T13:58:39.428Z,3.40
2019-05-18T14:01:08.524Z,3.40
2019-05-18T14:03:37.524Z,3.13
2019-05-18T14:06:06.546Z,3.40
2019-05-18T14:08:35.535Z,3.03
2019-05-18T14:11:04.485Z,3.10
2019-05-18T14:13:33.490Z,3.30
2019-05-18T14:16:02.435Z,3.47
2019-05-18T14:18:31.431Z,3.23
2019-05-18T14:21:00.422Z,3.30
2019-05-18T14:23:29.423Z,3.50
2019-05-18T14:25:58.407Z,3.37
2019-05-18T14:28:27.354Z,3.40
2019-05-18T14:30:56.363Z,3.47
2019-05-18T14:33:25.324Z,3.77
2019-05-18T14:35:54.287Z,3.37
2019-05-18T14:38:23.279Z,3.57
2019-05-18T14:40:52.300Z,4.27
2019-05-18T14:43:21.267Z,3.60
2019-05-18T14:45:50.213Z,4.10
2019-05-18T14:48:19.211Z,4.63
2019-05-18T14:50:48.155Z,4.10
2019-05-18T14:53:17.111Z,4.50
2019-05-18T14:55:46.112Z,4.47
2019-05-18T14:58:15.127Z,4.80
2019-05-18T15:00:44.072Z,4.70
2019-05-18T15:03:13.057Z,4.63
2019-05-18T15:05:42.107Z,4.47
2019-05-18T15:08:11.191Z,4.33
2019-05-18T15:10:40.135Z,4.57
2019-05-18T15:13:09.137Z,4.63
2019-05-18T15:15:38.138Z,4.60
2019-05-18T15:18:07.199Z,7.50
2019-05-18T15:20:36.171Z,4.37
2019-05-18T15:23:05.139Z,4.67
2019-05-18T15:25:48.206Z,4.40
2019-05-18T15:28:05.031Z,4.60
2019-05-18T15:30:33.965Z,4.80
2019-05-18T15:33:02.965Z,5.90
2019-05-18T15:35:31.923Z,4.00
2019-05-18T15:38:00.911Z,4.03
2019-05-18T15:40:29.858Z,4.10
2019-05-18T15:42:58.946Z,4.10
2019-05-18T15:45:27.940Z,4.03
2019-05-18T15:47:56.931Z,4.30
2019-05-18T15:50:25.987Z,4.30
2019-05-18T15:52:54.966Z,4.00
2019-05-18T15:55:23.931Z,3.57
2019-05-18T15:57:52.947Z,4.07
2019-05-18T16:00:22.181Z,3.70
2019-05-18T16:02:51.175Z,3.70
2019-05-18T16:05:20.277Z,3.80
2019-05-18T16:07:49.283Z,4.03
2019-05-18T16:10:19.350Z,3.77
2019-05-18T16:12:48.302Z,3.90
2019-05-18T16:15:17.440Z,3.80
2019-05-18T16:17:46.491Z,3.40
2019-05-18T16:20:15.555Z,3.77
2019-05-18T16:22:44.754Z,3.80
2019-05-18T16:25:14.224Z,3.53
2019-05-18T16:27:43.191Z,3.67
2019-05-18T16:30:12.253Z,3.50
2019-05-18T16:32:41.256Z,3.70
2019-05-18T16:35:10.534Z,3.83
2019-05-18T16:37:39.542Z,3.63
2019-05-18T16:40:08.711Z,3.73
2019-05-18T16:42:37.759Z,3.70
2019-05-18T16:45:06.923Z,3.90
2019-05-18T16:47:35.948Z,3.67
2019-05-18T16:50:05.111Z,4.60
2019-05-18T16:52:34.114Z,4.10
2019-05-18T16:55:03.058Z,4.03
2019-05-18T16:57:32.047Z,3.57
2019-05-18T17:00:01.303Z,3.90
2019-05-18T17:02:32.027Z,3.93
2019-05-18T17:05:00.952Z,4.10
2019-05-18T17:07:29.966Z,3.73
2019-05-18T17:09:58.935Z,4.27
2019-05-18T17:12:27.879Z,4.23
2019-05-18T17:14:56.857Z,4.23
2019-05-18T17:17:25.819Z,4.00
2019-05-18T17:19:54.889Z,4.50
2019-05-18T17:22:23.835Z,4.30
2019-05-18T17:24:52.817Z,4.17
2019-05-18T17:27:21.783Z,4.53
2019-05-18T17:29:50.775Z,4.40
2019-05-18T17:32:19.776Z,4.30
2019-05-18T17:34:48.729Z,3.97
2019-05-18T17:37:17.711Z,4.37
2019-05-18T17:39:46.706Z,4.30
2019-05-18T17:42:15.662Z,4.57
2019-05-18T17:44:44.672Z,4.37
2019-05-18T17:47:13.606Z,4.67
2019-05-18T17:49:42.636Z,4.43
2019-05-18T17:52:11.677Z,4.30
2019-05-18T17:54:40.653Z,4.23
2019-05-18T17:57:09.676Z,5.00
2019-05-18T17:59:38.675Z,5.40
2019-05-18T18:02:07.661Z,4.90
2019-05-18T18:04:36.643Z,4.60
2019-05-18T18:07:05.647Z,5.00
2019-05-18T18:09:34.651Z,4.20
2019-05-18T18:12:03.727Z,4.67
2019-05-18T18:14:32.672Z,4.97
2019-05-18T18:17:01.666Z,4.80
2019-05-18T18:19:30.606Z,5.23
2019-05-18T18:21:59.597Z,7.60
2019-05-18T18:24:28.555Z,8.00
2019-05-18T18:26:57.511Z,7.23
2019-05-18T18:29:26.670Z,6.60
2019-05-18T18:31:55.778Z,6.37
2019-05-18T18:34:24.767Z,5.63
2019-05-18T18:36:53.802Z,5.47
2019-05-18T18:39:22.807Z,5.30
2019-05-18T18:41:51.795Z,5.00
2019-05-18T18:44:20.784Z,5.13
2019-05-18T18:46:49.835Z,5.77
2019-05-18T18:49:18.842Z,5.60
2019-05-18T18:51:47.816Z,4.93
2019-05-18T18:54:16.810Z,5.43
2019-05-18T18:56:45.752Z,5.47
2019-05-18T18:59:14.750Z,5.13
2019-05-18T19:01:43.716Z,5.27
2019-05-18T19:04:12.795Z,5.90
2019-05-18T19:06:41.774Z,6.00
2019-05-18T19:09:10.724Z,6.40
2019-05-18T19:11:39.703Z,5.67
2019-05-18T19:14:08.807Z,6.83
2019-05-18T19:16:37.811Z,7.00
2019-05-18T19:19:06.799Z,6.60
2019-05-18T19:21:35.781Z,6.97
2019-05-18T19:24:04.856Z,6.37
2019-05-18T19:26:33.877Z,6.47
2019-05-18T19:29:02.801Z,7.60
2019-05-18T19:31:31.808Z,8.07
2019-05-18T19:34:00.768Z,7.27
2019-05-18T19:36:29.758Z,7.13
2019-05-18T19:38:58.706Z,6.97
2019-05-18T19:41:27.659Z,6.60
2019-05-18T19:43:56.622Z,7.20
2019-05-18T19:46:25.614Z,7.00
2019-05-18T19:48:54.572Z,7.13
2019-05-18T19:51:23.534Z,7.10
2019-05-18T19:53:52.526Z,7.07
2019-05-18T19:56:21.526Z,7.80
2019-05-18T19:58:50.481Z,8.90
2019-05-18T20:01:19.476Z,8.17
2019-05-18T20:03:48.426Z,7.83
2019-05-18T20:06:17.453Z,7.10
2019-05-18T20:08:46.471Z,7.37
2019-05-18T20:11:15.520Z,7.00
2019-05-18T20:13:44.521Z,7.40
2019-05-18T20:16:13.522Z,7.60
2019-05-18T20:18:42.487Z,8.70
2019-05-18T20:21:11.463Z,8.77
2019-05-18T20:23:40.466Z,9.57
2019-05-18T20:26:09.511Z,9.60
2019-05-18T20:28:38.530Z,9.77
2019-05-18T20:31:07.478Z,9.27
2019-05-18T20:33:36.454Z,8.37
2019-05-18T20:36:05.463Z,7.13
2019-05-18T20:38:34.417Z,7.70
2019-05-18T20:41:03.381Z,8.03
2019-05-18T20:43:32.322Z,7.43
2019-05-18T20:46:01.327Z,7.53
2019-05-18T20:48:30.287Z,7.10
2019-05-18T20:50:59.283Z,7.77
2019-05-18T20:53:28.275Z,7.67
2019-05-18T20:55:57.282Z,7.70
2019-05-18T20:58:38.612Z,7.63
2019-05-18T21:00:57.023Z,8.37
2019-05-18T21:03:25.968Z,7.80
2019-05-18T21:05:54.951Z,7.90
2019-05-18T21:08:23.923Z,8.07
2019-05-18T21:10:52.925Z,7.60
2019-05-18T21:13:21.895Z,8.40
2019-05-18T21:15:50.858Z,8.17
2019-05-18T21:18:19.863Z,7.60
2019-05-18T21:20:48.857Z,8.17
2019-05-18T21:23:17.790Z,8.23
2019-05-18T21:25:46.978Z,7.27
2019-05-18T21:28:15.918Z,7.90
2019-05-18T21:30:45.027Z,7.97
2019-05-18T21:33:14.006Z,7.57
2019-05-18T21:35:42.954Z,8.10
2019-05-18T21:38:11.944Z,7.77
2019-05-18T21:40:40.902Z,7.73
2019-05-18T21:43:09.849Z,7.80
2019-05-18T21:45:38.847Z,7.57
2019-05-18T21:48:07.818Z,7.60
2019-05-18T21:50:36.827Z,7.80
2019-05-18T21:53:05.784Z,7.17
2019-05-18T21:55:34.783Z,7.70
2019-05-18T21:58:03.880Z,8.03
2019-05-18T22:00:33.265Z,7.67
2019-05-18T22:03:02.481Z,7.63
2019-05-18T22:05:31.448Z,8.27
2019-05-18T22:08:00.378Z,7.20
2019-05-18T22:10:29.383Z,7.63
2019-05-18T22:12:58.334Z,7.73
2019-05-18T22:15:28.058Z,8.17
2019-05-18T22:18:03.305Z,7.83
2019-05-18T22:20:32.801Z,7.90
2019-05-18T22:23:01.738Z,8.50
2019-05-18T22:25:30.744Z,8.00
2019-05-18T22:27:59.708Z,7.90
2019-05-18T22:30:28.711Z,8.43
2019-05-18T22:32:57.775Z,8.47
2019-05-18T22:35:26.781Z,8.30
2019-05-18T22:37:55.778Z,8.00
2019-05-18T22:40:24.872Z,8.20
2019-05-18T22:42:53.857Z,8.23
2019-05-18T22:45:22.870Z,8.03
2019-05-18T22:47:51.879Z,8.57
2019-05-18T22:50:20.956Z,8.23
2019-05-18T22:52:49.999Z,8.60
2019-05-18T22:55:18.948Z,8.77
2019-05-18T22:57:47.907Z,8.00
2019-05-18T23:00:17.307Z,8.47
2019-05-18T23:02:46.256Z,8.47
2019-05-18T23:05:15.341Z,8.27
2019-05-18T23:07:44.364Z,8.40
2019-05-18T23:10:13.424Z,8.17
2019-05-18T23:12:42.470Z,7.57
2019-05-18T23:15:11.410Z,8.83
2019-05-18T23:17:40.414Z,8.17
2019-05-18T23:20:09.499Z,8.20
2019-05-18T23:22:38.451Z,7.97
2019-05-18T23:25:07.556Z,8.40
2019-05-18T23:27:36.515Z,8.00
2019-05-18T23:30:05.748Z,8.00
2019-05-18T23:32:34.710Z,8.10
2019-05-18T23:35:03.684Z,7.83
2019-05-18T23:37:32.652Z,8.67
2019-05-18T23:40:01.746Z,8.07
2019-05-18T23:42:30.767Z,7.70
2019-05-18T23:44:59.723Z,7.80
2019-05-18T23:47:28.722Z,7.87
2019-05-18T23:49:57.667Z,7.00
2019-05-18T23:52:26.697Z,6.57
2019-05-18T23:54:55.779Z,7.10
2019-05-18T23:57:24.777Z,6.90
2019-05-18T23:59:53.747Z,6.70
