createdAt,value
2018-10-09T00:01:29.261Z,8.90
2018-10-09T00:03:33.733Z,8.43
2018-10-09T00:05:37.430Z,9.60
2018-10-09T00:07:41.174Z,9.20
2018-10-09T00:09:44.819Z,9.00
2018-10-09T00:11:48.472Z,9.70
2018-10-09T00:13:52.244Z,9.27
2018-10-09T00:15:55.916Z,9.23
2018-10-09T00:17:59.667Z,8.80
2018-10-09T00:20:03.432Z,9.07
2018-10-09T00:22:07.201Z,9.57
2018-10-09T00:24:11.015Z,9.87
2018-10-09T00:26:14.859Z,10.40
2018-10-09T00:28:18.502Z,10.23
2018-10-09T00:30:22.202Z,9.60
2018-10-09T00:32:25.930Z,8.83
2018-10-09T00:34:29.624Z,10.17
2018-10-09T00:36:33.387Z,10.00
2018-10-09T00:38:37.077Z,10.77
2018-10-09T00:40:40.754Z,9.80
2018-10-09T00:42:44.443Z,9.27
2018-10-09T00:44:48.188Z,9.90
2018-10-09T00:46:51.864Z,9.40
2018-10-09T00:48:55.557Z,9.87
2018-10-09T00:50:59.292Z,9.90
2018-10-09T00:53:02.954Z,10.60
2018-10-09T00:55:07.309Z,8.60
2018-10-09T00:57:11.051Z,9.60
2018-10-09T00:59:14.764Z,8.80
2018-10-09T01:01:18.467Z,9.33
2018-10-09T01:03:22.958Z,9.57
2018-10-09T01:05:26.681Z,9.83
2018-10-09T01:07:30.441Z,10.17
2018-10-09T01:09:34.889Z,9.93
2018-10-09T01:11:38.559Z,9.50
2018-10-09T01:13:42.259Z,10.43
2018-10-09T01:15:45.985Z,9.97
2018-10-09T01:17:49.640Z,9.73
2018-10-09T01:19:53.356Z,9.50
2018-10-09T01:21:57.084Z,8.90
2018-10-09T01:24:00.803Z,9.93
2018-10-09T01:26:04.512Z,11.63
2018-10-09T01:28:08.150Z,11.47
2018-10-09T01:30:12.539Z,11.60
2018-10-09T01:32:16.232Z,12.07
2018-10-09T01:34:19.895Z,10.93
2018-10-09T01:36:23.584Z,12.17
2018-10-09T01:38:27.228Z,11.23
2018-10-09T01:40:30.889Z,12.87
2018-10-09T01:42:34.576Z,12.87
2018-10-09T01:44:43.522Z,11.43
2018-10-09T01:46:47.298Z,11.33
2018-10-09T01:48:51.009Z,12.00
2018-10-09T01:50:54.748Z,11.83
2018-10-09T01:52:59.096Z,12.37
2018-10-09T01:55:03.332Z,12.10
2018-10-09T01:57:07.242Z,12.13
2018-10-09T01:59:10.891Z,11.97
2018-10-09T02:01:14.538Z,13.03
2018-10-09T02:03:18.540Z,13.07
2018-10-09T02:05:22.310Z,12.43
2018-10-09T02:07:26.788Z,11.37
2018-10-09T02:09:30.427Z,13.00
2018-10-09T02:11:34.120Z,13.53
2018-10-09T02:13:37.853Z,12.57
2018-10-09T02:15:41.612Z,12.23
2018-10-09T02:17:47.117Z,11.90
2018-10-09T02:19:50.811Z,10.90
2018-10-09T02:21:54.603Z,12.00
2018-10-09T02:23:58.817Z,11.50
2018-10-09T02:26:02.596Z,12.10
2018-10-09T02:28:06.305Z,12.57
2018-10-09T02:30:11.443Z,11.90
2018-10-09T02:32:15.273Z,12.27
2018-10-09T02:34:18.938Z,13.10
2018-10-09T02:36:23.074Z,12.87
2018-10-09T02:38:27.223Z,12.00
2018-10-09T02:40:30.969Z,11.57
2018-10-09T02:42:34.717Z,12.60
2018-10-09T02:44:40.102Z,11.93
2018-10-09T02:46:44.913Z,13.53
2018-10-09T02:48:48.691Z,12.67
2018-10-09T02:50:52.444Z,13.50
2018-10-09T02:52:56.185Z,12.47
2018-10-09T02:55:00.371Z,11.17
2018-10-09T02:57:04.078Z,11.80
2018-10-09T02:59:08.690Z,12.90
2018-10-09T03:01:12.507Z,10.33
2018-10-09T03:03:16.236Z,12.23
2018-10-09T03:05:21.175Z,10.70
2018-10-09T03:07:24.925Z,11.00
2018-10-09T03:09:29.595Z,11.17
2018-10-09T03:11:33.367Z,10.83
2018-10-09T03:13:40.014Z,11.60
2018-10-09T03:15:43.696Z,12.20
2018-10-09T03:17:47.552Z,11.50
2018-10-09T03:19:51.199Z,10.87
2018-10-09T03:21:54.969Z,10.07
2018-10-09T03:23:58.836Z,10.73
2018-10-09T03:26:02.543Z,11.40
2018-10-09T03:28:06.669Z,10.90
2018-10-09T03:30:11.753Z,9.70
2018-10-09T03:32:15.521Z,11.60
2018-10-09T03:34:19.197Z,10.90
2018-10-09T03:36:22.881Z,10.00
2018-10-09T03:38:31.072Z,9.83
2018-10-09T03:40:34.752Z,10.27
2018-10-09T03:42:38.465Z,10.37
2018-10-09T03:44:42.206Z,9.07
2018-10-09T03:46:47.539Z,9.67
2018-10-09T03:48:51.523Z,10.57
2018-10-09T03:50:59.093Z,10.50
2018-10-09T03:53:02.779Z,9.37
2018-10-09T03:55:07.809Z,8.90
2018-10-09T03:57:11.664Z,9.80
2018-10-09T03:59:15.332Z,10.70
2018-10-09T04:01:19.858Z,10.83
2018-10-09T04:03:23.611Z,10.60
2018-10-09T04:05:27.609Z,10.13
2018-10-09T04:07:31.364Z,10.70
2018-10-09T04:09:35.173Z,12.00
2018-10-09T04:11:38.952Z,11.80
2018-10-09T04:13:42.679Z,11.00
2018-10-09T04:15:46.544Z,11.30
2018-10-09T04:17:50.323Z,11.70
2018-10-09T04:19:54.253Z,12.80
2018-10-09T04:21:57.973Z,11.70
2018-10-09T04:24:01.756Z,11.80
2018-10-09T04:26:05.641Z,12.80
2018-10-09T04:28:09.485Z,11.10
2018-10-09T04:30:13.903Z,12.70
2018-10-09T04:32:17.753Z,12.50
2018-10-09T04:34:21.920Z,12.80
2018-10-09T04:36:25.729Z,12.43
2018-10-09T04:38:29.557Z,10.70
2018-10-09T04:40:33.339Z,12.57
2018-10-09T04:42:42.066Z,12.90
2018-10-09T04:44:45.803Z,12.73
2018-10-09T04:46:49.555Z,13.20
2018-10-09T04:48:53.724Z,13.20
2018-10-09T04:50:57.676Z,14.97
2018-10-09T04:53:01.537Z,14.23
2018-10-09T04:55:05.857Z,13.87
2018-10-09T04:57:10.601Z,14.33
2018-10-09T04:59:16.899Z,12.80
2018-10-09T05:01:20.698Z,14.93
2018-10-09T05:03:24.545Z,12.20
2018-10-09T05:05:29.126Z,12.40
2018-10-09T05:07:33.147Z,13.03
2018-10-09T05:09:36.987Z,11.27
2018-10-09T05:11:41.026Z,11.43
2018-10-09T05:13:45.322Z,11.50
2018-10-09T05:15:49.164Z,11.70
2018-10-09T05:17:52.931Z,11.30
2018-10-09T05:19:58.229Z,11.00
2018-10-09T05:22:01.975Z,11.20
2018-10-09T05:24:05.905Z,12.00
2018-10-09T05:26:09.839Z,10.93
2018-10-09T05:28:13.620Z,11.40
2018-10-09T05:30:17.397Z,11.37
2018-10-09T05:32:21.256Z,11.93
2018-10-09T05:34:28.224Z,12.00
2018-10-09T05:36:31.985Z,12.87
2018-10-09T05:38:35.768Z,12.67
2018-10-09T05:40:39.556Z,12.77
2018-10-09T05:42:43.484Z,13.27
2018-10-09T05:44:47.313Z,12.30
2018-10-09T05:46:51.151Z,12.43
2018-10-09T05:48:55.070Z,12.93
2018-10-09T05:50:58.919Z,12.73
2018-10-09T05:53:02.612Z,12.20
2018-10-09T05:55:07.248Z,11.20
2018-10-09T05:57:11.260Z,10.60
2018-10-09T05:59:15.859Z,10.53
2018-10-09T06:01:19.587Z,10.23
2018-10-09T06:03:24.298Z,11.13
2018-10-09T06:05:30.585Z,13.37
2018-10-09T06:07:34.838Z,12.10
2018-10-09T06:09:38.627Z,12.80
2018-10-09T06:11:43.247Z,12.87
2018-10-09T06:13:47.008Z,12.43
2018-10-09T06:15:50.940Z,12.23
2018-10-09T06:17:54.772Z,12.47
2018-10-09T06:19:59.000Z,13.03
2018-10-09T06:22:02.786Z,14.07
2018-10-09T06:24:06.684Z,13.40
2018-10-09T06:26:10.532Z,12.80
2018-10-09T06:28:14.257Z,13.30
2018-10-09T06:30:17.986Z,12.53
2018-10-09T06:32:21.693Z,12.40
2018-10-09T06:34:25.466Z,12.20
2018-10-09T06:36:29.235Z,12.47
2018-10-09T06:38:32.957Z,13.40
2018-10-09T06:40:37.250Z,13.00
2018-10-09T06:42:43.268Z,12.30
2018-10-09T06:44:46.955Z,13.60
2018-10-09T06:46:50.733Z,13.93
2018-10-09T06:48:54.578Z,13.40
2018-10-09T06:50:59.601Z,13.17
2018-10-09T06:53:03.323Z,14.40
2018-10-09T06:55:07.049Z,13.47
2018-10-09T06:57:11.168Z,13.77
2018-10-09T06:59:14.988Z,14.07
2018-10-09T07:01:18.734Z,14.00
2018-10-09T07:03:22.503Z,13.10
2018-10-09T07:05:26.281Z,14.40
2018-10-09T07:07:30.318Z,14.47
2018-10-09T07:09:34.105Z,13.67
2018-10-09T07:11:39.749Z,14.90
2018-10-09T07:13:43.535Z,16.60
2018-10-09T07:15:47.748Z,14.27
2018-10-09T07:17:51.531Z,15.83
2018-10-09T07:19:55.297Z,18.53
2018-10-09T07:21:58.974Z,18.60
2018-10-09T07:24:02.653Z,16.57
2018-10-09T07:26:06.408Z,19.03
2018-10-09T07:28:10.144Z,17.30
2018-10-09T07:30:13.844Z,19.40
2018-10-09T07:32:17.575Z,18.67
2018-10-09T07:34:21.321Z,18.83
2018-10-09T07:36:24.991Z,15.93
2018-10-09T07:38:28.654Z,18.47
2018-10-09T07:40:32.303Z,16.43
2018-10-09T07:42:35.996Z,17.67
2018-10-09T07:44:39.915Z,17.30
2018-10-09T07:46:44.406Z,15.70
2018-10-09T07:48:48.175Z,14.90
2018-10-09T07:50:51.929Z,17.63
2018-10-09T07:52:55.717Z,17.43
2018-10-09T07:54:59.527Z,17.90
2018-10-09T07:57:03.251Z,17.17
2018-10-09T07:59:06.994Z,16.97
2018-10-09T08:01:10.781Z,16.57
2018-10-09T08:03:14.558Z,17.30
2018-10-09T08:05:18.290Z,17.30
2018-10-09T08:07:22.031Z,17.93
2018-10-09T08:09:25.724Z,17.10
2018-10-09T08:11:29.443Z,17.60
2018-10-09T08:13:33.183Z,18.50
2018-10-09T08:15:36.894Z,18.47
2018-10-09T08:17:40.588Z,18.70
2018-10-09T08:19:44.261Z,17.13
2018-10-09T08:21:47.909Z,18.97
2018-10-09T08:23:51.666Z,17.93
2018-10-09T08:25:55.326Z,19.97
2018-10-09T08:27:59.106Z,17.97
2018-10-09T08:30:02.776Z,19.33
2018-10-09T08:32:06.513Z,18.93
2018-10-09T08:34:10.459Z,18.80
2018-10-09T08:36:14.222Z,20.03
2018-10-09T08:38:18.352Z,20.00
2018-10-09T08:40:22.329Z,18.77
2018-10-09T08:42:25.983Z,18.20
2018-10-09T08:44:29.661Z,19.93
2018-10-09T08:46:33.344Z,20.00
2018-10-09T08:48:37.156Z,19.23
2018-10-09T08:50:40.883Z,18.73
2018-10-09T08:52:44.664Z,17.60
2018-10-09T08:54:48.407Z,18.33
2018-10-09T08:56:52.107Z,20.30
2018-10-09T08:58:55.854Z,19.60
2018-10-09T09:00:59.576Z,18.87
2018-10-09T09:03:03.343Z,20.40
2018-10-09T09:05:08.474Z,20.63
2018-10-09T09:07:12.283Z,22.17
2018-10-09T09:09:16.097Z,21.93
2018-10-09T09:11:19.889Z,22.83
2018-10-09T09:13:23.614Z,22.77
2018-10-09T09:15:27.479Z,19.80
2018-10-09T09:17:31.282Z,20.50
2018-10-09T09:19:35.202Z,21.63
2018-10-09T09:21:39.993Z,21.90
2018-10-09T09:23:44.089Z,20.80
2018-10-09T09:25:48.065Z,20.10
2018-10-09T09:27:51.888Z,21.83
2018-10-09T09:29:55.665Z,19.93
2018-10-09T09:31:59.488Z,21.83
2018-10-09T09:34:03.236Z,20.97
2018-10-09T09:36:07.088Z,20.73
2018-10-09T09:38:10.913Z,20.00
2018-10-09T09:40:14.723Z,20.43
2018-10-09T09:42:18.501Z,20.60
2018-10-09T09:44:22.431Z,20.47
2018-10-09T09:46:27.359Z,19.03
2018-10-09T09:48:31.099Z,19.70
2018-10-09T09:50:34.880Z,19.10
2018-10-09T09:52:38.612Z,20.13
2018-10-09T09:54:42.417Z,20.27
2018-10-09T09:56:46.172Z,18.37
2018-10-09T09:58:50.805Z,21.13
2018-10-09T10:00:58.441Z,20.10
2018-10-09T10:03:02.159Z,18.87
2018-10-09T10:05:12.771Z,18.00
2018-10-09T10:07:16.507Z,21.47
2018-10-09T10:09:20.373Z,20.20
2018-10-09T10:11:24.078Z,20.47
2018-10-09T10:13:27.958Z,20.17
2018-10-09T10:15:31.760Z,20.23
2018-10-09T10:17:35.443Z,17.93
2018-10-09T10:19:39.137Z,19.20
2018-10-09T10:21:42.880Z,18.30
2018-10-09T10:23:46.829Z,19.90
2018-10-09T10:25:50.850Z,18.27
2018-10-09T10:27:54.854Z,17.87
2018-10-09T10:29:58.772Z,18.93
2018-10-09T10:32:02.800Z,18.90
2018-10-09T10:34:07.014Z,17.97
2018-10-09T10:36:11.098Z,16.63
2018-10-09T10:38:15.033Z,16.17
2018-10-09T10:40:19.179Z,18.33
2018-10-09T10:42:23.120Z,16.73
2018-10-09T10:44:27.095Z,18.30
2018-10-09T10:46:36.424Z,15.20
2018-10-09T10:48:55.452Z,15.53
2018-10-09T10:51:01.443Z,14.67
2018-10-09T10:53:05.452Z,16.13
2018-10-09T10:55:09.508Z,15.90
2018-10-09T10:57:13.450Z,14.33
2018-10-09T10:59:17.515Z,13.77
2018-10-09T11:01:22.174Z,14.50
2018-10-09T11:03:26.187Z,14.33
2018-10-09T11:05:30.230Z,14.63
2018-10-09T11:07:34.124Z,14.00
2018-10-09T11:09:39.291Z,15.13
2018-10-09T11:11:43.400Z,15.00
2018-10-09T11:13:47.601Z,14.53
2018-10-09T11:15:51.509Z,14.83
2018-10-09T11:17:55.503Z,14.00
2018-10-09T11:19:59.376Z,14.53
2018-10-09T11:22:03.405Z,14.60
2018-10-09T11:24:07.504Z,13.67
2018-10-09T11:26:11.503Z,14.67
2018-10-09T11:28:15.464Z,13.57
2018-10-09T11:30:20.341Z,14.80
2018-10-09T11:32:24.457Z,14.23
2018-10-09T11:34:28.533Z,14.50
2018-10-09T11:36:32.769Z,14.27
2018-10-09T11:38:36.780Z,13.83
2018-10-09T11:40:41.045Z,13.87
2018-10-09T11:42:45.070Z,14.87
2018-10-09T11:44:49.062Z,14.40
2018-10-09T11:46:53.004Z,14.77
2018-10-09T11:48:57.124Z,15.10
2018-10-09T11:51:01.247Z,15.00
2018-10-09T11:53:05.203Z,14.67
2018-10-09T11:55:09.336Z,14.60
2018-10-09T11:57:13.249Z,14.37
2018-10-09T11:59:17.226Z,13.90
2018-10-09T12:01:21.505Z,15.70
2018-10-09T12:03:25.412Z,14.83
2018-10-09T12:05:29.385Z,14.10
2018-10-09T12:07:33.506Z,15.20
2018-10-09T12:09:37.750Z,13.20
2018-10-09T12:11:42.376Z,14.20
2018-10-09T12:13:46.340Z,14.03
2018-10-09T12:15:50.365Z,14.50
2018-10-09T12:17:54.346Z,14.53
2018-10-09T12:19:58.807Z,14.30
2018-10-09T12:22:02.920Z,13.20
2018-10-09T12:24:06.933Z,14.50
2018-10-09T12:26:11.209Z,13.03
2018-10-09T12:28:15.352Z,13.97
2018-10-09T12:30:20.399Z,13.03
2018-10-09T12:32:25.184Z,14.43
2018-10-09T12:34:29.259Z,14.20
2018-10-09T12:36:33.265Z,14.30
2018-10-09T12:38:38.249Z,13.80
2018-10-09T12:40:42.323Z,14.80
2018-10-09T12:42:46.443Z,13.83
2018-10-09T12:44:50.334Z,14.43
2018-10-09T12:46:55.405Z,15.13
2018-10-09T12:49:01.341Z,14.70
2018-10-09T12:51:05.872Z,14.33
2018-10-09T12:53:09.893Z,14.10
2018-10-09T12:55:13.790Z,14.47
2018-10-09T12:57:18.185Z,15.10
2018-10-09T12:59:22.408Z,14.93
2018-10-09T13:01:26.570Z,14.40
2018-10-09T13:03:30.862Z,16.83
2018-10-09T13:05:35.182Z,17.43
2018-10-09T13:07:39.127Z,16.17
2018-10-09T13:09:43.171Z,16.53
2018-10-09T13:11:47.201Z,15.90
2018-10-09T13:13:51.210Z,14.20
2018-10-09T13:15:55.189Z,14.90
2018-10-09T13:17:59.271Z,16.60
2018-10-09T13:20:03.439Z,16.57
2018-10-09T13:22:07.613Z,15.97
2018-10-09T13:24:11.791Z,15.50
2018-10-09T13:26:15.965Z,14.87
2018-10-09T13:28:20.085Z,16.00
2018-10-09T13:30:24.184Z,15.70
2018-10-09T13:32:28.276Z,15.50
2018-10-09T13:34:32.638Z,14.57
2018-10-09T13:36:36.716Z,14.20
2018-10-09T13:38:40.368Z,14.70
2018-10-09T13:40:44.093Z,12.93
2018-10-09T13:42:47.759Z,14.43
2018-10-09T13:44:52.229Z,13.30
2018-10-09T13:46:56.326Z,13.70
2018-10-09T13:48:59.975Z,13.80
2018-10-09T13:51:03.688Z,13.70
2018-10-09T13:53:07.395Z,13.50
2018-10-09T13:55:11.166Z,14.97
2018-10-09T13:57:14.887Z,15.87
2018-10-09T13:59:18.559Z,16.57
2018-10-09T14:01:22.241Z,15.87
2018-10-09T14:03:25.885Z,16.33
2018-10-09T14:05:29.925Z,17.20
2018-10-09T14:07:33.574Z,17.27
2018-10-09T14:09:37.292Z,17.30
2018-10-09T14:11:41.066Z,16.43
2018-10-09T14:13:44.702Z,17.80
2018-10-09T14:15:48.405Z,16.80
2018-10-09T14:17:52.902Z,17.67
2018-10-09T14:19:57.244Z,16.67
2018-10-09T14:22:01.044Z,16.93
2018-10-09T14:24:04.812Z,18.93
2018-10-09T14:26:08.547Z,17.57
2018-10-09T14:28:12.218Z,18.20
2018-10-09T14:30:15.931Z,17.23
2018-10-09T14:32:19.575Z,17.00
2018-10-09T14:34:23.637Z,17.40
2018-10-09T14:36:27.354Z,17.40
2018-10-09T14:38:31.020Z,18.90
2018-10-09T14:40:34.709Z,18.80
2018-10-09T14:42:38.912Z,18.17
2018-10-09T14:44:43.019Z,17.57
2018-10-09T14:46:46.963Z,18.40
2018-10-09T14:48:57.077Z,18.07
2018-10-09T14:51:01.106Z,19.23
2018-10-09T14:53:05.086Z,19.37
2018-10-09T14:55:08.927Z,19.13
2018-10-09T14:57:13.642Z,17.97
2018-10-09T14:59:17.367Z,19.37
2018-10-09T15:01:21.093Z,17.70
2018-10-09T15:03:24.941Z,18.60
2018-10-09T15:05:29.014Z,18.90
2018-10-09T15:07:32.841Z,18.80
2018-10-09T15:09:36.867Z,21.03
2018-10-09T15:11:42.701Z,21.77
2018-10-09T15:13:46.495Z,21.47
2018-10-09T15:15:50.245Z,22.40
2018-10-09T15:17:55.736Z,20.80
2018-10-09T15:20:00.059Z,22.10
2018-10-09T15:22:04.464Z,21.30
2018-10-09T15:24:09.694Z,21.83
2018-10-09T15:26:13.386Z,20.93
2018-10-09T15:28:17.035Z,20.60
2018-10-09T15:30:20.713Z,23.10
2018-10-09T15:32:24.423Z,21.80
2018-10-09T15:34:28.120Z,21.87
2018-10-09T15:36:31.873Z,22.43
2018-10-09T15:38:35.560Z,23.10
2018-10-09T15:40:39.440Z,23.43
2018-10-09T15:42:43.119Z,24.27
2018-10-09T15:44:46.759Z,23.07
2018-10-09T15:46:50.433Z,24.20
2018-10-09T15:48:54.101Z,22.17
2018-10-09T15:50:57.905Z,23.03
2018-10-09T15:53:01.599Z,22.27
2018-10-09T15:55:05.344Z,24.33
2018-10-09T15:57:09.294Z,25.27
2018-10-09T15:59:12.949Z,23.50
2018-10-09T16:01:16.603Z,23.10
2018-10-09T16:03:20.393Z,23.30
2018-10-09T16:05:24.035Z,25.80
2018-10-09T16:07:27.703Z,27.27
2018-10-09T16:09:31.327Z,26.70
2018-10-09T16:11:34.963Z,28.43
2018-10-09T16:13:38.620Z,26.63
2018-10-09T16:15:42.269Z,27.20
2018-10-09T16:17:45.976Z,25.80
2018-10-09T16:19:49.616Z,26.10
2018-10-09T16:21:53.247Z,27.77
2018-10-09T16:23:56.992Z,26.93
2018-10-09T16:26:00.626Z,27.97
2018-10-09T16:28:04.300Z,26.87
2018-10-09T16:30:08.147Z,25.27
2018-10-09T16:32:11.813Z,26.13
2018-10-09T16:34:15.521Z,24.80
2018-10-09T16:36:19.298Z,27.40
2018-10-09T16:38:23.411Z,27.20
2018-10-09T16:40:27.213Z,27.17
2018-10-09T16:42:34.152Z,26.90
2018-10-09T16:44:38.474Z,26.80
2018-10-09T16:46:42.741Z,28.30
2018-10-09T16:48:46.544Z,27.40
2018-10-09T16:50:51.070Z,26.70
2018-10-09T16:52:55.545Z,27.17
2018-10-09T16:55:00.022Z,26.27
2018-10-09T16:57:03.959Z,26.47
2018-10-09T16:59:10.252Z,26.03
2018-10-09T17:01:19.232Z,26.57
2018-10-09T17:03:25.322Z,27.10
2018-10-09T17:05:32.017Z,25.40
2018-10-09T17:07:36.219Z,28.50
2018-10-09T17:09:40.365Z,25.17
2018-10-09T17:11:45.040Z,24.77
2018-10-09T17:13:50.522Z,24.63
2018-10-09T17:15:54.843Z,24.40
2018-10-09T17:18:00.142Z,24.60
2018-10-09T17:20:04.727Z,23.77
2018-10-09T17:22:09.054Z,23.30
2018-10-09T17:24:13.249Z,22.43
2018-10-09T17:26:19.122Z,25.57
2018-10-09T17:28:23.641Z,23.30
2018-10-09T17:30:30.023Z,22.70
2018-10-09T17:32:33.938Z,22.73
2018-10-09T17:34:38.405Z,25.90
2018-10-09T17:36:43.994Z,25.60
2018-10-09T17:38:48.272Z,24.60
2018-10-09T17:40:52.789Z,22.90
2018-10-09T17:42:57.190Z,21.53
2018-10-09T17:45:01.611Z,21.70
2018-10-09T17:47:08.349Z,20.40
2018-10-09T17:49:13.717Z,21.80
2018-10-09T17:51:17.988Z,20.80
2018-10-09T17:53:23.687Z,20.60
2018-10-09T17:55:29.362Z,20.20
2018-10-09T17:57:34.647Z,19.00
2018-10-09T17:59:39.173Z,21.60
2018-10-09T18:01:42.999Z,20.13
2018-10-09T18:03:48.349Z,19.93
2018-10-09T18:05:52.762Z,21.53
2018-10-09T18:07:59.619Z,21.80
2018-10-09T18:10:07.151Z,23.13
2018-10-09T18:12:11.314Z,22.97
2018-10-09T18:14:16.596Z,23.40
2018-10-09T18:16:22.432Z,21.80
2018-10-09T18:18:29.077Z,20.77
2018-10-09T18:20:38.317Z,21.40
2018-10-09T18:22:45.980Z,20.97
2018-10-09T18:24:53.377Z,20.97
2018-10-09T18:26:59.912Z,19.93
2018-10-09T18:29:04.285Z,20.70
2018-10-09T18:31:11.967Z,19.43
2018-10-09T18:33:19.758Z,19.07
2018-10-09T18:35:25.928Z,20.73
2018-10-09T18:37:34.403Z,27.07
2018-10-09T18:39:41.731Z,29.90
2018-10-09T18:41:49.150Z,26.57
2018-10-09T18:43:55.666Z,25.30
2018-10-09T18:46:02.098Z,25.47
2018-10-09T18:48:07.420Z,24.20
2018-10-09T18:50:14.349Z,25.87
2018-10-09T18:52:19.746Z,22.30
2018-10-09T18:54:25.435Z,21.77
2018-10-09T18:56:30.503Z,22.40
2018-10-09T18:58:36.316Z,25.10
2018-10-09T19:00:40.652Z,24.27
2018-10-09T19:02:45.134Z,28.93
2018-10-09T19:04:52.138Z,30.33
2018-10-09T19:07:03.275Z,28.30
2018-10-09T19:09:12.570Z,28.43
2018-10-09T19:11:18.549Z,28.23
2018-10-09T19:13:23.818Z,28.83
2018-10-09T19:15:29.190Z,27.00
2018-10-09T19:17:32.877Z,27.57
2018-10-09T19:19:38.343Z,29.37
2018-10-09T19:21:42.080Z,28.70
2018-10-09T19:23:47.673Z,28.37
2018-10-09T19:25:53.583Z,28.17
2018-10-09T19:27:59.807Z,30.07
2018-10-09T19:30:07.456Z,29.40
2018-10-09T19:32:13.486Z,28.90
2018-10-09T19:34:17.952Z,27.43
2018-10-09T19:36:23.615Z,27.80
2018-10-09T19:38:28.114Z,27.70
2018-10-09T19:40:35.237Z,27.40
2018-10-09T19:42:40.605Z,26.60
2018-10-09T19:44:44.716Z,26.03
2018-10-09T19:46:48.462Z,25.10
2018-10-09T19:48:55.750Z,25.00
2018-10-09T19:51:02.741Z,23.33
2018-10-09T19:53:07.413Z,23.20
2018-10-09T19:55:14.569Z,23.53
2018-10-09T19:57:19.619Z,24.50
2018-10-09T19:59:23.486Z,24.03
2018-10-09T20:01:27.284Z,22.87
2018-10-09T20:03:31.063Z,23.67
2018-10-09T20:05:35.291Z,22.23
2018-10-09T20:07:39.057Z,22.43
2018-10-09T20:09:42.786Z,24.07
2018-10-09T20:11:46.521Z,22.10
2018-10-09T20:13:50.397Z,21.97
2018-10-09T20:15:55.730Z,22.90
2018-10-09T20:18:00.833Z,23.03
2018-10-09T20:20:06.622Z,23.40
2018-10-09T20:22:11.935Z,22.57
2018-10-09T20:24:15.966Z,23.13
2018-10-09T20:26:20.533Z,24.23
2018-10-09T20:28:24.317Z,22.73
2018-10-09T20:30:28.422Z,21.30
2018-10-09T20:32:32.544Z,21.70
2018-10-09T20:34:37.212Z,24.07
2018-10-09T20:36:42.651Z,23.50
2018-10-09T20:38:47.213Z,22.70
2018-10-09T20:40:52.387Z,21.73
2018-10-09T20:42:59.027Z,22.60
2018-10-09T20:45:03.011Z,20.67
2018-10-09T20:47:09.611Z,22.70
2018-10-09T20:49:13.316Z,21.10
2018-10-09T20:51:17.391Z,22.80
2018-10-09T20:53:21.827Z,21.80
2018-10-09T20:55:26.480Z,22.47
2018-10-09T20:57:32.410Z,20.40
2018-10-09T20:59:37.872Z,22.60
2018-10-09T21:01:41.808Z,21.13
2018-10-09T21:03:46.400Z,23.27
2018-10-09T21:05:52.784Z,21.47
2018-10-09T21:08:00.363Z,23.07
2018-10-09T21:10:06.661Z,21.80
2018-10-09T21:12:10.643Z,22.37
2018-10-09T21:14:15.075Z,20.83
2018-10-09T21:16:20.835Z,21.50
2018-10-09T21:18:25.044Z,22.30
2018-10-09T21:20:31.719Z,21.17
2018-10-09T21:22:36.974Z,22.13
2018-10-09T21:24:42.076Z,22.50
2018-10-09T21:26:46.631Z,21.03
2018-10-09T21:28:51.041Z,22.20
2018-10-09T21:30:55.871Z,21.57
2018-10-09T21:33:00.885Z,22.73
2018-10-09T21:35:05.174Z,19.97
2018-10-09T21:37:10.372Z,22.90
2018-10-09T21:39:15.032Z,21.83
2018-10-09T21:41:21.841Z,21.30
2018-10-09T21:43:29.495Z,20.73
2018-10-09T21:45:36.028Z,21.40
2018-10-09T21:47:46.975Z,20.10
2018-10-09T21:49:50.795Z,20.80
2018-10-09T21:51:54.441Z,20.93
2018-10-09T21:53:58.207Z,21.27
2018-10-09T21:56:01.892Z,21.33
2018-10-09T21:58:05.690Z,21.70
2018-10-09T22:00:10.357Z,22.80
2018-10-09T22:02:14.007Z,22.77
2018-10-09T22:04:17.773Z,22.50
2018-10-09T22:06:21.449Z,22.53
2018-10-09T22:08:25.554Z,22.80
2018-10-09T22:10:29.231Z,21.00
2018-10-09T22:12:32.867Z,23.63
2018-10-09T22:14:36.654Z,21.63
2018-10-09T22:16:40.379Z,21.50
2018-10-09T22:18:44.063Z,23.13
2018-10-09T22:20:47.695Z,21.13
2018-10-09T22:22:51.394Z,20.97
2018-10-09T22:24:55.122Z,21.67
2018-10-09T22:26:58.791Z,22.23
2018-10-09T22:29:02.506Z,23.47
2018-10-09T22:31:06.178Z,21.63
2018-10-09T22:33:09.872Z,22.90
2018-10-09T22:35:14.006Z,21.23
2018-10-09T22:37:18.267Z,22.13
2018-10-09T22:39:21.949Z,22.20
2018-10-09T22:41:25.590Z,22.53
2018-10-09T22:43:29.238Z,22.90
2018-10-09T22:45:32.937Z,21.43
2018-10-09T22:47:36.613Z,22.47
2018-10-09T22:49:40.297Z,20.53
2018-10-09T22:51:43.987Z,20.87
2018-10-09T22:53:47.661Z,21.87
2018-10-09T22:55:51.383Z,22.00
2018-10-09T22:57:55.045Z,21.30
2018-10-09T22:59:58.773Z,22.00
2018-10-09T23:02:02.469Z,21.77
2018-10-09T23:04:06.154Z,24.07
2018-10-09T23:06:09.903Z,22.03
2018-10-09T23:08:13.541Z,23.27
2018-10-09T23:10:17.234Z,21.00
2018-10-09T23:12:20.881Z,22.57
2018-10-09T23:14:24.531Z,24.80
2018-10-09T23:16:28.243Z,22.00
2018-10-09T23:18:31.961Z,24.70
2018-10-09T23:20:35.702Z,23.23
2018-10-09T23:22:39.460Z,23.93
2018-10-09T23:24:43.123Z,23.93
2018-10-09T23:26:46.795Z,25.27
2018-10-09T23:28:50.459Z,24.20
2018-10-09T23:30:54.132Z,22.17
2018-10-09T23:32:57.807Z,25.00
2018-10-09T23:35:01.501Z,24.00
2018-10-09T23:37:05.241Z,24.00
2018-10-09T23:39:09.377Z,22.97
2018-10-09T23:41:13.138Z,22.07
2018-10-09T23:43:16.877Z,23.20
2018-10-09T23:45:20.502Z,22.93
2018-10-09T23:47:24.242Z,23.13
2018-10-09T23:49:28.727Z,24.50
2018-10-09T23:51:32.477Z,24.20
2018-10-09T23:53:36.135Z,23.60
2018-10-09T23:55:39.846Z,25.40
2018-10-09T23:57:43.545Z,25.00
2018-10-09T23:59:47.221Z,26.10
