createdAt,value
2023-04-01T00:02:02.822Z,4.13
2023-04-01T00:07:06.073Z,3.83
2023-04-01T00:12:09.192Z,4.30
2023-04-01T00:17:13.580Z,5.13
2023-04-01T00:22:17.809Z,5.13
2023-04-01T00:27:21.542Z,4.93
2023-04-01T00:32:26.331Z,6.40
2023-04-01T00:37:30.674Z,6.03
2023-04-01T00:42:33.844Z,5.97
2023-04-01T00:47:38.558Z,5.80
2023-04-01T00:52:41.909Z,6.40
2023-04-01T00:57:46.696Z,7.57
2023-04-01T01:02:59.069Z,8.10
2023-04-01T01:08:12.678Z,6.87
2023-04-01T01:13:21.746Z,8.63
2023-04-01T01:18:32.717Z,10.50
2023-04-01T01:24:10.378Z,10.17
2023-04-01T01:29:27.868Z,9.53
2023-04-01T01:34:38.851Z,10.23
2023-04-01T01:39:46.294Z,10.60
2023-04-01T01:44:53.072Z,9.43
2023-04-01T01:49:57.708Z,8.40
2023-04-01T01:55:02.501Z,7.00
2023-04-01T02:00:18.473Z,6.10
2023-04-01T02:05:25.264Z,6.07
2023-04-01T02:10:37.170Z,4.93
2023-04-01T02:15:47.061Z,6.43
2023-04-01T02:20:52.490Z,6.00
2023-04-01T02:25:57.496Z,5.50
2023-04-01T02:31:03.607Z,5.30
2023-04-01T02:36:07.292Z,4.80
2023-04-01T02:41:12.724Z,4.60
2023-04-01T02:46:15.783Z,4.80
2023-04-01T02:51:18.878Z,5.17
2023-04-01T02:56:23.732Z,5.77
2023-04-01T03:01:26.866Z,5.93
2023-04-01T03:06:29.946Z,6.67
2023-04-01T03:11:34.359Z,4.80
2023-04-01T03:16:37.536Z,6.07
2023-04-01T03:21:40.686Z,5.53
2023-04-01T03:26:45.569Z,4.57
2023-04-01T03:31:50.940Z,4.53
2023-04-01T03:36:55.594Z,4.47
2023-04-01T03:42:02.579Z,3.27
2023-04-01T03:47:06.059Z,3.23
2023-04-01T03:52:11.877Z,4.70
2023-04-01T03:57:16.721Z,3.80
2023-04-01T04:02:20.203Z,4.30
2023-04-01T04:07:23.728Z,4.60
2023-04-01T04:12:39.384Z,5.90
2023-04-01T04:17:42.608Z,7.93
2023-04-01T04:22:46.044Z,8.67
2023-04-01T04:27:51.718Z,8.60
2023-04-01T04:32:55.005Z,9.50
2023-04-01T04:38:00.747Z,9.83
2023-04-01T04:43:05.677Z,10.70
2023-04-01T04:48:10.273Z,11.07
2023-04-01T04:53:14.106Z,10.77
2023-04-01T04:58:19.664Z,11.10
2023-04-01T05:03:25.780Z,11.67
2023-04-01T05:08:29.371Z,11.43
2023-04-01T05:13:34.097Z,13.57
2023-04-01T05:18:37.347Z,12.40
2023-04-01T05:23:41.244Z,12.97
2023-04-01T05:28:45.871Z,12.13
2023-04-01T05:33:49.109Z,12.10
2023-04-01T05:38:52.373Z,13.27
2023-04-01T05:43:57.896Z,13.23
2023-04-01T05:49:21.356Z,12.83
2023-04-01T05:54:26.250Z,13.23
2023-04-01T05:59:32.238Z,14.90
2023-04-01T06:04:40.919Z,14.37
2023-04-01T06:09:45.397Z,14.47
2023-04-01T06:15:00.309Z,12.77
2023-04-01T06:20:07.882Z,11.30
2023-04-01T06:25:45.559Z,12.13
2023-04-01T06:31:00.051Z,12.37
2023-04-01T06:36:32.463Z,11.90
2023-04-01T06:42:04.647Z,13.10
2023-04-01T06:47:25.579Z,11.90
2023-04-01T06:52:57.715Z,11.50
2023-04-01T06:58:25.275Z,10.87
2023-04-01T07:03:34.697Z,10.73
2023-04-01T07:08:44.608Z,11.27
2023-04-01T07:13:51.452Z,12.90
2023-04-01T07:19:03.297Z,12.10
2023-04-01T07:24:26.175Z,13.00
2023-04-01T07:29:41.716Z,13.60
2023-04-01T07:35:06.684Z,15.00
2023-04-01T07:40:23.602Z,18.63
2023-04-01T07:45:36.776Z,16.77
2023-04-01T07:50:53.949Z,15.73
2023-04-01T07:56:05.374Z,15.37
2023-04-01T08:01:19.904Z,13.27
2023-04-01T08:06:31.347Z,13.93
2023-04-01T08:12:00.895Z,13.20
2023-04-01T08:17:31.206Z,13.03
2023-04-01T08:22:42.811Z,12.27
2023-04-01T08:28:02.033Z,10.27
2023-04-01T08:33:15.109Z,10.73
2023-04-01T08:38:29.485Z,8.90
2023-04-01T08:43:53.572Z,8.30
2023-04-01T08:49:08.166Z,7.80
2023-04-01T08:54:38.136Z,7.13
2023-04-01T08:59:56.995Z,8.00
2023-04-01T09:05:38.937Z,7.97
2023-04-01T09:11:06.963Z,8.10
2023-04-01T09:16:47.731Z,8.63
2023-04-01T09:22:24.322Z,8.90
2023-04-01T09:27:32.504Z,8.47
2023-04-01T09:33:14.862Z,8.70
2023-04-01T09:38:29.152Z,9.50
2023-04-01T09:43:48.010Z,9.67
2023-04-01T09:49:17.884Z,8.60
2023-04-01T09:54:34.078Z,8.37
2023-04-01T10:00:22.731Z,8.10
2023-04-01T10:06:21.937Z,9.33
2023-04-01T10:11:51.373Z,9.83
2023-04-01T10:17:40.676Z,9.23
2023-04-01T10:23:24.808Z,9.40
2023-04-01T10:29:05.683Z,9.20
2023-04-01T10:34:58.389Z,8.47
2023-04-01T10:40:23.701Z,9.00
2023-04-01T10:46:24.092Z,9.40
2023-04-01T10:52:13.843Z,6.00
2023-04-01T10:58:11.740Z,5.20
2023-04-01T11:04:29.252Z,7.03
2023-04-01T11:10:52.775Z,4.70
2023-04-01T11:16:38.325Z,4.33
2023-04-01T11:22:14.177Z,4.63
2023-04-01T11:27:46.526Z,6.30
2023-04-01T11:32:56.852Z,6.03
2023-04-01T11:38:09.736Z,5.87
2023-04-01T11:43:33.906Z,6.40
2023-04-01T11:49:10.149Z,6.43
2023-04-01T11:54:33.710Z,6.60
2023-04-01T12:00:04.431Z,5.80
2023-04-01T12:05:31.273Z,5.57
2023-04-01T12:10:42.822Z,6.10
2023-04-01T12:16:02.036Z,5.70
2023-04-01T12:21:19.811Z,4.70
2023-04-01T12:26:43.143Z,4.73
2023-04-01T12:31:58.972Z,5.67
2023-04-01T12:37:15.085Z,6.87
2023-04-01T12:42:36.554Z,7.33
2023-04-01T12:48:05.276Z,7.10
2023-04-01T12:53:34.997Z,5.63
2023-04-01T12:59:11.820Z,6.07
2023-04-01T13:04:46.114Z,6.43
2023-04-01T13:09:59.115Z,5.57
2023-04-01T13:15:17.488Z,5.60
2023-04-01T13:20:35.205Z,6.63
2023-04-01T13:25:43.013Z,6.77
2023-04-01T13:30:58.553Z,6.80
2023-04-01T13:36:18.464Z,8.00
2023-04-01T13:41:33.079Z,8.10
2023-04-01T13:46:57.131Z,7.87
2023-04-01T13:52:26.359Z,7.87
2023-04-01T13:57:56.023Z,6.90
2023-04-01T14:03:21.891Z,7.63
2023-04-01T14:08:44.767Z,7.90
2023-04-01T14:14:01.854Z,7.67
2023-04-01T14:19:26.512Z,8.83
2023-04-01T14:25:08.152Z,8.00
2023-04-01T14:30:31.553Z,8.53
2023-04-01T14:35:39.951Z,9.30
2023-04-01T14:40:56.402Z,8.73
2023-04-01T14:46:15.006Z,9.57
2023-04-01T14:51:23.201Z,9.57
2023-04-01T14:56:52.235Z,9.37
2023-04-01T15:02:02.356Z,8.50
2023-04-01T15:07:23.967Z,8.67
2023-04-01T15:12:34.609Z,8.43
2023-04-01T15:17:50.797Z,6.27
2023-04-01T15:23:14.344Z,6.97
2023-04-01T15:28:31.993Z,5.60
2023-04-01T15:33:49.090Z,5.13
2023-04-01T15:38:55.335Z,5.70
2023-04-01T15:43:58.374Z,7.10
2023-04-01T15:49:17.446Z,7.77
2023-04-01T15:54:30.406Z,7.80
2023-04-01T15:59:54.176Z,7.47
2023-04-01T16:05:02.779Z,7.83
2023-04-01T16:10:19.721Z,7.47
2023-04-01T16:15:30.851Z,7.60
2023-04-01T16:20:52.484Z,8.83
2023-04-01T16:26:05.779Z,8.87
2023-04-01T16:31:16.028Z,7.80
2023-04-01T16:36:29.327Z,7.17
2023-04-01T16:41:36.933Z,7.27
2023-04-01T16:46:43.464Z,7.87
2023-04-01T16:51:56.057Z,6.80
2023-04-01T16:57:18.445Z,7.50
2023-04-01T17:02:27.772Z,6.30
2023-04-01T17:07:43.043Z,7.27
2023-04-01T17:13:05.991Z,7.80
2023-04-01T17:18:18.934Z,6.30
2023-04-01T17:23:33.191Z,6.17
2023-04-01T17:28:51.602Z,4.93
2023-04-01T17:34:11.837Z,2.90
2023-04-01T17:39:38.074Z,2.10
2023-04-01T17:44:52.046Z,2.33
2023-04-01T17:50:05.083Z,1.80
2023-04-01T17:55:36.720Z,1.90
2023-04-01T18:00:54.527Z,1.77
2023-04-01T18:06:11.671Z,2.47
2023-04-01T18:11:28.130Z,2.57
2023-04-01T18:16:44.774Z,4.27
2023-04-01T18:21:53.204Z,5.03
2023-04-01T18:27:06.262Z,4.00
2023-04-01T18:32:26.469Z,4.20
2023-04-01T18:37:34.990Z,3.80
2023-04-01T18:42:51.739Z,3.33
2023-04-01T18:48:10.800Z,3.60
2023-04-01T18:53:24.623Z,4.03
2023-04-01T18:58:35.987Z,4.30
2023-04-01T19:03:45.527Z,4.53
2023-04-01T19:08:49.849Z,5.07
2023-04-01T19:14:04.357Z,4.50
2023-04-01T19:19:23.948Z,4.37
2023-04-01T19:24:56.237Z,4.80
2023-04-01T19:30:16.111Z,5.57
2023-04-01T19:35:29.922Z,5.70
2023-04-01T19:40:55.903Z,5.93
2023-04-01T19:46:08.812Z,5.77
2023-04-01T19:51:18.347Z,5.47
2023-04-01T19:56:23.684Z,5.63
2023-04-01T20:01:44.585Z,5.17
2023-04-01T20:06:58.280Z,6.00
2023-04-01T20:12:08.186Z,6.00
2023-04-01T20:17:21.701Z,5.93
2023-04-01T20:22:56.348Z,5.80
2023-04-01T20:28:06.526Z,5.20
2023-04-01T20:33:34.787Z,4.73
2023-04-01T20:39:06.332Z,5.83
2023-04-01T20:44:13.293Z,6.70
2023-04-01T20:49:55.489Z,6.60
2023-04-01T20:55:29.519Z,7.40
2023-04-01T21:00:40.990Z,6.47
2023-04-01T21:06:11.166Z,6.27
2023-04-01T21:11:23.308Z,6.50
2023-04-01T21:16:37.600Z,6.77
2023-04-01T21:22:00.155Z,7.70
2023-04-01T21:27:12.429Z,7.23
2023-04-01T21:32:37.499Z,8.20
2023-04-01T21:38:06.325Z,7.93
2023-04-01T21:43:21.866Z,7.90
2023-04-01T21:48:52.738Z,7.83
2023-04-01T21:54:28.378Z,7.53
2023-04-01T22:00:21.783Z,7.97
2023-04-01T22:05:30.914Z,7.50
2023-04-01T22:10:40.352Z,7.50
2023-04-01T22:15:58.545Z,6.50
2023-04-01T22:21:11.876Z,7.13
2023-04-01T22:26:22.190Z,6.80
2023-04-01T22:31:31.055Z,6.50
2023-04-01T22:36:44.107Z,5.47
2023-04-01T22:42:03.059Z,6.47
2023-04-01T22:47:19.926Z,6.37
2023-04-01T22:52:33.605Z,6.40
2023-04-01T22:57:44.236Z,6.40
2023-04-01T23:02:51.826Z,5.97
2023-04-01T23:08:02.139Z,6.03
2023-04-01T23:13:07.149Z,6.10
2023-04-01T23:18:24.071Z,6.57
2023-04-01T23:23:38.534Z,6.47
2023-04-01T23:28:51.314Z,5.83
2023-04-01T23:33:56.830Z,6.33
2023-04-01T23:39:08.495Z,6.73
2023-04-01T23:44:14.491Z,6.33
2023-04-01T23:49:21.278Z,6.23
2023-04-01T23:54:32.897Z,6.67
2023-04-01T23:59:38.876Z,6.77
