createdAt,value
2022-10-11T00:01:04.249Z,1.70
2022-10-11T00:03:30.640Z,1.83
2022-10-11T00:05:57.133Z,2.00
2022-10-11T00:08:23.538Z,1.90
2022-10-11T00:11:01.136Z,1.60
2022-10-11T00:13:27.878Z,1.90
2022-10-11T00:15:54.319Z,1.80
2022-10-11T00:18:20.768Z,2.20
2022-10-11T00:20:47.099Z,1.90
2022-10-11T00:23:13.425Z,2.00
2022-10-11T00:25:39.748Z,1.50
2022-10-11T00:28:06.338Z,2.00
2022-10-11T00:30:33.147Z,1.97
2022-10-11T00:32:59.484Z,2.20
2022-10-11T00:35:26.206Z,1.70
2022-10-11T00:37:52.604Z,1.90
2022-10-11T00:40:20.565Z,1.67
2022-10-11T00:42:47.023Z,1.93
2022-10-11T00:45:31.512Z,2.10
2022-10-11T00:48:04.828Z,2.00
2022-10-11T00:50:33.426Z,1.80
2022-10-11T00:53:01.984Z,1.80
2022-10-11T00:55:33.298Z,1.87
2022-10-11T00:57:59.773Z,1.63
2022-10-11T01:00:26.144Z,1.87
2022-10-11T01:02:52.549Z,2.00
2022-10-11T01:05:29.637Z,1.70
2022-10-11T01:07:57.900Z,1.87
2022-10-11T01:10:24.329Z,1.73
2022-10-11T01:13:07.063Z,2.00
2022-10-11T01:15:40.088Z,1.93
2022-10-11T01:18:31.180Z,1.90
2022-10-11T01:21:02.099Z,1.90
2022-10-11T01:24:08.796Z,1.63
2022-10-11T01:26:53.184Z,1.80
2022-10-11T01:29:22.476Z,2.10
2022-10-11T01:31:48.703Z,1.73
2022-10-11T01:34:22.407Z,1.70
2022-10-11T01:36:55.124Z,1.80
2022-10-11T01:39:30.394Z,1.93
2022-10-11T01:42:00.728Z,1.80
2022-10-11T01:44:27.858Z,1.80
2022-10-11T01:46:54.466Z,1.80
2022-10-11T01:49:21.084Z,1.70
2022-10-11T01:51:52.941Z,1.80
2022-10-11T01:54:56.686Z,1.80
2022-10-11T01:57:57.322Z,1.60
2022-10-11T02:00:26.211Z,2.00
2022-10-11T02:03:01.480Z,1.67
2022-10-11T02:05:38.002Z,1.77
2022-10-11T02:08:29.870Z,1.77
2022-10-11T02:11:04.744Z,1.60
2022-10-11T02:13:40.251Z,1.80
2022-10-11T02:16:10.541Z,1.60
2022-10-11T02:18:45.889Z,1.80
2022-10-11T02:21:14.753Z,2.00
2022-10-11T02:23:45.758Z,1.90
2022-10-11T02:26:13.025Z,1.90
2022-10-11T02:28:42.181Z,2.10
2022-10-11T02:31:11.439Z,1.73
2022-10-11T02:33:41.832Z,1.80
2022-10-11T02:36:14.302Z,1.50
2022-10-11T02:38:45.190Z,1.73
2022-10-11T02:41:32.869Z,1.77
2022-10-11T02:44:03.304Z,1.80
2022-10-11T02:46:30.739Z,1.73
2022-10-11T02:48:59.256Z,1.50
2022-10-11T02:51:27.121Z,1.80
2022-10-11T02:53:53.585Z,1.50
2022-10-11T02:56:19.937Z,1.60
2022-10-11T02:58:46.480Z,1.90
2022-10-11T03:01:12.993Z,1.57
2022-10-11T03:03:39.450Z,1.60
2022-10-11T03:06:06.412Z,1.70
2022-10-11T03:08:33.333Z,1.67
2022-10-11T03:10:59.809Z,1.60
2022-10-11T03:13:26.186Z,1.60
2022-10-11T03:16:02.694Z,2.30
2022-10-11T03:18:30.605Z,1.67
2022-10-11T03:20:56.914Z,1.57
2022-10-11T03:23:23.278Z,1.77
2022-10-11T03:25:51.810Z,1.70
2022-10-11T03:28:18.182Z,1.70
2022-10-11T03:30:48.045Z,1.70
2022-10-11T03:33:14.368Z,1.47
2022-10-11T03:35:40.965Z,1.60
2022-10-11T03:38:11.107Z,1.80
2022-10-11T03:40:39.186Z,1.40
2022-10-11T03:43:05.528Z,1.50
2022-10-11T03:45:31.850Z,1.50
2022-10-11T03:47:58.166Z,1.63
2022-10-11T03:50:24.705Z,1.63
2022-10-11T03:52:51.054Z,1.60
2022-10-11T03:55:17.603Z,1.60
2022-10-11T03:57:43.949Z,1.60
2022-10-11T04:00:10.574Z,1.60
2022-10-11T04:02:39.173Z,1.33
2022-10-11T04:05:06.421Z,1.53
2022-10-11T04:07:33.357Z,1.30
2022-10-11T04:10:00.088Z,1.63
2022-10-11T04:12:26.724Z,1.50
2022-10-11T04:14:53.077Z,1.60
2022-10-11T04:17:19.408Z,1.57
2022-10-11T04:19:46.108Z,1.40
2022-10-11T04:22:12.416Z,1.50
2022-10-11T04:24:38.924Z,1.57
2022-10-11T04:27:06.151Z,1.40
2022-10-11T04:29:33.026Z,1.53
2022-10-11T04:31:59.626Z,1.50
2022-10-11T04:34:26.004Z,1.30
2022-10-11T04:36:52.425Z,1.50
2022-10-11T04:39:18.748Z,1.47
2022-10-11T04:41:45.205Z,1.47
2022-10-11T04:44:11.515Z,1.50
2022-10-11T04:46:37.836Z,1.57
2022-10-11T04:49:04.152Z,1.30
2022-10-11T04:51:30.611Z,1.40
2022-10-11T04:53:56.938Z,1.40
2022-10-11T04:56:23.342Z,1.47
2022-10-11T04:58:53.856Z,1.60
2022-10-11T05:01:20.941Z,1.50
2022-10-11T05:03:47.781Z,1.50
2022-10-11T05:06:14.440Z,1.60
2022-10-11T05:08:41.265Z,1.40
2022-10-11T05:11:15.795Z,1.33
2022-10-11T05:13:43.325Z,1.50
2022-10-11T05:16:11.308Z,1.40
2022-10-11T05:18:38.910Z,1.50
2022-10-11T05:21:20.882Z,1.50
2022-10-11T05:23:48.649Z,1.30
2022-10-11T05:26:15.986Z,1.60
2022-10-11T05:28:42.441Z,1.40
2022-10-11T05:31:09.116Z,1.50
2022-10-11T05:33:35.766Z,1.30
2022-10-11T05:36:02.413Z,1.27
2022-10-11T05:38:29.052Z,1.80
2022-10-11T05:40:59.657Z,1.20
2022-10-11T05:43:26.151Z,1.30
2022-10-11T05:45:52.456Z,1.37
2022-10-11T05:48:18.864Z,1.20
2022-10-11T05:50:45.204Z,0.90
2022-10-11T05:53:11.587Z,1.30
2022-10-11T05:55:41.480Z,1.40
2022-10-11T05:58:10.740Z,1.23
2022-10-11T06:00:40.532Z,0.87
2022-10-11T06:03:08.336Z,1.40
2022-10-11T06:05:35.232Z,1.30
2022-10-11T06:08:02.300Z,1.47
2022-10-11T06:10:28.867Z,1.10
2022-10-11T06:12:55.391Z,1.00
2022-10-11T06:15:21.739Z,1.45
2022-10-11T06:17:48.060Z,1.33
2022-10-11T06:20:14.459Z,1.30
2022-10-11T06:22:40.925Z,1.38
2022-10-11T06:25:07.641Z,1.35
2022-10-11T06:27:34.005Z,1.20
2022-10-11T06:30:00.831Z,1.10
2022-10-11T06:32:27.371Z,1.20
2022-10-11T06:34:53.797Z,2.00
2022-10-11T06:37:20.264Z,1.00
2022-10-11T06:39:46.588Z,1.20
2022-10-11T06:42:13.153Z,1.05
2022-10-11T06:44:39.493Z,1.00
2022-10-11T06:47:06.914Z,1.25
2022-10-11T06:49:33.676Z,1.10
2022-10-11T06:51:59.992Z,1.00
2022-10-11T06:54:26.380Z,1.20
2022-10-11T06:56:52.848Z,1.15
2022-10-11T06:59:19.453Z,1.00
2022-10-11T07:01:45.823Z,1.00
2022-10-11T07:04:12.164Z,1.10
2022-10-11T07:06:40.425Z,1.45
2022-10-11T07:09:07.285Z,1.02
2022-10-11T07:11:33.617Z,1.20
2022-10-11T07:14:02.306Z,1.50
2022-10-11T07:16:28.941Z,1.60
2022-10-11T07:19:00.282Z,1.17
2022-10-11T07:21:28.409Z,1.52
2022-10-11T07:23:54.807Z,1.17
2022-10-11T07:26:21.242Z,1.40
2022-10-11T07:28:47.688Z,1.48
2022-10-11T07:31:19.578Z,1.27
2022-10-11T07:33:45.972Z,1.38
2022-10-11T07:36:12.807Z,1.40
2022-10-11T07:38:40.884Z,1.20
2022-10-11T07:41:08.307Z,1.50
2022-10-11T07:43:35.819Z,1.48
2022-10-11T07:46:04.440Z,1.33
2022-10-11T07:48:32.336Z,1.30
2022-10-11T07:51:19.675Z,1.20
2022-10-11T07:53:55.428Z,1.35
2022-10-11T07:56:24.612Z,1.20
2022-10-11T07:58:56.030Z,1.30
2022-10-11T08:01:22.616Z,1.38
2022-10-11T08:03:49.602Z,1.40
2022-10-11T08:06:18.615Z,1.13
2022-10-11T08:08:45.027Z,1.10
2022-10-11T08:11:19.876Z,2.25
2022-10-11T08:13:46.212Z,1.15
2022-10-11T08:16:13.348Z,1.30
2022-10-11T08:18:39.890Z,1.30
2022-10-11T08:21:14.656Z,1.27
2022-10-11T08:23:41.859Z,1.30
2022-10-11T08:26:09.578Z,1.17
2022-10-11T08:28:36.318Z,1.13
2022-10-11T08:31:03.821Z,0.95
2022-10-11T08:33:30.945Z,1.40
2022-10-11T08:35:58.338Z,1.00
2022-10-11T08:38:24.687Z,1.17
2022-10-11T08:40:52.219Z,1.30
2022-10-11T08:43:37.364Z,1.15
2022-10-11T08:46:04.938Z,1.00
2022-10-11T08:48:41.593Z,1.40
2022-10-11T08:51:35.977Z,1.30
2022-10-11T08:54:07.626Z,1.10
2022-10-11T08:56:36.107Z,1.20
2022-10-11T08:59:11.222Z,1.17
2022-10-11T09:01:43.239Z,1.20
2022-10-11T09:04:13.924Z,0.95
2022-10-11T09:07:06.092Z,1.02
2022-10-11T09:09:56.985Z,1.20
2022-10-11T09:12:38.402Z,0.93
2022-10-11T09:15:30.121Z,1.00
2022-10-11T09:18:25.726Z,1.35
2022-10-11T09:20:58.935Z,1.10
2022-10-11T09:23:38.923Z,1.17
2022-10-11T09:26:07.601Z,1.10
2022-10-11T09:28:49.357Z,0.90
2022-10-11T09:31:16.090Z,1.08
2022-10-11T09:33:45.213Z,1.02
2022-10-11T09:36:47.439Z,1.10
2022-10-11T09:39:33.756Z,0.85
2022-10-11T09:42:19.291Z,1.20
2022-10-11T09:44:51.065Z,1.10
2022-10-11T09:47:24.248Z,1.10
2022-10-11T09:49:54.501Z,1.00
2022-10-11T09:52:23.081Z,1.10
2022-10-11T09:54:51.794Z,1.00
2022-10-11T09:57:24.376Z,1.13
2022-10-11T10:00:21.645Z,1.00
2022-10-11T10:02:53.026Z,1.00
2022-10-11T10:05:27.321Z,1.13
2022-10-11T10:08:04.078Z,1.00
2022-10-11T10:10:58.483Z,1.15
2022-10-11T10:13:49.803Z,0.85
2022-10-11T10:16:25.281Z,1.00
2022-10-11T10:18:53.471Z,1.02
2022-10-11T10:21:27.168Z,0.90
2022-10-11T10:23:56.848Z,1.00
2022-10-11T10:26:25.374Z,1.08
2022-10-11T10:28:58.844Z,0.90
2022-10-11T10:32:01.564Z,0.88
2022-10-11T10:34:31.845Z,1.00
2022-10-11T10:37:04.366Z,0.65
2022-10-11T10:39:50.955Z,0.90
2022-10-11T10:42:19.430Z,1.00
2022-10-11T10:44:56.863Z,0.85
2022-10-11T10:47:49.954Z,0.80
2022-10-11T10:50:21.084Z,1.00
2022-10-11T10:53:09.164Z,0.95
2022-10-11T10:55:45.377Z,0.90
2022-10-11T10:58:27.981Z,0.80
2022-10-11T11:01:11.293Z,1.00
2022-10-11T11:03:44.861Z,0.80
2022-10-11T11:06:20.830Z,0.85
2022-10-11T11:08:56.783Z,0.82
2022-10-11T11:11:28.626Z,0.93
2022-10-11T11:14:13.547Z,0.90
2022-10-11T11:17:12.448Z,0.70
2022-10-11T11:20:03.753Z,1.08
2022-10-11T11:22:42.697Z,1.00
2022-10-11T11:25:29.501Z,0.90
2022-10-11T11:28:31.291Z,0.80
2022-10-11T11:31:30.853Z,1.05
2022-10-11T11:34:00.062Z,0.90
2022-10-11T11:36:44.943Z,0.95
2022-10-11T11:39:17.480Z,0.75
2022-10-11T11:41:48.779Z,0.80
2022-10-11T11:44:27.746Z,0.85
2022-10-11T11:47:04.154Z,0.90
2022-10-11T11:49:35.072Z,0.80
2022-10-11T11:52:03.320Z,0.80
2022-10-11T11:54:47.870Z,0.88
2022-10-11T11:57:28.515Z,0.95
2022-10-11T12:00:03.870Z,1.00
2022-10-11T12:02:36.423Z,0.80
2022-10-11T12:05:05.962Z,0.80
2022-10-11T12:08:05.977Z,1.00
2022-10-11T12:10:38.858Z,0.90
2022-10-11T12:13:44.446Z,0.80
2022-10-11T12:16:13.377Z,1.40
2022-10-11T12:19:00.231Z,0.88
2022-10-11T12:21:36.644Z,0.85
2022-10-11T12:24:05.875Z,1.10
2022-10-11T12:26:35.445Z,1.10
2022-10-11T12:29:43.667Z,1.67
2022-10-11T12:32:11.084Z,0.98
2022-10-11T12:34:42.361Z,0.95
2022-10-11T12:37:17.867Z,1.10
2022-10-11T12:39:55.354Z,0.90
2022-10-11T12:42:28.268Z,0.90
2022-10-11T12:45:13.124Z,0.98
2022-10-11T12:47:51.520Z,0.90
2022-10-11T12:50:20.087Z,0.90
2022-10-11T12:53:25.817Z,0.85
2022-10-11T12:56:08.408Z,1.08
2022-10-11T12:58:43.877Z,0.80
2022-10-11T13:01:14.637Z,1.00
2022-10-11T13:03:43.570Z,0.65
2022-10-11T13:06:25.457Z,0.77
2022-10-11T13:08:56.391Z,0.82
2022-10-11T13:11:25.527Z,0.70
2022-10-11T13:13:56.893Z,0.90
2022-10-11T13:16:26.731Z,1.15
2022-10-11T13:18:59.084Z,1.42
2022-10-11T13:21:33.011Z,1.10
2022-10-11T13:24:09.428Z,0.60
2022-10-11T13:26:35.741Z,0.80
2022-10-11T13:29:02.195Z,0.70
2022-10-11T13:31:28.703Z,0.88
2022-10-11T13:33:56.854Z,1.15
2022-10-11T13:36:26.609Z,0.88
2022-10-11T13:38:56.518Z,0.95
2022-10-11T13:41:23.010Z,0.90
2022-10-11T13:43:49.443Z,0.90
2022-10-11T13:46:24.546Z,0.77
2022-10-11T13:49:02.698Z,0.60
2022-10-11T13:51:36.800Z,0.43
2022-10-11T13:54:11.750Z,1.00
2022-10-11T13:56:48.220Z,0.77
2022-10-11T13:59:19.232Z,0.90
2022-10-11T14:01:46.458Z,0.93
2022-10-11T14:04:17.924Z,1.10
2022-10-11T14:06:56.573Z,0.80
2022-10-11T14:09:26.683Z,0.90
2022-10-11T14:11:54.132Z,0.90
2022-10-11T14:14:39.975Z,0.90
2022-10-11T14:17:06.208Z,0.80
2022-10-11T14:19:32.525Z,1.08
2022-10-11T14:21:58.985Z,0.80
2022-10-11T14:24:25.347Z,0.90
2022-10-11T14:26:53.275Z,1.48
2022-10-11T14:29:24.670Z,1.30
2022-10-11T14:31:51.408Z,1.10
2022-10-11T14:34:20.503Z,1.15
2022-10-11T14:36:47.424Z,1.00
2022-10-11T14:39:16.316Z,0.80
2022-10-11T14:41:42.724Z,1.33
2022-10-11T14:44:09.040Z,0.85
2022-10-11T14:46:35.821Z,0.80
2022-10-11T14:49:02.126Z,0.80
2022-10-11T14:51:32.404Z,0.70
2022-10-11T14:53:58.715Z,0.80
2022-10-11T14:56:25.062Z,0.90
2022-10-11T14:58:51.679Z,0.70
2022-10-11T15:01:18.053Z,0.73
2022-10-11T15:03:44.432Z,0.80
2022-10-11T15:06:18.505Z,0.60
2022-10-11T15:08:44.861Z,0.95
2022-10-11T15:11:13.046Z,1.27
2022-10-11T15:13:39.412Z,0.70
2022-10-11T15:16:06.480Z,0.70
2022-10-11T15:18:33.037Z,0.82
2022-10-11T15:21:00.433Z,1.30
2022-10-11T15:23:26.752Z,0.68
2022-10-11T15:25:53.206Z,0.70
2022-10-11T15:28:24.440Z,0.50
2022-10-11T15:30:50.833Z,0.90
2022-10-11T15:33:17.153Z,0.95
2022-10-11T15:35:43.624Z,0.60
2022-10-11T15:38:20.200Z,0.60
2022-10-11T15:40:47.320Z,0.85
2022-10-11T15:43:14.019Z,0.70
2022-10-11T15:45:40.940Z,0.70
2022-10-11T15:48:14.999Z,0.60
2022-10-11T15:50:41.833Z,0.70
2022-10-11T15:53:12.416Z,0.82
2022-10-11T15:55:41.713Z,0.60
2022-10-11T15:58:20.016Z,0.85
2022-10-11T16:00:47.784Z,0.70
2022-10-11T16:03:15.568Z,0.70
2022-10-11T16:05:42.554Z,0.70
2022-10-11T16:08:09.369Z,0.68
2022-10-11T16:10:36.098Z,0.60
2022-10-11T16:13:02.676Z,0.60
2022-10-11T16:15:29.115Z,0.70
2022-10-11T16:17:55.454Z,0.50
2022-10-11T16:20:24.378Z,0.70
2022-10-11T16:22:52.357Z,0.57
2022-10-11T16:25:19.755Z,0.80
2022-10-11T16:27:46.252Z,0.70
2022-10-11T16:30:14.754Z,0.60
2022-10-11T16:32:41.344Z,0.70
2022-10-11T16:35:08.855Z,0.70
2022-10-11T16:37:36.179Z,0.60
2022-10-11T16:40:02.491Z,0.60
2022-10-11T16:42:28.825Z,0.70
2022-10-11T16:44:55.137Z,0.60
2022-10-11T16:47:21.456Z,0.60
2022-10-11T16:49:47.820Z,0.50
2022-10-11T16:52:14.462Z,0.55
2022-10-11T16:54:45.759Z,0.75
2022-10-11T16:57:14.309Z,0.52
2022-10-11T16:59:40.971Z,0.50
2022-10-11T17:02:10.426Z,0.82
2022-10-11T17:04:36.736Z,0.68
2022-10-11T17:07:04.044Z,0.80
2022-10-11T17:09:30.458Z,0.73
2022-10-11T17:11:56.993Z,0.77
2022-10-11T17:14:23.381Z,0.60
2022-10-11T17:16:49.675Z,0.60
2022-10-11T17:19:16.048Z,0.60
2022-10-11T17:21:42.720Z,0.53
2022-10-11T17:24:09.119Z,0.53
2022-10-11T17:26:35.464Z,0.73
2022-10-11T17:29:02.238Z,0.60
2022-10-11T17:31:29.589Z,0.70
2022-10-11T17:33:59.045Z,0.70
2022-10-11T17:36:36.063Z,0.73
2022-10-11T17:39:08.096Z,0.73
2022-10-11T17:41:35.097Z,0.50
2022-10-11T17:44:02.752Z,0.80
2022-10-11T17:46:32.748Z,0.70
2022-10-11T17:49:01.054Z,0.70
2022-10-11T17:51:27.799Z,0.60
2022-10-11T17:53:54.162Z,0.50
2022-10-11T17:56:28.161Z,0.60
2022-10-11T17:58:57.436Z,0.60
2022-10-11T18:01:26.201Z,0.60
2022-10-11T18:03:56.419Z,0.70
2022-10-11T18:06:23.261Z,0.60
2022-10-11T18:08:49.687Z,0.63
2022-10-11T18:11:17.914Z,0.57
2022-10-11T18:13:46.525Z,0.70
2022-10-11T18:16:14.668Z,0.70
2022-10-11T18:18:42.258Z,0.50
2022-10-11T18:21:08.747Z,0.63
2022-10-11T18:23:37.255Z,0.70
2022-10-11T18:26:18.416Z,0.63
2022-10-11T18:28:45.277Z,0.70
2022-10-11T18:31:15.273Z,0.60
2022-10-11T18:33:42.857Z,0.60
2022-10-11T18:36:10.334Z,0.53
2022-10-11T18:38:38.017Z,0.70
2022-10-11T18:41:09.000Z,0.53
2022-10-11T18:43:36.496Z,0.70
2022-10-11T18:46:07.751Z,0.57
2022-10-11T18:48:34.263Z,0.70
2022-10-11T18:51:09.779Z,0.70
2022-10-11T18:53:37.357Z,0.70
2022-10-11T18:56:05.999Z,0.60
2022-10-11T18:58:34.119Z,0.70
2022-10-11T19:01:11.702Z,0.60
2022-10-11T19:03:38.508Z,0.60
2022-10-11T19:06:06.987Z,0.63
2022-10-11T19:08:33.655Z,0.60
2022-10-11T19:11:07.380Z,0.80
2022-10-11T19:13:34.768Z,0.67
2022-10-11T19:16:09.862Z,0.80
2022-10-11T19:18:40.413Z,0.73
2022-10-11T19:21:11.847Z,0.77
2022-10-11T19:23:43.605Z,0.70
2022-10-11T19:26:31.287Z,0.80
2022-10-11T19:29:05.480Z,0.57
2022-10-11T19:31:33.889Z,0.70
2022-10-11T19:34:00.361Z,0.87
2022-10-11T19:36:32.591Z,0.70
2022-10-11T19:39:02.164Z,0.80
2022-10-11T19:41:28.893Z,0.80
2022-10-11T19:43:55.302Z,0.97
2022-10-11T19:49:08.825Z,0.67
2022-10-11T19:51:35.634Z,0.90
2022-10-11T19:54:07.848Z,0.90
2022-10-11T19:56:35.049Z,0.80
2022-10-11T19:59:02.062Z,0.70
2022-10-11T20:01:30.250Z,0.70
2022-10-11T20:04:00.508Z,0.97
2022-10-11T20:06:28.111Z,0.60
2022-10-11T20:09:10.583Z,0.73
2022-10-11T20:11:41.949Z,0.83
2022-10-11T20:14:08.680Z,0.80
2022-10-11T20:16:35.005Z,0.60
2022-10-11T20:19:02.017Z,0.70
2022-10-11T20:21:29.866Z,0.80
2022-10-11T20:23:59.813Z,0.57
2022-10-11T20:26:26.820Z,0.70
2022-10-11T20:28:56.069Z,0.80
2022-10-11T20:31:26.753Z,0.80
2022-10-11T20:33:57.246Z,0.70
2022-10-11T20:36:25.058Z,0.70
2022-10-11T20:38:52.284Z,1.20
2022-10-11T20:41:32.643Z,0.63
2022-10-11T20:44:00.381Z,0.80
2022-10-11T20:46:32.351Z,0.97
2022-10-11T20:49:02.214Z,0.90
2022-10-11T20:51:30.614Z,0.87
2022-10-11T20:53:58.114Z,1.00
2022-10-11T20:56:24.538Z,1.00
2022-10-11T20:58:52.621Z,0.93
2022-10-11T21:01:21.630Z,0.93
2022-10-11T21:03:48.041Z,0.80
2022-10-11T21:06:14.361Z,0.93
2022-10-11T21:08:41.053Z,0.83
2022-10-11T21:11:07.878Z,0.90
2022-10-11T21:13:34.705Z,0.83
2022-10-11T21:16:12.633Z,0.97
2022-10-11T21:18:39.410Z,0.90
2022-10-11T21:21:13.718Z,1.00
2022-10-11T21:23:40.916Z,1.30
2022-10-11T21:26:09.770Z,1.00
2022-10-11T21:28:36.227Z,1.10
2022-10-11T21:31:11.133Z,1.10
2022-10-11T21:33:38.267Z,1.30
2022-10-11T21:36:15.908Z,0.90
2022-10-11T21:38:42.373Z,1.30
2022-10-11T21:41:11.612Z,1.10
2022-10-11T21:43:38.406Z,1.37
2022-10-11T21:46:12.664Z,1.10
2022-10-11T21:48:39.013Z,1.27
2022-10-11T21:51:05.790Z,1.20
2022-10-11T21:53:32.269Z,1.10
2022-10-11T21:55:59.856Z,0.80
2022-10-11T21:58:26.340Z,1.20
2022-10-11T22:00:52.972Z,1.00
2022-10-11T22:03:19.590Z,1.00
2022-10-11T22:05:46.861Z,1.03
2022-10-11T22:08:14.109Z,0.80
2022-10-11T22:10:52.074Z,0.90
2022-10-11T22:13:18.402Z,1.07
2022-10-11T22:15:44.732Z,1.00
2022-10-11T22:18:11.106Z,1.00
2022-10-11T22:20:37.467Z,1.07
2022-10-11T22:23:03.793Z,1.00
2022-10-11T22:25:30.521Z,0.97
2022-10-11T22:27:57.002Z,1.10
2022-10-11T22:30:23.320Z,0.93
2022-10-11T22:32:50.839Z,1.00
2022-10-11T22:35:17.161Z,1.10
2022-10-11T22:37:43.515Z,1.10
2022-10-11T22:40:09.992Z,0.90
2022-10-11T22:42:36.312Z,1.07
2022-10-11T22:45:02.737Z,1.23
2022-10-11T22:47:29.068Z,1.23
2022-10-11T22:49:55.393Z,1.00
2022-10-11T22:52:21.707Z,1.07
2022-10-11T22:54:48.016Z,1.00
2022-10-11T22:57:14.342Z,1.03
2022-10-11T22:59:40.643Z,1.00
2022-10-11T23:02:06.954Z,0.97
2022-10-11T23:04:33.272Z,1.00
2022-10-11T23:07:04.006Z,1.00
2022-10-11T23:09:31.598Z,1.20
2022-10-11T23:11:59.474Z,1.00
2022-10-11T23:14:25.795Z,1.10
2022-10-11T23:16:52.487Z,1.00
2022-10-11T23:19:19.293Z,0.77
2022-10-11T23:21:45.613Z,1.10
2022-10-11T23:24:11.989Z,1.07
2022-10-11T23:26:38.327Z,0.90
2022-10-11T23:29:04.660Z,0.93
2022-10-11T23:31:30.988Z,1.20
2022-10-11T23:33:57.552Z,1.23
2022-10-11T23:36:25.681Z,1.10
2022-10-11T23:38:53.330Z,1.20
2022-10-11T23:41:20.919Z,1.10
2022-10-11T23:43:47.249Z,0.90
2022-10-11T23:46:13.754Z,1.10
2022-10-11T23:48:40.073Z,0.90
2022-10-11T23:51:06.949Z,1.07
2022-10-11T23:53:33.381Z,0.90
2022-10-11T23:55:59.682Z,1.20
2022-10-11T23:58:26.060Z,1.17
