createdAt,value
2023-01-23T00:03:07.819Z,39.9
2023-01-23T00:08:22.200Z,46.2
2023-01-23T00:13:33.536Z,42
2023-01-23T00:29:46.011Z,47
2023-01-23T00:40:23.503Z,51.7
2023-01-23T00:45:35.561Z,58.7
2023-01-23T00:50:51.979Z,47
2023-01-23T01:01:25.111Z,46.1
2023-01-23T01:06:35.529Z,52.8
2023-01-23T01:11:47.121Z,49.4
2023-01-23T01:16:57.174Z,44.8
2023-01-23T01:22:12.417Z,51.6
2023-01-23T01:27:25.047Z,43.2
2023-01-23T01:32:41.216Z,49.6
2023-01-23T01:37:51.972Z,49
2023-01-23T01:48:32.966Z,47.2
2023-01-23T01:53:45.527Z,56.7
2023-01-23T01:59:00.676Z,47.8
2023-01-23T02:09:42.680Z,50.3
2023-01-23T02:25:49.241Z,44.6
2023-01-23T02:30:58.347Z,41.5
2023-01-23T02:36:10.724Z,33.9
2023-01-23T02:41:22.037Z,30.4
2023-01-23T02:46:35.666Z,37.6
2023-01-23T02:51:48.264Z,33.5
2023-01-23T02:56:59.674Z,31.5
2023-01-23T03:02:13.675Z,36.7
2023-01-23T03:12:55.382Z,37.3
2023-01-23T03:23:33.832Z,35
2023-01-23T03:28:46.115Z,43.4
2023-01-23T03:34:02.087Z,37
2023-01-23T03:44:43.375Z,36.9
2023-01-23T03:49:53.009Z,38.1
2023-01-23T03:55:09.914Z,38.4
2023-01-23T04:00:24.608Z,41.1
2023-01-23T04:05:33.609Z,41.1
2023-01-23T04:10:48.869Z,37.2
2023-01-23T04:16:09.388Z,42.7
2023-01-23T04:21:19.894Z,35.7
2023-01-23T04:26:32.021Z,35.5
2023-01-23T04:31:43.427Z,42.7
2023-01-23T04:36:51.337Z,38.5
2023-01-23T04:42:02.749Z,34
2023-01-23T04:52:43.646Z,41.9
2023-01-23T05:08:45.874Z,45.1
2023-01-23T05:13:53.854Z,35.2
2023-01-23T05:19:08.023Z,43.7
2023-01-23T05:24:21.419Z,41.8
2023-01-23T05:29:36.898Z,39.4
2023-01-23T05:40:17.681Z,40.5
2023-01-23T05:45:24.480Z,41.2
2023-01-23T05:50:40.391Z,37.1
2023-01-23T06:01:25.821Z,41.7
2023-01-23T06:06:34.002Z,37.9
2023-01-23T06:11:52.215Z,44.8
2023-01-23T06:17:01.922Z,39.5
2023-01-23T06:27:44.231Z,35.1
2023-01-23T06:32:55.343Z,39.7
2023-01-23T06:38:05.476Z,40.1
2023-01-23T06:48:45.248Z,41.3
2023-01-23T07:04:52.984Z,42.2
2023-01-23T07:10:05.059Z,49
2023-01-23T07:20:38.069Z,53.6
2023-01-23T07:25:53.765Z,46.1
2023-01-23T07:31:04.617Z,53.9
2023-01-23T07:36:19.831Z,51
2023-01-23T07:41:34.181Z,53.5
2023-01-23T07:46:42.368Z,53.4
2023-01-23T07:51:57.380Z,63.2
2023-01-23T07:57:13.412Z,56.7
2023-01-23T08:02:25.241Z,58.5
2023-01-23T08:07:36.343Z,61.2
2023-01-23T08:18:18.049Z,61.8
2023-01-23T08:23:24.422Z,70.9
2023-01-23T08:28:35.211Z,67.2
2023-01-23T08:33:51.340Z,63.7
2023-01-23T08:39:06.836Z,56.1
2023-01-23T08:49:47.994Z,65.9
2023-01-23T08:54:56.686Z,68.3
2023-01-23T09:00:08.420Z,63.9
2023-01-23T09:16:18.874Z,68
2023-01-23T09:27:01.168Z,61.1
2023-01-23T09:32:09.440Z,74
2023-01-23T09:37:23.368Z,68
2023-01-23T09:42:35.900Z,66.1
2023-01-23T09:53:21.638Z,75.1
2023-01-23T09:58:30.769Z,65.1
2023-01-23T10:03:50.054Z,75.7
2023-01-23T10:08:59.457Z,67.6
2023-01-23T10:14:10.107Z,88.9
2023-01-23T10:19:25.695Z,69.9
2023-01-23T10:29:57.123Z,68.6
2023-01-23T10:35:08.776Z,61.7
2023-01-23T10:40:24.440Z,74.8
2023-01-23T10:45:36.618Z,77.2
2023-01-23T10:50:46.571Z,64.3
2023-01-23T10:55:57.731Z,57.4
2023-01-23T11:01:13.805Z,44.1
2023-01-23T11:06:29.642Z,52.6
2023-01-23T11:11:43.716Z,58
2023-01-23T11:16:55.556Z,54.2
2023-01-23T11:27:36.892Z,50.3
2023-01-23T11:32:44.519Z,53.8
2023-01-23T11:43:21.483Z,48.8
2023-01-23T11:59:10.062Z,54.9
2023-01-23T12:04:25.596Z,49.9
2023-01-23T12:15:08.095Z,50.6
2023-01-23T12:20:17.597Z,46.4
2023-01-23T12:30:53.548Z,41.5
2023-01-23T12:36:03.076Z,53.7
2023-01-23T12:41:12.559Z,51.1
2023-01-23T12:46:29.156Z,45.7
2023-01-23T12:51:43.634Z,48
2023-01-23T12:56:54.368Z,42.4
2023-01-23T13:02:07.154Z,44.2
2023-01-23T13:07:19.602Z,51.3
2023-01-23T13:23:14.897Z,61.1
2023-01-23T13:28:32.477Z,54.1
2023-01-23T14:21:19.062Z,56.9
2023-01-23T14:26:28.837Z,53.4
2023-01-23T14:31:43.549Z,59.4
2023-01-23T14:42:23.584Z,48.3
2023-01-23T14:47:26.252Z,55.3
2023-01-23T14:52:37.732Z,53.9
2023-01-23T14:57:57.801Z,61.1
2023-01-23T15:03:14.721Z,54.7
2023-01-23T15:08:26.743Z,61.3
2023-01-23T15:18:59.745Z,64
2023-01-23T15:24:11.776Z,63.1
2023-01-23T15:29:22.171Z,60.3
2023-01-23T15:34:31.988Z,66
2023-01-23T15:39:43.620Z,77.7
2023-01-23T15:44:52.961Z,87.2
2023-01-23T15:50:04.474Z,77.4
2023-01-23T15:55:13.491Z,91.2
2023-01-23T16:00:31.206Z,82.1
2023-01-23T16:05:37.061Z,93.6
2023-01-23T16:16:18.574Z,96.9
2023-01-23T16:26:57.602Z,101.5
2023-01-23T16:37:26.707Z,97.3
2023-01-23T16:42:43.169Z,83.4
2023-01-23T16:47:55.981Z,76.2
2023-01-23T16:53:08.907Z,74
2023-01-23T17:03:41.731Z,74.8
2023-01-23T17:08:53.205Z,78.4
2023-01-23T17:14:05.162Z,78
2023-01-23T17:24:42.680Z,68.5
2023-01-23T17:29:52.140Z,76.9
2023-01-23T17:35:08.037Z,70.8
2023-01-23T17:40:22.296Z,79.8
2023-01-23T17:45:35.055Z,77.4
2023-01-23T17:56:07.255Z,82.5
2023-01-23T18:01:19.535Z,83.4
2023-01-23T18:11:50.517Z,98.4
2023-01-23T18:17:02.586Z,89.8
2023-01-23T18:27:44.826Z,98
2023-01-23T18:32:54.278Z,100.1
2023-01-23T18:38:11.432Z,87.9
2023-01-23T18:43:23.741Z,90.5
2023-01-23T19:10:07.510Z,99.3
2023-01-23T19:15:23.517Z,91.7
2023-01-23T19:20:34.662Z,99.3
2023-01-23T19:25:50.316Z,85.9
2023-01-23T19:31:04.227Z,93.1
2023-01-23T19:36:20.261Z,83.7
2023-01-23T19:41:31.871Z,83.5
2023-01-23T19:57:26.165Z,82.1
2023-01-23T20:18:40.668Z,76.8
2023-01-23T20:23:54.822Z,87.8
2023-01-23T20:29:05.086Z,105
2023-01-23T20:34:20.295Z,87.2
2023-01-23T20:39:29.577Z,104.6
2023-01-23T20:44:42.925Z,87.9
2023-01-23T21:11:18.473Z,94.8
2023-01-23T21:27:14.940Z,83.2
2023-01-23T21:32:27.196Z,104.6
2023-01-23T21:37:39.272Z,89.7
2023-01-23T21:48:27.035Z,89.2
2023-01-23T21:53:39.672Z,108.9
2023-01-23T21:58:51.361Z,96.1
2023-01-23T22:09:28.426Z,110.6
2023-01-23T22:20:10.511Z,98.4
2023-01-23T22:30:40.550Z,93
2023-01-23T22:46:46.711Z,89.1
2023-01-23T22:51:56.840Z,101.2
2023-01-23T22:57:11.637Z,88.8
2023-01-23T23:02:31.782Z,78.4
2023-01-23T23:12:59.290Z,70.6
2023-01-23T23:34:23.431Z,72.2
