createdAt,value
2023-04-26T00:00:46.344Z,2.00
2023-04-26T00:01:46.444Z,2.50
2023-04-26T00:02:46.570Z,1.90
2023-04-26T00:03:46.659Z,3.00
2023-04-26T00:04:46.721Z,2.90
2023-04-26T00:05:46.516Z,2.30
2023-04-26T00:06:46.590Z,3.30
2023-04-26T00:07:46.502Z,3.00
2023-04-26T00:08:46.507Z,2.30
2023-04-26T00:09:46.534Z,3.20
2023-04-26T00:10:46.655Z,1.90
2023-04-26T00:11:46.551Z,2.80
2023-04-26T00:12:46.626Z,2.50
2023-04-26T00:13:46.602Z,2.30
2023-04-26T00:14:46.599Z,2.60
2023-04-26T00:15:46.615Z,2.70
2023-04-26T00:16:46.722Z,2.50
2023-04-26T00:17:46.788Z,2.00
2023-04-26T00:18:46.694Z,2.00
2023-04-26T00:19:46.677Z,2.10
2023-04-26T00:20:46.697Z,2.40
2023-04-26T00:21:46.740Z,2.60
2023-04-26T00:22:46.801Z,3.50
2023-04-26T00:23:46.743Z,2.80
2023-04-26T00:24:46.778Z,3.10
2023-04-26T00:25:46.795Z,4.40
2023-04-26T00:26:46.804Z,3.50
2023-04-26T00:27:46.907Z,3.20
2023-04-26T00:28:46.848Z,2.70
2023-04-26T00:29:46.856Z,2.00
2023-04-26T00:30:46.861Z,2.80
2023-04-26T00:31:46.950Z,4.20
2023-04-26T00:32:46.997Z,2.70
2023-04-26T00:33:46.940Z,2.80
2023-04-26T00:34:46.919Z,2.00
2023-04-26T00:35:46.932Z,2.50
2023-04-26T00:36:46.964Z,2.80
2023-04-26T00:37:47.108Z,2.90
2023-04-26T00:38:47.005Z,3.60
2023-04-26T00:39:47.046Z,2.10
2023-04-26T00:40:47.019Z,3.00
2023-04-26T00:41:47.052Z,2.60
2023-04-26T00:42:47.146Z,1.80
2023-04-26T00:43:47.093Z,2.10
2023-04-26T00:44:47.132Z,2.50
2023-04-26T00:45:47.152Z,2.30
2023-04-26T00:46:47.160Z,2.40
2023-04-26T00:47:47.269Z,2.00
2023-04-26T00:48:47.207Z,3.70
2023-04-26T00:49:47.228Z,2.40
2023-04-26T00:50:47.250Z,3.20
2023-04-26T00:51:47.264Z,2.60
2023-04-26T00:52:47.377Z,1.70
2023-04-26T00:53:47.383Z,3.00
2023-04-26T00:54:47.334Z,2.80
2023-04-26T00:55:47.371Z,4.30
2023-04-26T00:56:47.383Z,3.40
2023-04-26T00:57:47.373Z,2.00
2023-04-26T00:58:47.462Z,2.40
2023-04-26T00:59:47.487Z,2.30
2023-04-26T01:00:47.483Z,2.70
2023-04-26T01:01:47.468Z,1.70
2023-04-26T01:02:47.691Z,2.70
2023-04-26T01:03:47.864Z,2.80
2023-04-26T01:04:47.516Z,2.00
2023-04-26T01:05:47.604Z,2.00
2023-04-26T01:06:47.586Z,2.20
2023-04-26T01:07:47.585Z,2.10
2023-04-26T01:08:47.906Z,2.10
2023-04-26T01:09:47.651Z,2.00
2023-04-26T01:10:47.728Z,2.90
2023-04-26T01:11:47.694Z,3.10
2023-04-26T01:12:47.725Z,3.00
2023-04-26T01:13:47.704Z,3.30
2023-04-26T01:14:47.745Z,4.90
2023-04-26T01:15:47.830Z,3.30
2023-04-26T01:16:47.855Z,3.70
2023-04-26T01:17:47.874Z,3.00
2023-04-26T01:18:47.882Z,4.00
2023-04-26T01:19:47.859Z,3.50
2023-04-26T01:20:47.925Z,4.50
2023-04-26T01:21:47.922Z,2.70
2023-04-26T01:22:47.920Z,2.50
2023-04-26T01:23:47.952Z,2.40
2023-04-26T01:24:47.976Z,3.70
2023-04-26T01:25:48.073Z,2.40
2023-04-26T01:26:48.041Z,3.50
2023-04-26T01:27:48.031Z,3.00
2023-04-26T01:28:48.117Z,3.30
2023-04-26T01:29:48.061Z,3.10
2023-04-26T01:30:48.205Z,2.80
2023-04-26T01:31:48.154Z,3.40
2023-04-26T01:32:48.176Z,3.40
2023-04-26T01:33:48.165Z,2.60
2023-04-26T01:34:48.233Z,3.30
2023-04-26T01:35:48.274Z,4.90
2023-04-26T01:36:48.218Z,4.40
2023-04-26T01:37:48.237Z,2.20
2023-04-26T01:38:48.338Z,2.20
2023-04-26T01:39:48.299Z,2.60
2023-04-26T01:40:48.331Z,4.00
2023-04-26T01:41:48.419Z,3.60
2023-04-26T01:42:48.366Z,4.30
2023-04-26T01:43:48.454Z,3.40
2023-04-26T01:44:48.401Z,3.60
2023-04-26T01:45:48.448Z,5.70
2023-04-26T01:46:48.539Z,3.50
2023-04-26T01:47:48.524Z,4.30
2023-04-26T01:48:48.553Z,3.50
2023-04-26T01:49:48.521Z,4.90
2023-04-26T01:50:48.584Z,2.50
2023-04-26T01:51:48.627Z,2.10
2023-04-26T01:52:48.624Z,4.00
2023-04-26T01:53:48.690Z,3.60
2023-04-26T01:54:48.692Z,2.40
2023-04-26T01:55:48.696Z,3.30
2023-04-26T01:56:48.709Z,3.50
2023-04-26T01:57:48.737Z,3.40
2023-04-26T01:58:48.865Z,3.60
2023-04-26T01:59:48.870Z,3.70
2023-04-26T02:00:48.804Z,2.30
2023-04-26T02:01:48.871Z,2.40
2023-04-26T02:02:48.966Z,3.70
2023-04-26T02:03:49.006Z,3.60
2023-04-26T02:04:49.018Z,2.90
2023-04-26T02:05:48.935Z,3.90
2023-04-26T02:06:48.982Z,3.50
2023-04-26T02:07:48.986Z,3.90
2023-04-26T02:08:49.076Z,3.40
2023-04-26T02:09:49.097Z,2.80
2023-04-26T02:10:49.064Z,2.70
2023-04-26T02:11:49.102Z,3.10
2023-04-26T02:12:49.091Z,3.30
2023-04-26T02:13:49.161Z,3.40
2023-04-26T02:14:49.345Z,3.60
2023-04-26T02:15:49.208Z,3.50
2023-04-26T02:16:49.175Z,2.30
2023-04-26T02:17:49.256Z,2.50
2023-04-26T02:18:49.355Z,2.30
2023-04-26T02:19:49.304Z,2.20
2023-04-26T02:20:49.275Z,3.20
2023-04-26T02:21:49.294Z,3.00
2023-04-26T02:22:49.293Z,2.30
2023-04-26T02:23:49.340Z,3.00
2023-04-26T02:24:49.410Z,2.50
2023-04-26T02:25:49.360Z,2.70
2023-04-26T02:26:49.370Z,2.20
2023-04-26T02:27:49.402Z,2.50
2023-04-26T02:28:49.453Z,3.90
2023-04-26T02:29:49.492Z,3.20
2023-04-26T02:30:49.578Z,3.70
2023-04-26T02:31:49.597Z,2.60
2023-04-26T02:32:49.574Z,3.90
2023-04-26T02:33:49.645Z,3.70
2023-04-26T02:34:49.633Z,2.40
2023-04-26T02:35:49.588Z,3.20
2023-04-26T02:36:49.624Z,3.80
2023-04-26T02:37:49.626Z,2.80
2023-04-26T02:38:49.812Z,3.20
2023-04-26T02:39:49.694Z,2.90
2023-04-26T02:40:49.728Z,3.50
2023-04-26T02:41:49.787Z,3.30
2023-04-26T02:42:49.808Z,3.60
2023-04-26T02:43:49.779Z,3.00
2023-04-26T02:44:49.804Z,2.60
2023-04-26T02:45:49.817Z,3.10
2023-04-26T02:46:49.910Z,3.30
2023-04-26T02:47:49.995Z,2.10
2023-04-26T02:48:50.003Z,4.10
2023-04-26T02:49:49.900Z,2.50
2023-04-26T02:50:49.948Z,2.60
2023-04-26T02:51:49.985Z,2.40
2023-04-26T02:52:49.956Z,3.20
2023-04-26T02:53:49.988Z,2.60
2023-04-26T02:54:50.082Z,3.20
2023-04-26T02:55:50.041Z,3.00
2023-04-26T02:56:50.101Z,2.60
2023-04-26T02:57:50.102Z,2.80
2023-04-26T02:58:50.436Z,2.30
2023-04-26T02:59:50.139Z,3.70
2023-04-26T03:00:50.195Z,3.10
2023-04-26T03:01:50.258Z,3.30
2023-04-26T03:02:50.368Z,3.10
2023-04-26T03:03:50.360Z,2.40
2023-04-26T03:04:50.306Z,3.50
2023-04-26T03:05:50.311Z,3.50
2023-04-26T03:06:50.417Z,2.90
2023-04-26T03:07:50.376Z,5.30
2023-04-26T03:08:50.586Z,3.50
2023-04-26T03:09:51.170Z,3.10
2023-04-26T03:10:51.257Z,2.70
2023-04-26T03:11:50.540Z,4.00
2023-04-26T03:12:50.593Z,4.60
2023-04-26T03:13:50.529Z,3.50
2023-04-26T03:14:50.575Z,3.00
2023-04-26T03:15:50.680Z,3.00
2023-04-26T03:16:50.671Z,4.00
2023-04-26T03:17:50.736Z,3.10
2023-04-26T03:18:50.964Z,3.30
2023-04-26T03:19:50.692Z,3.70
2023-04-26T03:20:50.746Z,3.90
2023-04-26T03:21:50.773Z,3.30
2023-04-26T03:22:50.855Z,3.70
2023-04-26T03:23:50.890Z,3.50
2023-04-26T03:24:50.853Z,3.90
2023-04-26T03:25:50.884Z,2.80
2023-04-26T03:26:50.904Z,3.50
2023-04-26T03:27:50.970Z,3.80
2023-04-26T03:28:51.189Z,2.70
2023-04-26T03:29:50.963Z,3.30
2023-04-26T03:30:51.069Z,3.60
2023-04-26T03:31:51.070Z,3.60
2023-04-26T03:32:51.117Z,2.80
2023-04-26T03:33:51.087Z,3.80
2023-04-26T03:34:51.157Z,4.00
2023-04-26T03:35:51.211Z,4.10
2023-04-26T03:36:51.212Z,5.00
2023-04-26T03:37:53.367Z,3.30
2023-04-26T03:38:51.455Z,4.00
2023-04-26T03:39:51.263Z,3.20
2023-04-26T03:40:51.377Z,3.70
2023-04-26T03:41:51.324Z,3.50
2023-04-26T03:42:51.358Z,3.50
2023-04-26T03:43:51.400Z,4.30
2023-04-26T03:44:51.441Z,2.80
2023-04-26T03:45:51.500Z,3.20
2023-04-26T03:46:51.483Z,3.50
2023-04-26T03:47:51.541Z,3.50
2023-04-26T03:48:51.819Z,3.60
2023-04-26T03:49:51.606Z,4.90
2023-04-26T03:50:51.659Z,3.70
2023-04-26T03:51:51.612Z,3.90
2023-04-26T03:52:51.651Z,3.90
2023-04-26T03:53:51.677Z,3.30
2023-04-26T03:54:51.717Z,3.80
2023-04-26T03:55:51.788Z,3.80
2023-04-26T03:56:51.774Z,3.30
2023-04-26T03:57:51.788Z,3.50
2023-04-26T03:58:52.063Z,2.60
2023-04-26T03:59:51.839Z,2.80
2023-04-26T04:00:51.929Z,4.10
2023-04-26T04:01:51.896Z,3.70
2023-04-26T04:02:52.126Z,3.10
2023-04-26T04:03:52.163Z,3.60
2023-04-26T04:04:52.139Z,2.50
2023-04-26T04:05:52.060Z,2.80
2023-04-26T04:06:52.032Z,2.90
2023-04-26T04:07:52.060Z,2.90
2023-04-26T04:08:52.329Z,2.70
2023-04-26T04:09:52.118Z,2.80
2023-04-26T04:10:52.229Z,3.50
2023-04-26T04:11:52.177Z,4.80
2023-04-26T04:12:52.202Z,4.60
2023-04-26T04:13:52.305Z,3.50
2023-04-26T04:14:52.260Z,3.90
2023-04-26T04:15:52.312Z,3.90
2023-04-26T04:16:52.323Z,3.80
2023-04-26T04:17:52.369Z,4.10
2023-04-26T04:18:52.654Z,3.60
2023-04-26T04:19:52.364Z,3.60
2023-04-26T04:20:52.406Z,3.50
2023-04-26T04:21:52.412Z,3.30
2023-04-26T04:22:52.459Z,3.70
2023-04-26T04:23:52.533Z,4.50
2023-04-26T04:24:52.534Z,3.60
2023-04-26T04:25:52.525Z,3.90
2023-04-26T04:26:52.558Z,3.00
2023-04-26T04:27:52.601Z,3.40
2023-04-26T04:28:52.816Z,4.10
2023-04-26T04:29:52.713Z,3.30
2023-04-26T04:30:52.717Z,3.60
2023-04-26T04:31:52.712Z,3.60
2023-04-26T04:32:52.835Z,4.10
2023-04-26T04:33:52.767Z,3.50
2023-04-26T04:34:52.869Z,4.00
2023-04-26T04:35:52.870Z,3.40
2023-04-26T04:36:52.868Z,4.30
2023-04-26T04:37:52.895Z,4.30
2023-04-26T04:38:53.168Z,4.70
2023-04-26T04:39:53.015Z,4.40
2023-04-26T04:40:53.036Z,3.60
2023-04-26T04:41:53.031Z,3.40
2023-04-26T04:42:53.029Z,3.00
2023-04-26T04:43:53.074Z,3.50
2023-04-26T04:44:53.174Z,3.30
2023-04-26T04:45:53.196Z,3.60
2023-04-26T04:46:53.230Z,4.80
2023-04-26T04:47:53.171Z,3.60
2023-04-26T04:48:53.571Z,3.10
2023-04-26T04:49:53.216Z,5.10
2023-04-26T04:50:53.297Z,3.40
2023-04-26T04:51:53.277Z,4.50
2023-04-26T04:52:53.301Z,3.50
2023-04-26T04:53:53.304Z,4.00
2023-04-26T04:54:53.391Z,3.40
2023-04-26T04:55:53.419Z,3.90
2023-04-26T04:56:53.469Z,4.50
2023-04-26T04:57:53.394Z,3.50
2023-04-26T04:58:53.713Z,3.60
2023-04-26T04:59:53.448Z,3.80
2023-04-26T05:00:53.454Z,3.50
2023-04-26T05:01:53.587Z,3.60
2023-04-26T05:02:53.638Z,3.80
2023-04-26T05:03:53.870Z,3.70
2023-04-26T05:04:53.568Z,3.80
2023-04-26T05:05:53.663Z,3.40
2023-04-26T05:06:53.623Z,3.20
2023-04-26T05:07:53.585Z,3.60
2023-04-26T05:08:53.592Z,3.20
2023-04-26T05:09:53.613Z,3.30
2023-04-26T05:10:53.684Z,4.80
2023-04-26T05:11:53.698Z,4.30
2023-04-26T05:12:53.643Z,4.20
2023-04-26T05:13:54.019Z,4.60
2023-04-26T05:14:53.690Z,3.50
2023-04-26T05:15:53.774Z,4.30
2023-04-26T05:16:53.844Z,4.10
2023-04-26T05:17:53.760Z,3.40
2023-04-26T05:18:53.796Z,3.20
2023-04-26T05:19:53.722Z,2.90
2023-04-26T05:20:53.754Z,3.30
2023-04-26T05:21:53.823Z,3.20
2023-04-26T05:22:53.759Z,3.00
2023-04-26T05:23:54.106Z,4.20
2023-04-26T05:24:53.781Z,3.70
2023-04-26T05:25:53.790Z,2.60
2023-04-26T05:26:53.820Z,2.50
2023-04-26T05:27:53.912Z,2.80
2023-04-26T05:28:53.933Z,2.70
2023-04-26T05:29:53.832Z,2.70
2023-04-26T05:30:54.268Z,3.90
2023-04-26T05:31:53.893Z,3.60
2023-04-26T05:32:53.974Z,3.40
2023-04-26T05:33:54.149Z,2.60
2023-04-26T05:34:53.885Z,3.80
2023-04-26T05:35:53.911Z,3.20
2023-04-26T05:36:53.935Z,3.50
2023-04-26T05:37:53.977Z,4.20
2023-04-26T05:38:53.930Z,2.70
2023-04-26T05:39:53.949Z,3.60
2023-04-26T05:40:53.960Z,2.60
2023-04-26T05:41:53.952Z,2.70
2023-04-26T05:42:54.043Z,2.70
2023-04-26T05:43:54.362Z,2.70
2023-04-26T05:44:54.031Z,3.20
2023-04-26T05:45:54.052Z,3.10
2023-04-26T05:46:53.985Z,3.90
2023-04-26T05:47:54.024Z,3.10
2023-04-26T05:48:54.013Z,2.40
2023-04-26T05:49:54.049Z,2.40
2023-04-26T05:50:53.986Z,4.10
2023-04-26T05:51:54.004Z,2.40
2023-04-26T05:52:54.004Z,3.50
2023-04-26T05:53:54.341Z,3.60
2023-04-26T05:54:54.101Z,3.30
2023-04-26T05:55:54.027Z,2.80
2023-04-26T05:56:54.039Z,4.00
2023-04-26T05:57:54.068Z,4.10
2023-04-26T05:58:54.038Z,3.90
2023-04-26T05:59:54.097Z,3.00
2023-04-26T06:00:54.058Z,3.30
2023-04-26T06:01:54.119Z,3.70
2023-04-26T06:02:54.419Z,4.50
2023-04-26T06:03:58.060Z,3.70
2023-04-26T06:04:55.250Z,4.20
2023-04-26T06:05:54.153Z,4.00
2023-04-26T06:06:54.033Z,3.80
2023-04-26T06:07:54.023Z,3.80
2023-04-26T06:08:54.071Z,2.50
2023-04-26T06:09:54.016Z,2.80
2023-04-26T06:10:54.088Z,2.90
2023-04-26T06:11:54.002Z,3.40
2023-04-26T06:12:53.995Z,2.90
2023-04-26T06:13:54.503Z,4.00
2023-04-26T06:14:54.005Z,3.10
2023-04-26T06:15:54.799Z,2.50
2023-04-26T06:16:53.979Z,2.60
2023-04-26T06:17:54.040Z,5.40
2023-04-26T06:18:53.972Z,3.70
2023-04-26T06:19:53.991Z,3.50
2023-04-26T06:20:54.009Z,3.00
2023-04-26T06:21:53.946Z,4.30
2023-04-26T06:22:53.946Z,4.50
2023-04-26T06:23:54.142Z,4.60
2023-04-26T06:24:53.938Z,3.70
2023-04-26T06:25:54.012Z,2.70
2023-04-26T06:26:53.915Z,4.20
2023-04-26T06:27:53.927Z,3.60
2023-04-26T06:28:53.915Z,3.30
2023-04-26T06:29:53.919Z,4.00
2023-04-26T06:30:54.060Z,3.20
2023-04-26T06:31:53.894Z,2.70
2023-04-26T06:32:53.911Z,3.50
2023-04-26T06:33:54.326Z,3.30
2023-04-26T06:34:53.934Z,3.90
2023-04-26T06:35:53.884Z,4.10
2023-04-26T06:36:53.903Z,3.40
2023-04-26T06:37:53.847Z,3.80
2023-04-26T06:38:53.866Z,3.60
2023-04-26T06:39:53.997Z,2.90
2023-04-26T06:40:53.823Z,3.00
2023-04-26T06:41:53.829Z,2.60
2023-04-26T06:42:53.808Z,3.80
2023-04-26T06:43:54.128Z,2.70
2023-04-26T06:44:53.892Z,2.60
2023-04-26T06:45:53.827Z,3.90
2023-04-26T06:46:53.842Z,4.40
2023-04-26T06:47:53.846Z,3.60
2023-04-26T06:48:53.768Z,3.20
2023-04-26T06:49:53.833Z,3.30
2023-04-26T06:50:53.769Z,4.30
2023-04-26T06:51:53.719Z,4.10
2023-04-26T06:52:53.709Z,3.10
2023-04-26T06:53:53.989Z,2.50
2023-04-26T06:54:57.071Z,2.90
2023-04-26T06:55:53.731Z,2.60
2023-04-26T06:56:53.640Z,2.50
2023-04-26T06:57:53.649Z,3.90
2023-04-26T06:58:53.616Z,3.00
2023-04-26T06:59:53.671Z,4.20
2023-04-26T07:00:54.217Z,2.50
2023-04-26T07:01:53.606Z,2.50
2023-04-26T07:02:53.700Z,4.00
2023-04-26T07:03:54.016Z,2.90
2023-04-26T07:04:53.791Z,2.90
2023-04-26T07:05:53.555Z,2.90
2023-04-26T07:06:53.462Z,2.20
2023-04-26T07:07:53.478Z,3.80
2023-04-26T07:08:53.750Z,3.60
2023-04-26T07:09:53.416Z,3.30
2023-04-26T07:10:53.464Z,2.80
2023-04-26T07:11:53.373Z,2.20
2023-04-26T07:12:53.408Z,2.70
2023-04-26T07:13:53.775Z,2.80
2023-04-26T07:14:53.390Z,2.10
2023-04-26T07:15:53.419Z,3.40
2023-04-26T07:16:53.294Z,5.10
2023-04-26T07:17:53.271Z,3.90
2023-04-26T07:18:53.305Z,3.20
2023-04-26T07:19:55.002Z,3.80
2023-04-26T07:20:53.258Z,3.60
2023-04-26T07:21:53.232Z,3.20
2023-04-26T07:22:53.152Z,3.70
2023-04-26T07:23:53.776Z,2.50
2023-04-26T07:24:53.078Z,4.50
2023-04-26T07:25:55.694Z,3.30
2023-04-26T07:26:53.033Z,3.30
2023-04-26T07:27:53.036Z,3.20
2023-04-26T07:28:52.995Z,4.60
2023-04-26T07:29:52.978Z,3.90
2023-04-26T07:30:53.015Z,1.80
2023-04-26T07:31:52.897Z,2.10
2023-04-26T07:32:53.076Z,2.40
2023-04-26T07:33:53.083Z,3.90
2023-04-26T07:34:52.830Z,4.40
2023-04-26T07:35:52.831Z,3.40
2023-04-26T07:36:52.743Z,2.90
2023-04-26T07:37:52.764Z,3.10
2023-04-26T07:38:52.721Z,2.90
2023-04-26T07:39:52.658Z,2.70
2023-04-26T07:40:52.666Z,2.10
2023-04-26T07:41:52.605Z,2.70
2023-04-26T07:42:52.547Z,4.20
2023-04-26T07:43:52.801Z,4.40
2023-04-26T07:44:52.483Z,3.30
2023-04-26T07:45:52.590Z,1.90
2023-04-26T07:46:52.408Z,2.10
2023-04-26T07:47:52.477Z,2.30
2023-04-26T07:48:52.347Z,2.10
2023-04-26T07:49:52.297Z,2.90
2023-04-26T07:50:52.385Z,4.90
2023-04-26T07:51:52.237Z,3.30
2023-04-26T07:52:52.197Z,3.30
2023-04-26T07:53:52.328Z,2.70
2023-04-26T07:54:52.113Z,2.70
2023-04-26T07:55:52.132Z,2.20
2023-04-26T07:56:52.036Z,1.80
2023-04-26T07:57:51.977Z,2.40
2023-04-26T07:58:51.968Z,2.40
2023-04-26T07:59:51.892Z,2.80
2023-04-26T08:00:51.920Z,3.70
2023-04-26T08:01:51.933Z,2.60
2023-04-26T08:02:52.012Z,2.30
2023-04-26T08:03:52.078Z,2.90
2023-04-26T08:04:51.937Z,3.00
2023-04-26T08:05:51.888Z,2.40
2023-04-26T08:06:51.620Z,3.50
2023-04-26T08:07:51.589Z,2.20
2023-04-26T08:08:51.514Z,3.20
2023-04-26T08:09:51.479Z,2.60
2023-04-26T08:10:51.499Z,2.10
2023-04-26T08:11:51.460Z,1.70
2023-04-26T08:12:51.358Z,1.70
2023-04-26T08:13:51.451Z,2.70
2023-04-26T08:14:51.242Z,2.80
2023-04-26T08:15:51.272Z,3.30
2023-04-26T08:16:51.255Z,3.20
2023-04-26T08:17:51.180Z,2.80
2023-04-26T08:18:51.100Z,3.00
2023-04-26T08:19:51.019Z,2.40
2023-04-26T08:20:50.989Z,2.70
2023-04-26T08:21:50.991Z,2.50
2023-04-26T08:22:50.965Z,2.90
2023-04-26T08:23:51.058Z,2.90
2023-04-26T08:24:50.841Z,2.40
2023-04-26T08:25:50.868Z,2.00
2023-04-26T08:26:50.715Z,2.50
2023-04-26T08:27:50.732Z,3.40
2023-04-26T08:28:50.623Z,3.10
2023-04-26T08:29:50.551Z,3.50
2023-04-26T08:30:50.545Z,1.90
2023-04-26T08:31:50.515Z,2.50
2023-04-26T08:32:50.573Z,2.50
2023-04-26T08:33:51.039Z,1.90
2023-04-26T08:34:50.305Z,1.30
2023-04-26T08:35:50.322Z,2.00
2023-04-26T08:36:50.382Z,2.40
2023-04-26T08:37:50.175Z,2.40
2023-04-26T08:38:50.228Z,1.70
2023-04-26T08:39:50.124Z,1.80
2023-04-26T08:40:49.987Z,1.90
2023-04-26T08:41:50.135Z,1.40
2023-04-26T08:42:49.886Z,1.90
2023-04-26T08:43:49.850Z,3.30
2023-04-26T08:44:49.840Z,2.70
2023-04-26T08:45:49.779Z,3.60
2023-04-26T08:46:49.749Z,2.40
2023-04-26T08:47:49.740Z,2.00
2023-04-26T08:48:49.602Z,1.90
2023-04-26T08:49:50.310Z,1.80
2023-04-26T08:50:49.501Z,1.20
2023-04-26T08:51:49.449Z,2.70
2023-04-26T08:52:49.435Z,2.20
2023-04-26T08:53:49.433Z,1.70
2023-04-26T08:54:49.314Z,1.20
2023-04-26T08:55:49.234Z,1.40
2023-04-26T08:56:49.274Z,2.40
2023-04-26T08:57:49.144Z,2.00
2023-04-26T08:58:49.075Z,1.90
2023-04-26T08:59:49.026Z,1.70
2023-04-26T09:00:48.959Z,1.20
2023-04-26T09:01:48.909Z,1.10
2023-04-26T09:02:49.014Z,1.70
2023-04-26T09:03:49.097Z,1.70
2023-04-26T09:04:48.987Z,1.60
2023-04-26T09:05:49.116Z,1.90
2023-04-26T09:06:49.129Z,2.10
2023-04-26T09:07:48.656Z,1.10
2023-04-26T09:08:48.584Z,2.10
2023-04-26T09:09:48.475Z,1.70
2023-04-26T09:10:48.439Z,1.70
2023-04-26T09:11:48.395Z,1.40
2023-04-26T09:12:48.348Z,1.50
2023-04-26T09:13:48.334Z,3.10
2023-04-26T09:14:48.228Z,1.60
2023-04-26T09:15:48.240Z,1.60
2023-04-26T09:16:48.151Z,2.30
2023-04-26T09:17:48.218Z,1.80
2023-04-26T09:18:48.085Z,1.80
2023-04-26T09:19:48.514Z,2.00
2023-04-26T09:20:47.911Z,2.40
2023-04-26T09:21:47.884Z,2.00
2023-04-26T09:22:47.916Z,1.00
2023-04-26T09:23:47.921Z,2.10
2023-04-26T09:24:47.812Z,2.00
2023-04-26T09:25:48.085Z,1.70
2023-04-26T09:26:47.689Z,3.10
2023-04-26T09:27:47.588Z,1.80
2023-04-26T09:28:47.658Z,1.30
2023-04-26T09:29:47.515Z,1.60
2023-04-26T09:30:47.476Z,1.50
2023-04-26T09:31:49.528Z,1.20
2023-04-26T09:32:47.451Z,1.40
2023-04-26T09:33:47.428Z,2.70
2023-04-26T09:34:47.258Z,1.50
2023-04-26T09:35:47.194Z,1.60
2023-04-26T09:36:47.231Z,1.20
2023-04-26T09:37:57.593Z,1.10
2023-04-26T09:38:48.180Z,1.30
2023-04-26T09:39:47.001Z,2.10
2023-04-26T09:40:46.951Z,1.40
2023-04-26T09:41:47.953Z,1.60
2023-04-26T09:42:46.900Z,2.50
2023-04-26T09:43:46.868Z,2.70
2023-04-26T09:44:46.767Z,2.70
2023-04-26T09:45:46.812Z,2.10
2023-04-26T09:46:46.674Z,1.40
2023-04-26T09:47:46.655Z,2.10
2023-04-26T09:48:46.679Z,2.00
2023-04-26T09:49:46.546Z,1.80
2023-04-26T09:50:46.622Z,1.70
2023-04-26T09:51:46.420Z,3.10
2023-04-26T09:52:46.355Z,4.10
2023-04-26T09:53:46.298Z,1.90
2023-04-26T09:54:46.245Z,2.00
2023-04-26T09:55:46.417Z,1.10
2023-04-26T09:56:46.149Z,1.20
2023-04-26T09:57:46.092Z,1.80
2023-04-26T09:58:46.196Z,1.80
2023-04-26T09:59:46.089Z,1.50
2023-04-26T10:00:46.016Z,1.20
2023-04-26T10:01:45.912Z,3.50
2023-04-26T10:02:45.898Z,1.40
2023-04-26T10:03:45.995Z,1.90
2023-04-26T10:04:45.838Z,3.50
2023-04-26T10:05:45.689Z,2.60
2023-04-26T10:06:45.844Z,1.60
2023-04-26T10:07:45.601Z,1.70
2023-04-26T10:08:45.606Z,2.00
2023-04-26T10:09:45.524Z,2.50
2023-04-26T10:10:45.451Z,1.40
2023-04-26T10:11:45.467Z,2.50
2023-04-26T10:12:45.347Z,1.30
2023-04-26T10:13:45.278Z,1.60
2023-04-26T10:14:45.320Z,2.00
2023-04-26T10:15:45.283Z,2.00
2023-04-26T10:16:45.147Z,2.40
2023-04-26T10:17:45.129Z,2.10
2023-04-26T10:18:45.109Z,3.20
2023-04-26T10:19:45.051Z,2.10
2023-04-26T10:20:44.918Z,2.00
2023-04-26T10:21:44.878Z,2.30
2023-04-26T10:22:44.797Z,2.70
2023-04-26T10:23:44.755Z,2.00
2023-04-26T10:24:44.711Z,2.70
2023-04-26T10:25:44.700Z,2.80
2023-04-26T10:26:44.609Z,2.80
2023-04-26T10:27:44.732Z,1.40
2023-04-26T10:28:44.498Z,2.10
2023-04-26T10:29:44.444Z,1.60
2023-04-26T10:30:44.448Z,1.60
2023-04-26T10:31:44.782Z,3.40
2023-04-26T10:32:44.304Z,2.50
2023-04-26T10:33:44.266Z,1.90
2023-04-26T10:34:44.161Z,2.10
2023-04-26T10:35:44.166Z,3.40
2023-04-26T10:36:44.120Z,2.90
2023-04-26T10:37:43.997Z,1.70
2023-04-26T10:38:43.949Z,2.10
2023-04-26T10:39:44.048Z,2.50
2023-04-26T10:40:43.836Z,2.10
2023-04-26T10:41:43.849Z,2.30
2023-04-26T10:42:43.735Z,2.20
2023-04-26T10:43:43.683Z,2.00
2023-04-26T10:44:43.624Z,1.70
2023-04-26T10:45:43.679Z,1.50
2023-04-26T10:46:43.800Z,3.60
2023-04-26T10:47:43.548Z,2.70
2023-04-26T10:48:43.400Z,2.80
2023-04-26T10:49:43.353Z,3.00
2023-04-26T10:50:43.403Z,2.50
2023-04-26T10:51:43.308Z,2.10
2023-04-26T10:52:43.220Z,2.20
2023-04-26T10:53:43.135Z,2.10
2023-04-26T10:54:43.086Z,2.10
2023-04-26T10:55:43.329Z,1.80
2023-04-26T10:56:42.991Z,1.70
2023-04-26T10:57:42.991Z,2.20
2023-04-26T10:58:42.902Z,2.40
2023-04-26T10:59:54.062Z,2.20
2023-04-26T11:00:44.080Z,1.80
2023-04-26T11:01:42.843Z,2.20
2023-04-26T11:02:43.259Z,1.40
2023-04-26T11:03:42.806Z,1.70
2023-04-26T11:04:42.608Z,1.60
2023-04-26T11:05:42.565Z,1.70
2023-04-26T11:06:42.519Z,1.20
2023-04-26T11:07:42.516Z,1.70
2023-04-26T11:08:42.379Z,2.20
2023-04-26T11:09:42.330Z,1.50
2023-04-26T11:10:42.371Z,1.90
2023-04-26T11:11:42.280Z,1.30
2023-04-26T11:12:42.240Z,1.10
2023-04-26T11:13:42.417Z,1.70
2023-04-26T11:14:42.070Z,1.60
2023-04-26T11:15:42.089Z,1.30
2023-04-26T11:16:42.041Z,1.40
2023-04-26T11:17:41.962Z,1.90
2023-04-26T11:18:42.002Z,1.60
2023-04-26T11:19:41.818Z,2.10
2023-04-26T11:20:41.834Z,2.00
2023-04-26T11:21:41.732Z,1.80
2023-04-26T11:22:41.623Z,1.80
2023-04-26T11:23:41.726Z,3.80
2023-04-26T11:24:41.524Z,2.10
2023-04-26T11:25:41.543Z,2.40
2023-04-26T11:26:41.476Z,2.20
2023-04-26T11:27:41.349Z,1.80
2023-04-26T11:28:41.298Z,1.50
2023-04-26T11:29:41.516Z,1.40
2023-04-26T11:30:41.260Z,2.50
2023-04-26T11:31:41.210Z,1.40
2023-04-26T11:32:41.203Z,1.70
2023-04-26T11:33:41.122Z,2.10
2023-04-26T11:34:41.169Z,1.80
2023-04-26T11:35:40.925Z,2.90
2023-04-26T11:36:40.884Z,1.70
2023-04-26T11:37:40.814Z,1.40
2023-04-26T11:38:40.810Z,2.30
2023-04-26T11:39:40.752Z,1.80
2023-04-26T11:40:40.682Z,2.40
2023-04-26T11:41:40.557Z,1.70
2023-04-26T11:42:40.545Z,2.50
2023-04-26T11:43:40.636Z,1.70
2023-04-26T11:44:40.413Z,1.60
2023-04-26T11:45:40.348Z,2.30
2023-04-26T11:46:40.461Z,2.30
2023-04-26T11:47:40.340Z,2.30
2023-04-26T11:48:40.182Z,2.50
2023-04-26T11:49:40.121Z,2.00
2023-04-26T11:50:40.063Z,2.10
2023-04-26T11:51:40.106Z,1.70
2023-04-26T11:52:39.955Z,3.00
2023-04-26T11:53:39.959Z,2.00
2023-04-26T11:54:39.839Z,1.60
2023-04-26T11:55:39.787Z,2.00
2023-04-26T11:56:39.817Z,1.60
2023-04-26T11:57:39.682Z,2.50
2023-04-26T11:58:39.721Z,1.80
2023-04-26T11:59:39.655Z,2.10
2023-04-26T12:00:39.727Z,2.00
2023-04-26T12:01:39.514Z,1.60
2023-04-26T12:02:39.502Z,1.60
2023-04-26T12:03:39.647Z,1.40
2023-04-26T12:04:39.555Z,1.90
2023-04-26T12:05:39.254Z,1.60
2023-04-26T12:06:39.208Z,1.80
2023-04-26T12:07:39.448Z,1.70
2023-04-26T12:08:39.154Z,1.60
2023-04-26T12:09:39.023Z,1.60
2023-04-26T12:10:38.995Z,2.60
2023-04-26T12:11:38.920Z,2.60
2023-04-26T12:12:38.857Z,1.90
2023-04-26T12:13:38.879Z,1.40
2023-04-26T12:14:38.714Z,1.80
2023-04-26T12:15:38.668Z,3.20
2023-04-26T12:16:38.668Z,1.80
2023-04-26T12:17:38.627Z,1.40
2023-04-26T12:18:38.457Z,1.50
2023-04-26T12:19:38.425Z,1.20
2023-04-26T12:20:38.336Z,2.10
2023-04-26T12:21:38.340Z,1.90
2023-04-26T12:22:38.220Z,2.80
2023-04-26T12:23:38.198Z,1.80
2023-04-26T12:24:38.115Z,2.50
2023-04-26T12:25:38.000Z,2.60
2023-04-26T12:26:37.944Z,2.30
2023-04-26T12:27:37.946Z,1.50
2023-04-26T12:28:37.831Z,3.00
2023-04-26T12:29:37.806Z,2.10
2023-04-26T12:30:38.067Z,1.70
2023-04-26T12:31:37.623Z,2.00
2023-04-26T12:32:37.526Z,2.70
2023-04-26T12:33:37.526Z,2.30
2023-04-26T12:34:37.345Z,2.30
2023-04-26T12:35:37.419Z,2.60
2023-04-26T12:36:37.251Z,2.30
2023-04-26T12:37:37.111Z,1.70
2023-04-26T12:38:37.096Z,2.00
2023-04-26T12:39:36.966Z,2.40
2023-04-26T12:40:36.869Z,2.10
2023-04-26T12:41:36.811Z,1.90
2023-04-26T12:42:36.754Z,3.20
2023-04-26T12:43:36.892Z,1.40
2023-04-26T12:44:36.592Z,1.80
2023-04-26T12:45:36.611Z,1.90
2023-04-26T12:46:36.689Z,1.70
2023-04-26T12:47:36.409Z,2.20
2023-04-26T12:48:36.324Z,2.40
2023-04-26T12:49:36.253Z,1.50
2023-04-26T12:50:36.205Z,2.40
2023-04-26T12:51:36.074Z,2.40
2023-04-26T12:52:36.022Z,1.70
2023-04-26T12:53:35.961Z,1.50
2023-04-26T12:54:35.995Z,2.20
2023-04-26T12:55:36.883Z,2.10
2023-04-26T12:56:35.818Z,1.70
2023-04-26T12:57:35.802Z,1.60
2023-04-26T12:58:35.610Z,1.70
2023-04-26T12:59:35.601Z,1.60
2023-04-26T13:00:35.484Z,1.20
2023-04-26T13:01:35.431Z,1.60
2023-04-26T13:02:35.557Z,1.70
2023-04-26T13:03:35.351Z,1.50
2023-04-26T13:04:39.206Z,1.40
2023-04-26T13:05:36.204Z,1.80
2023-04-26T13:06:35.068Z,2.10
2023-04-26T13:07:35.559Z,1.80
2023-04-26T13:08:34.920Z,1.70
2023-04-26T13:09:34.931Z,1.60
2023-04-26T13:10:34.900Z,1.40
2023-04-26T13:11:34.763Z,1.30
2023-04-26T13:12:35.715Z,1.40
2023-04-26T13:13:43.001Z,1.30
2023-04-26T13:14:35.566Z,1.80
2023-04-26T13:15:34.675Z,1.60
2023-04-26T13:16:34.468Z,1.80
2023-04-26T13:17:34.400Z,1.50
2023-04-26T13:18:34.391Z,1.60