createdAt,value
2022-10-09T00:00:00.360Z,885.6
2022-10-09T00:01:00.404Z,885.6
2022-10-09T00:02:00.399Z,885.6
2022-10-09T00:03:00.286Z,885.5
2022-10-09T00:04:00.372Z,885.5
2022-10-09T00:05:00.525Z,885.5
2022-10-09T00:06:00.383Z,885.5
2022-10-09T00:07:00.694Z,885.6
2022-10-09T00:08:00.285Z,885.6
2022-10-09T00:09:00.386Z,885.6
2022-10-09T00:10:00.346Z,885.6
2022-10-09T00:11:00.437Z,885.6
2022-10-09T00:12:00.310Z,885.5
2022-10-09T00:13:00.324Z,885.5
2022-10-09T00:14:00.318Z,885.6
2022-10-09T00:15:00.318Z,885.5
2022-10-09T00:16:00.298Z,885.5
2022-10-09T00:17:00.550Z,885.6
2022-10-09T00:18:00.311Z,885.6
2022-10-09T00:19:00.305Z,885.6
2022-10-09T00:20:00.374Z,885.6
2022-10-09T00:21:00.304Z,885.6
2022-10-09T00:22:00.559Z,885.6
2022-10-09T00:23:00.526Z,885.6
2022-10-09T00:24:00.373Z,885.7
2022-10-09T00:25:09.235Z,885.6
2022-10-09T00:26:00.691Z,885.6
2022-10-09T00:27:00.308Z,885.5
2022-10-09T00:28:00.314Z,885.5
2022-10-09T00:29:00.560Z,885.5
2022-10-09T00:30:00.314Z,885.6
2022-10-09T00:31:00.381Z,885.5
2022-10-09T00:32:00.311Z,885.5
2022-10-09T00:33:00.313Z,885.6
2022-10-09T00:34:00.301Z,885.6
2022-10-09T00:35:00.496Z,885.6
2022-10-09T00:36:00.325Z,885.6
2022-10-09T00:37:00.339Z,885.6
2022-10-09T00:38:00.301Z,885.5
2022-10-09T00:39:00.303Z,885.5
2022-10-09T00:40:00.310Z,885.5
2022-10-09T00:41:00.413Z,885.5
2022-10-09T00:42:00.302Z,885.5
2022-10-09T00:43:00.343Z,885.5
2022-10-09T00:44:00.788Z,885.5
2022-10-09T00:45:00.352Z,885.5
2022-10-09T00:46:00.395Z,885.5
2022-10-09T00:47:00.441Z,885.6
2022-10-09T00:48:00.333Z,885.6
2022-10-09T00:49:00.402Z,885.5
2022-10-09T00:50:00.357Z,885.6
2022-10-09T00:51:00.311Z,885.6
2022-10-09T00:52:00.315Z,885.6
2022-10-09T00:53:00.558Z,885.6
2022-10-09T00:54:00.307Z,885.6
2022-10-09T00:55:00.308Z,885.6
2022-10-09T00:56:00.323Z,885.6
2022-10-09T00:57:00.357Z,885.6
2022-10-09T00:58:00.378Z,885.6
2022-10-09T00:59:00.551Z,885.6
2022-10-09T01:00:00.296Z,885.6
2022-10-09T01:01:00.373Z,885.6
2022-10-09T01:02:00.450Z,885.6
2022-10-09T01:03:00.302Z,885.7
2022-10-09T01:04:00.307Z,885.7
2022-10-09T01:05:00.511Z,885.7
2022-10-09T01:06:00.301Z,885.7
2022-10-09T01:07:00.314Z,885.7
2022-10-09T01:08:00.434Z,885.7
2022-10-09T01:09:00.293Z,885.7
2022-10-09T01:10:00.312Z,885.7
2022-10-09T01:11:00.431Z,885.7
2022-10-09T01:12:00.290Z,885.7
2022-10-09T01:13:00.287Z,885.7
2022-10-09T01:14:00.279Z,885.7
2022-10-09T01:15:00.295Z,885.7
2022-10-09T01:16:00.361Z,885.7
2022-10-09T01:17:00.548Z,885.7
2022-10-09T01:18:00.298Z,885.7
2022-10-09T01:19:00.329Z,885.7
2022-10-09T01:20:00.297Z,885.7
2022-10-09T01:21:00.300Z,885.7
2022-10-09T01:22:00.311Z,885.7
2022-10-09T01:23:00.450Z,885.7
2022-10-09T01:24:00.291Z,885.7
2022-10-09T01:25:00.293Z,885.7
2022-10-09T01:26:00.288Z,885.8
2022-10-09T01:27:00.290Z,885.8
2022-10-09T01:28:00.295Z,885.8
2022-10-09T01:29:00.465Z,885.9
2022-10-09T01:30:00.318Z,885.9
2022-10-09T01:31:00.408Z,885.9
2022-10-09T01:32:00.299Z,885.9
2022-10-09T01:33:00.347Z,885.9
2022-10-09T01:34:00.282Z,885.9
2022-10-09T01:35:00.495Z,885.9
2022-10-09T01:36:00.307Z,885.9
2022-10-09T01:37:00.281Z,886.0
2022-10-09T01:38:00.486Z,885.9
2022-10-09T01:39:00.308Z,886.0
2022-10-09T01:40:00.431Z,886.0
2022-10-09T01:41:00.605Z,886.0
2022-10-09T01:42:00.350Z,886.0
2022-10-09T01:43:00.384Z,886.0
2022-10-09T01:44:00.340Z,886.0
2022-10-09T01:45:00.278Z,885.9
2022-10-09T01:46:00.404Z,885.9
2022-10-09T01:47:00.513Z,885.9
2022-10-09T01:48:00.298Z,885.9
2022-10-09T01:49:00.294Z,885.9
2022-10-09T01:50:00.335Z,885.9
2022-10-09T01:51:00.322Z,885.9
2022-10-09T01:52:00.311Z,886.0
2022-10-09T01:53:00.515Z,886.0
2022-10-09T01:54:00.385Z,886.0
2022-10-09T01:55:00.304Z,886.0
2022-10-09T01:56:00.283Z,886.0
2022-10-09T01:57:00.334Z,886.0
2022-10-09T01:58:00.301Z,886.0
2022-10-09T01:59:00.427Z,886.0
2022-10-09T02:00:00.369Z,886.0
2022-10-09T02:01:00.289Z,886.0
2022-10-09T02:02:00.481Z,886.0
2022-10-09T02:03:00.653Z,886.0
2022-10-09T02:04:00.301Z,886.0
2022-10-09T02:05:00.474Z,886.0
2022-10-09T02:06:00.332Z,886.0
2022-10-09T02:07:00.305Z,886.0
2022-10-09T02:08:00.324Z,886.0
2022-10-09T02:09:00.359Z,886.0
2022-10-09T02:10:00.349Z,886.0
2022-10-09T02:11:00.457Z,886.1
2022-10-09T02:12:00.275Z,886.1
2022-10-09T02:13:00.290Z,886.1
2022-10-09T02:14:00.318Z,886.1
2022-10-09T02:15:00.295Z,886.1
2022-10-09T02:16:00.370Z,886.1
2022-10-09T02:17:00.473Z,886.1
2022-10-09T02:18:00.312Z,886.0
2022-10-09T02:19:00.300Z,886.1
2022-10-09T02:20:00.313Z,886.0
2022-10-09T02:21:00.319Z,886.1
2022-10-09T02:22:00.341Z,886.1
2022-10-09T02:23:00.431Z,886.0
2022-10-09T02:24:00.313Z,886.1
2022-10-09T02:25:00.425Z,886.1
2022-10-09T02:26:00.345Z,886.0
2022-10-09T02:27:00.355Z,886.0
2022-10-09T02:28:00.291Z,886.0
2022-10-09T02:29:00.453Z,886.0
2022-10-09T02:30:00.305Z,886.1
2022-10-09T02:31:00.393Z,886.1
2022-10-09T02:32:00.331Z,886.1
2022-10-09T02:33:00.363Z,886.2
2022-10-09T02:34:00.326Z,886.2
2022-10-09T02:35:00.498Z,886.2
2022-10-09T02:36:00.378Z,886.2
2022-10-09T02:37:00.300Z,886.2
2022-10-09T02:38:00.305Z,886.2
2022-10-09T02:39:00.279Z,886.3
2022-10-09T02:40:00.351Z,886.3
2022-10-09T02:41:00.510Z,886.3
2022-10-09T02:42:00.290Z,886.3
2022-10-09T02:43:00.305Z,886.3
2022-10-09T02:44:00.294Z,886.3
2022-10-09T02:45:00.277Z,886.3
2022-10-09T02:46:00.376Z,886.3
2022-10-09T02:47:00.431Z,886.3
2022-10-09T02:48:00.309Z,886.3
2022-10-09T02:49:00.280Z,886.3
2022-10-09T02:50:00.310Z,886.3
2022-10-09T02:51:00.297Z,886.3
2022-10-09T02:52:00.308Z,886.3
2022-10-09T02:53:00.453Z,886.3
2022-10-09T02:54:00.298Z,886.3
2022-10-09T02:55:00.300Z,886.3
2022-10-09T02:56:00.406Z,886.3
2022-10-09T02:57:00.287Z,886.4
2022-10-09T02:58:00.288Z,886.4
2022-10-09T02:59:00.484Z,886.4
2022-10-09T03:00:00.309Z,886.4
2022-10-09T03:01:00.297Z,886.4
2022-10-09T03:02:00.404Z,886.4
2022-10-09T03:03:00.434Z,886.4
2022-10-09T03:04:00.295Z,886.4
2022-10-09T03:05:00.440Z,886.4
2022-10-09T03:06:00.297Z,886.4
2022-10-09T03:07:00.296Z,886.4
2022-10-09T03:08:00.317Z,886.3
2022-10-09T03:09:00.308Z,886.3
2022-10-09T03:10:00.291Z,886.2
2022-10-09T03:11:00.501Z,886.2
2022-10-09T03:12:00.374Z,886.2
2022-10-09T03:13:00.305Z,886.1
2022-10-09T03:14:00.294Z,886.2
2022-10-09T03:15:00.330Z,886.2
2022-10-09T03:16:00.435Z,886.2
2022-10-09T03:17:00.419Z,886.1
2022-10-09T03:18:00.334Z,886.1
2022-10-09T03:19:00.404Z,886.0
2022-10-09T03:20:00.353Z,886.0
2022-10-09T03:21:00.362Z,886.0
2022-10-09T03:22:00.383Z,886.0
2022-10-09T03:23:00.483Z,886.1
2022-10-09T03:24:00.299Z,886.1
2022-10-09T03:25:00.278Z,886.2
2022-10-09T03:26:00.498Z,886.2
2022-10-09T03:27:00.311Z,886.3
2022-10-09T03:28:00.275Z,886.3
2022-10-09T03:29:00.656Z,886.4
2022-10-09T03:30:00.284Z,886.4
2022-10-09T03:31:00.356Z,886.4
2022-10-09T03:32:00.443Z,886.4
2022-10-09T03:33:00.292Z,886.4
2022-10-09T03:34:00.300Z,886.4
2022-10-09T03:35:00.524Z,886.4
2022-10-09T03:36:00.294Z,886.4
2022-10-09T03:37:00.329Z,886.4
2022-10-09T03:38:00.313Z,886.3
2022-10-09T03:39:00.301Z,886.3
2022-10-09T03:40:00.288Z,886.3
2022-10-09T03:41:00.451Z,886.2
2022-10-09T03:42:00.287Z,886.2
2022-10-09T03:43:00.291Z,886.2
2022-10-09T03:44:00.293Z,886.2
2022-10-09T03:45:00.293Z,886.2
2022-10-09T03:46:01.170Z,886.2
2022-10-09T03:47:00.445Z,886.2
2022-10-09T03:48:00.278Z,886.2
2022-10-09T03:49:00.323Z,886.2
2022-10-09T03:50:00.353Z,886.2
2022-10-09T03:51:00.285Z,886.2
2022-10-09T03:52:00.308Z,886.3
2022-10-09T03:53:00.419Z,886.3
2022-10-09T03:54:00.309Z,886.4
2022-10-09T03:55:00.411Z,886.3
2022-10-09T03:56:00.381Z,886.4
2022-10-09T03:57:00.431Z,886.4
2022-10-09T03:58:00.271Z,886.4
2022-10-09T03:59:00.439Z,886.3
2022-10-09T04:00:00.308Z,886.3
2022-10-09T04:01:00.477Z,886.3
2022-10-09T04:02:00.337Z,886.3
2022-10-09T04:03:00.408Z,886.2
2022-10-09T04:04:00.298Z,886.1
2022-10-09T04:05:00.500Z,886.1
2022-10-09T04:06:00.304Z,886.0
2022-10-09T04:07:00.306Z,886.0
2022-10-09T04:08:00.329Z,885.9
2022-10-09T04:09:00.329Z,885.8
2022-10-09T04:10:00.355Z,885.7
2022-10-09T04:11:00.540Z,885.7
2022-10-09T04:12:00.337Z,885.6
2022-10-09T04:13:00.402Z,885.7
2022-10-09T04:14:00.288Z,885.6
2022-10-09T04:15:00.296Z,885.6
2022-10-09T04:16:00.328Z,885.5
2022-10-09T04:17:00.485Z,885.6
2022-10-09T04:18:00.305Z,885.7
2022-10-09T04:19:00.280Z,885.6
2022-10-09T04:20:00.296Z,885.5
2022-10-09T04:21:00.301Z,885.5
2022-10-09T04:22:00.318Z,885.5
2022-10-09T04:23:00.453Z,885.6
2022-10-09T04:24:00.308Z,885.7
2022-10-09T04:25:00.304Z,885.9
2022-10-09T04:26:00.391Z,885.9
2022-10-09T04:27:00.311Z,886.0
2022-10-09T04:28:00.313Z,886.0
2022-10-09T04:29:00.486Z,886.0
2022-10-09T04:30:00.293Z,886.0
2022-10-09T04:31:00.282Z,886.0
2022-10-09T04:32:00.389Z,886.1
2022-10-09T04:33:00.298Z,886.1
2022-10-09T04:34:00.301Z,886.1
2022-10-09T04:35:00.484Z,886.0
2022-10-09T04:36:00.286Z,886.0
2022-10-09T04:37:00.298Z,885.9
2022-10-09T04:38:00.294Z,885.8
2022-10-09T04:39:00.310Z,885.8
2022-10-09T04:40:00.306Z,885.8
2022-10-09T04:41:00.464Z,885.7
2022-10-09T04:42:00.314Z,885.8
2022-10-09T04:43:00.297Z,885.8
2022-10-09T04:44:00.308Z,885.8
2022-10-09T04:45:00.310Z,885.9
2022-10-09T04:46:00.436Z,886.1
2022-10-09T04:47:00.567Z,886.2
2022-10-09T04:48:00.361Z,886.3
2022-10-09T04:49:00.364Z,886.3
2022-10-09T04:50:00.319Z,886.3
2022-10-09T04:51:00.358Z,886.3
2022-10-09T04:52:00.282Z,886.3
2022-10-09T04:53:00.422Z,886.3
2022-10-09T04:54:00.715Z,886.4
2022-10-09T04:55:00.337Z,886.5
2022-10-09T04:56:00.396Z,886.6
2022-10-09T04:57:00.298Z,886.6
2022-10-09T04:58:00.317Z,886.6
2022-10-09T04:59:00.373Z,886.6
2022-10-09T05:00:00.371Z,886.6
2022-10-09T05:01:00.379Z,886.6
2022-10-09T05:02:00.405Z,886.7
2022-10-09T05:03:00.309Z,886.7
2022-10-09T05:04:00.311Z,886.7
2022-10-09T05:05:00.436Z,886.6
2022-10-09T05:06:00.314Z,886.5
2022-10-09T05:07:00.280Z,886.5
2022-10-09T05:08:00.286Z,886.5
2022-10-09T05:09:00.316Z,886.6
2022-10-09T05:10:00.295Z,886.6
2022-10-09T05:11:00.433Z,886.7
2022-10-09T05:12:00.309Z,886.7
2022-10-09T05:13:00.300Z,886.8
2022-10-09T05:14:00.281Z,886.9
2022-10-09T05:15:00.279Z,887.0
2022-10-09T05:16:00.403Z,887.0
2022-10-09T05:17:13.657Z,887.0
2022-10-09T05:18:00.305Z,887.0
2022-10-09T05:19:00.307Z,887.1
2022-10-09T05:20:00.302Z,887.2
2022-10-09T05:21:00.295Z,887.2
2022-10-09T05:22:00.323Z,887.2
2022-10-09T05:23:00.509Z,887.2
2022-10-09T05:24:00.330Z,887.1
2022-10-09T05:25:00.344Z,887.1
2022-10-09T05:26:00.534Z,887.1
2022-10-09T05:27:00.397Z,887.1
2022-10-09T05:28:00.314Z,887.0
2022-10-09T05:29:00.519Z,887.0
2022-10-09T05:30:00.301Z,887.1
2022-10-09T05:31:00.306Z,887.1
2022-10-09T05:32:00.355Z,887.1
2022-10-09T05:33:00.286Z,887.0
2022-10-09T05:34:00.372Z,887.0
2022-10-09T05:35:00.477Z,886.9
2022-10-09T05:36:00.327Z,886.8
2022-10-09T05:37:00.391Z,886.7
2022-10-09T05:38:00.369Z,886.6
2022-10-09T05:39:00.293Z,886.5
2022-10-09T05:40:00.403Z,886.4
2022-10-09T05:41:00.475Z,886.4
2022-10-09T05:42:00.534Z,886.4
2022-10-09T05:43:00.458Z,886.3
2022-10-09T05:44:00.292Z,886.3
2022-10-09T05:45:00.303Z,886.4
2022-10-09T05:46:00.358Z,886.4
2022-10-09T05:47:00.526Z,886.5
2022-10-09T05:48:00.370Z,886.5
2022-10-09T05:49:00.660Z,886.5
2022-10-09T05:50:00.662Z,886.6
2022-10-09T05:51:00.310Z,886.6
2022-10-09T05:52:00.290Z,886.6
2022-10-09T05:53:00.494Z,886.7
2022-10-09T05:54:00.314Z,886.7
2022-10-09T05:55:00.315Z,886.7
2022-10-09T05:56:03.550Z,886.7
2022-10-09T05:57:00.283Z,886.7
2022-10-09T05:58:00.438Z,886.7
2022-10-09T05:59:00.391Z,886.6
2022-10-09T06:00:00.323Z,886.5
2022-10-09T06:01:00.385Z,886.5
2022-10-09T06:02:00.350Z,886.5
2022-10-09T06:03:00.309Z,886.5
2022-10-09T06:04:00.302Z,886.5
2022-10-09T06:05:00.463Z,886.5
2022-10-09T06:06:00.450Z,886.5
2022-10-09T06:07:00.282Z,886.4
2022-10-09T06:08:00.290Z,886.4
2022-10-09T06:09:00.292Z,886.3
2022-10-09T06:10:00.299Z,886.3
2022-10-09T06:11:00.426Z,886.3
2022-10-09T06:12:00.302Z,886.2
2022-10-09T06:13:00.572Z,886.2
2022-10-09T06:14:00.349Z,886.1
2022-10-09T06:15:00.303Z,886.1
2022-10-09T06:16:00.285Z,886.0
2022-10-09T06:17:00.486Z,886.0
2022-10-09T06:18:00.281Z,886.0
2022-10-09T06:19:00.299Z,886.0
2022-10-09T06:20:00.309Z,886.0
2022-10-09T06:21:00.274Z,885.9
2022-10-09T06:22:00.340Z,886.0
2022-10-09T06:23:00.570Z,886.0
2022-10-09T06:24:00.316Z,886.1
2022-10-09T06:25:00.279Z,886.1
2022-10-09T06:26:00.363Z,886.1
2022-10-09T06:27:00.366Z,886.1
2022-10-09T06:28:00.468Z,886.0
2022-10-09T06:29:00.539Z,886.1
2022-10-09T06:30:00.350Z,886.0
2022-10-09T06:31:00.454Z,886.0
2022-10-09T06:32:00.299Z,886.0
2022-10-09T06:33:00.306Z,885.9
2022-10-09T06:34:00.295Z,885.9
2022-10-09T06:35:00.470Z,885.9
2022-10-09T06:36:08.796Z,885.8
2022-10-09T06:37:00.299Z,885.8
2022-10-09T06:38:00.304Z,885.8
2022-10-09T06:39:00.327Z,885.7
2022-10-09T06:40:00.314Z,885.7
2022-10-09T06:41:00.445Z,885.7
2022-10-09T06:42:00.313Z,885.7
2022-10-09T06:43:00.418Z,885.7
2022-10-09T06:44:00.335Z,885.8
2022-10-09T06:45:00.373Z,885.8
2022-10-09T06:46:00.374Z,885.8
2022-10-09T06:47:00.473Z,885.9
2022-10-09T06:48:00.302Z,886.0
2022-10-09T06:49:00.319Z,886.0
2022-10-09T06:50:00.406Z,886.0
2022-10-09T06:51:00.401Z,886.1
2022-10-09T06:52:00.294Z,886.0
2022-10-09T06:53:00.643Z,886.0
2022-10-09T06:54:00.285Z,886.0
2022-10-09T06:55:00.415Z,886.0
2022-10-09T06:56:00.369Z,886.0
2022-10-09T06:57:00.313Z,885.9
2022-10-09T06:58:00.423Z,886.0
2022-10-09T06:59:00.377Z,886.0
2022-10-09T07:00:00.321Z,886.0
2022-10-09T07:01:00.279Z,886.0
2022-10-09T07:02:00.441Z,885.9
2022-10-09T07:03:00.426Z,885.9
2022-10-09T07:04:00.301Z,885.8
2022-10-09T07:05:00.405Z,885.9
2022-10-09T07:06:00.292Z,885.9
2022-10-09T07:07:00.290Z,885.9
2022-10-09T07:08:00.300Z,886.0
2022-10-09T07:09:00.308Z,886.0
2022-10-09T07:10:00.297Z,886.0
2022-10-09T07:11:00.467Z,886.1
2022-10-09T07:12:00.308Z,886.2
2022-10-09T07:13:00.432Z,886.2
2022-10-09T07:14:00.312Z,886.3
2022-10-09T07:15:00.302Z,886.4
2022-10-09T07:16:04.007Z,886.5
2022-10-09T07:17:00.339Z,886.5
2022-10-09T07:18:00.306Z,886.5
2022-10-09T07:19:00.340Z,886.5
2022-10-09T07:20:00.357Z,886.5
2022-10-09T07:21:00.274Z,886.5
2022-10-09T07:22:00.362Z,886.5
2022-10-09T07:23:00.529Z,886.5
2022-10-09T07:24:00.336Z,886.6
2022-10-09T07:25:00.372Z,886.6
2022-10-09T07:26:00.311Z,886.6
2022-10-09T07:27:00.309Z,886.5
2022-10-09T07:28:00.493Z,886.5
2022-10-09T07:29:00.578Z,886.6
2022-10-09T07:30:00.279Z,886.6
2022-10-09T07:31:00.350Z,886.7
2022-10-09T07:32:00.343Z,886.8
2022-10-09T07:33:00.298Z,887.0
2022-10-09T07:34:00.448Z,887.2
2022-10-09T07:35:00.666Z,887.5
2022-10-09T07:36:00.336Z,887.8
2022-10-09T07:37:00.439Z,888.0
2022-10-09T07:38:00.398Z,888.2
2022-10-09T07:39:00.429Z,888.2
2022-10-09T07:40:00.389Z,888.2
2022-10-09T07:41:00.444Z,888.1
2022-10-09T07:42:00.331Z,888.2
2022-10-09T07:43:00.493Z,888.1
2022-10-09T07:44:00.374Z,888.1
2022-10-09T07:45:00.339Z,888.2
2022-10-09T07:46:00.401Z,888.2
2022-10-09T07:47:00.553Z,888.3
2022-10-09T07:48:00.305Z,888.3
2022-10-09T07:49:00.301Z,888.4
2022-10-09T07:50:00.310Z,888.5
2022-10-09T07:51:00.314Z,888.6
2022-10-09T07:52:00.304Z,888.6
2022-10-09T07:53:00.556Z,888.6
2022-10-09T07:54:00.392Z,888.7
2022-10-09T07:55:00.445Z,888.7
2022-10-09T07:56:00.328Z,888.8
2022-10-09T07:57:00.331Z,888.7
2022-10-09T07:58:00.459Z,888.6
2022-10-09T07:59:00.568Z,888.5
2022-10-09T08:00:00.313Z,888.5
2022-10-09T08:01:00.472Z,888.6
2022-10-09T08:02:00.468Z,888.6
2022-10-09T08:03:00.365Z,888.6
2022-10-09T08:04:00.397Z,888.6
2022-10-09T08:05:00.614Z,888.6
2022-10-09T08:06:00.296Z,888.6
2022-10-09T08:07:00.321Z,888.6
2022-10-09T08:08:00.319Z,888.5
2022-10-09T08:09:00.316Z,888.5
2022-10-09T08:10:00.323Z,888.4
2022-10-09T08:11:00.498Z,888.4
2022-10-09T08:12:00.300Z,888.4
2022-10-09T08:13:00.299Z,888.4
2022-10-09T08:14:00.473Z,888.3
2022-10-09T08:15:00.308Z,888.3
2022-10-09T08:16:00.415Z,888.3
2022-10-09T08:17:00.477Z,888.2
2022-10-09T08:18:00.383Z,888.2
2022-10-09T08:19:00.307Z,888.2
2022-10-09T08:20:00.275Z,888.2
2022-10-09T08:21:00.338Z,888.2
2022-10-09T08:22:03.408Z,888.2
2022-10-09T08:23:00.639Z,888.3
2022-10-09T08:24:00.300Z,888.3
2022-10-09T08:25:00.306Z,888.3
2022-10-09T08:26:00.298Z,888.4
2022-10-09T08:27:00.337Z,888.4
2022-10-09T08:28:00.441Z,888.5
2022-10-09T08:29:00.902Z,888.5
2022-10-09T08:30:00.630Z,888.5
2022-10-09T08:31:00.515Z,888.5
2022-10-09T08:32:00.671Z,888.5
2022-10-09T08:33:00.559Z,888.4
2022-10-09T08:34:00.349Z,888.3
2022-10-09T08:35:00.888Z,888.2
2022-10-09T08:36:00.329Z,888.1
2022-10-09T08:37:00.556Z,888.0
2022-10-09T08:38:00.697Z,888.0
2022-10-09T08:39:00.608Z,888.0
2022-10-09T08:40:00.352Z,887.9
2022-10-09T08:41:00.941Z,888.0
2022-10-09T08:42:00.693Z,888.0
2022-10-09T08:43:00.578Z,887.9
2022-10-09T08:44:00.578Z,888.0
2022-10-09T08:45:00.640Z,888.0
2022-10-09T08:46:00.346Z,887.9
2022-10-09T08:47:00.481Z,888.0
2022-10-09T08:48:00.434Z,888.0
2022-10-09T08:49:00.310Z,888.0
2022-10-09T08:50:00.322Z,887.9
2022-10-09T08:51:00.311Z,888.0
2022-10-09T08:52:00.288Z,887.9
2022-10-09T08:53:00.504Z,887.9
2022-10-09T08:54:00.605Z,887.9
2022-10-09T08:55:00.432Z,887.9
2022-10-09T08:56:00.446Z,887.9
2022-10-09T08:57:00.467Z,887.9
2022-10-09T08:58:00.442Z,887.9
2022-10-09T08:59:00.636Z,888.0
2022-10-09T09:00:00.330Z,888.0
2022-10-09T09:01:00.317Z,888.0
2022-10-09T09:02:00.395Z,887.9
2022-10-09T09:03:00.365Z,887.8
2022-10-09T09:04:00.320Z,887.8
2022-10-09T09:05:00.519Z,887.7
2022-10-09T09:06:00.419Z,887.7
2022-10-09T09:07:00.379Z,887.6
2022-10-09T09:08:00.352Z,887.6
2022-10-09T09:09:00.327Z,887.6
2022-10-09T09:10:00.501Z,887.6
2022-10-09T09:11:00.546Z,887.6
2022-10-09T09:12:00.376Z,887.5
2022-10-09T09:13:00.340Z,887.6
2022-10-09T09:14:00.453Z,887.5
2022-10-09T09:15:00.412Z,887.5
2022-10-09T09:16:00.444Z,887.5
2022-10-09T09:17:00.481Z,887.6
2022-10-09T09:18:00.308Z,887.7
2022-10-09T09:19:00.312Z,887.7
2022-10-09T09:20:00.302Z,887.8
2022-10-09T09:21:00.306Z,887.7
2022-10-09T09:22:00.365Z,887.7
2022-10-09T09:23:00.617Z,887.7
2022-10-09T09:24:00.290Z,887.8
2022-10-09T09:25:00.275Z,887.9
2022-10-09T09:26:00.327Z,887.9
2022-10-09T09:27:00.273Z,887.9
2022-10-09T09:28:00.329Z,888.0
2022-10-09T09:29:00.536Z,888.0
2022-10-09T09:30:00.457Z,888.1
2022-10-09T09:31:00.391Z,888.1
2022-10-09T09:32:00.411Z,888.2
2022-10-09T09:33:00.364Z,888.2
2022-10-09T09:34:00.375Z,888.2
2022-10-09T09:35:00.511Z,888.3
2022-10-09T09:36:00.386Z,888.3
2022-10-09T09:37:00.293Z,888.3
2022-10-09T09:38:00.294Z,888.3
2022-10-09T09:41:00.519Z,888.4
2022-10-09T09:42:00.303Z,888.4
2022-10-09T09:43:04.681Z,888.4
2022-10-09T09:44:00.383Z,888.5
2022-10-09T09:45:00.471Z,888.5
2022-10-09T09:46:00.288Z,888.4
2022-10-09T09:47:00.498Z,888.4
2022-10-09T09:48:00.299Z,888.3
2022-10-09T09:49:00.293Z,888.3
2022-10-09T09:50:00.346Z,888.3
2022-10-09T09:51:23.359Z,888.2
2022-10-09T09:52:00.310Z,888.2
2022-10-09T09:53:00.600Z,888.2
2022-10-09T09:54:00.543Z,888.2
2022-10-09T09:55:00.588Z,888.2
2022-10-09T09:56:00.665Z,888.2
2022-10-09T09:57:13.010Z,888.2
2022-10-09T09:58:00.730Z,888.2
2022-10-09T09:59:01.084Z,888.2
2022-10-09T10:00:00.720Z,888.2
2022-10-09T10:01:00.456Z,888.2
2022-10-09T10:02:00.334Z,888.2
2022-10-09T10:03:00.377Z,888.2
2022-10-09T10:04:00.348Z,888.2
2022-10-09T10:05:00.479Z,888.1
2022-10-09T10:06:00.419Z,888.1
2022-10-09T10:07:00.424Z,888.0
2022-10-09T10:08:00.334Z,888.0
2022-10-09T10:09:00.408Z,888.0
2022-10-09T10:10:00.342Z,888.1
2022-10-09T10:11:00.755Z,888.1
2022-10-09T10:12:00.444Z,888.1
2022-10-09T10:13:00.348Z,888.1
2022-10-09T10:14:00.402Z,888.1
2022-10-09T10:15:00.547Z,888.0
2022-10-09T10:16:00.377Z,888.0
2022-10-09T10:17:00.679Z,888.0
2022-10-09T10:18:00.510Z,888.0
2022-10-09T10:19:00.509Z,888.0
2022-10-09T10:20:00.386Z,888.0
2022-10-09T10:21:00.387Z,888.1
2022-10-09T10:22:00.509Z,888.1
2022-10-09T10:23:00.607Z,888.1
2022-10-09T10:25:00.364Z,888.3
2022-10-09T10:26:00.323Z,888.4
2022-10-09T10:27:00.337Z,888.4
2022-10-09T10:28:00.326Z,888.4
2022-10-09T10:29:00.481Z,888.4
2022-10-09T10:30:00.520Z,888.4
2022-10-09T10:31:00.542Z,888.5
2022-10-09T10:32:00.440Z,888.5
2022-10-09T10:33:00.337Z,888.5
2022-10-09T10:34:00.327Z,888.6
2022-10-09T10:35:00.521Z,888.6
2022-10-09T10:36:00.291Z,888.7
2022-10-09T10:37:03.196Z,888.7
2022-10-09T10:38:00.318Z,888.8
2022-10-09T10:39:00.300Z,888.8
2022-10-09T10:40:00.277Z,888.9
2022-10-09T10:41:00.624Z,889.0
2022-10-09T10:42:00.447Z,889.0
2022-10-09T10:43:00.408Z,889.0
2022-10-09T10:44:00.422Z,889.1
2022-10-09T10:45:00.287Z,889.1
2022-10-09T10:46:00.367Z,889.1
2022-10-09T10:47:00.503Z,889.2
2022-10-09T10:48:00.362Z,889.2
2022-10-09T10:49:00.321Z,889.2
2022-10-09T10:50:00.483Z,889.2
2022-10-09T10:51:00.420Z,889.2
2022-10-09T10:52:00.624Z,889.2
2022-10-09T10:53:00.999Z,889.1
2022-10-09T10:54:00.574Z,889.1
2022-10-09T10:55:00.513Z,889.1
2022-10-09T10:56:04.284Z,889.0
2022-10-09T10:57:00.480Z,889.0
2022-10-09T10:58:00.658Z,888.9
2022-10-09T10:59:00.778Z,889.0
2022-10-09T11:00:00.538Z,889.0
2022-10-09T11:01:00.792Z,889.0
2022-10-09T11:02:00.583Z,888.9
2022-10-09T11:03:00.530Z,888.9
2022-10-09T11:04:00.379Z,888.9
2022-10-09T11:05:00.630Z,888.9
2022-10-09T11:06:00.345Z,888.9
2022-10-09T11:07:00.384Z,888.9
2022-10-09T11:08:00.489Z,889.0
2022-10-09T11:09:00.604Z,889.0
2022-10-09T11:10:00.462Z,889.0
2022-10-09T11:11:00.856Z,889.1
2022-10-09T11:12:00.425Z,889.1
2022-10-09T11:13:00.891Z,889.1
2022-10-09T11:14:00.627Z,889.1
2022-10-09T11:15:00.545Z,889.1
2022-10-09T11:16:00.903Z,889.1
2022-10-09T11:17:00.812Z,889.1
2022-10-09T11:18:00.630Z,889.1
2022-10-09T11:19:00.682Z,889.0
2022-10-09T11:20:00.543Z,889.0
2022-10-09T11:21:00.571Z,888.9
2022-10-09T11:22:00.437Z,888.9
2022-10-09T11:23:02.762Z,888.9
2022-10-09T11:24:00.500Z,888.8
2022-10-09T11:25:00.537Z,888.8
2022-10-09T11:26:00.674Z,888.8
2022-10-09T11:27:03.342Z,888.7
2022-10-09T11:28:00.721Z,888.5
2022-10-09T11:29:00.881Z,888.2
2022-10-09T11:30:00.565Z,888.0
2022-10-09T11:31:01.058Z,887.8
2022-10-09T11:32:00.748Z,887.7
2022-10-09T11:33:00.769Z,887.6
2022-10-09T11:34:00.617Z,887.6
2022-10-09T11:35:00.902Z,887.6
2022-10-09T11:36:00.640Z,887.5
2022-10-09T11:37:00.705Z,887.5
2022-10-09T11:38:00.431Z,887.5
2022-10-09T11:39:00.476Z,887.5
2022-10-09T11:40:00.648Z,887.5
2022-10-09T11:41:03.867Z,887.6
2022-10-09T11:42:00.385Z,887.5
2022-10-09T11:43:00.489Z,887.5
2022-10-09T11:44:00.558Z,887.5
2022-10-09T11:45:00.418Z,887.5
2022-10-09T11:46:00.438Z,887.4
2022-10-09T11:47:02.016Z,887.2
2022-10-09T11:48:00.700Z,887.3
2022-10-09T11:49:00.496Z,887.4
2022-10-09T11:50:00.548Z,887.4
2022-10-09T11:51:00.356Z,887.4
2022-10-09T11:52:00.433Z,887.5
2022-10-09T11:53:00.773Z,887.5
2022-10-09T11:54:00.487Z,887.6
2022-10-09T11:55:00.637Z,887.6
2022-10-09T11:56:00.477Z,887.6
2022-10-09T11:57:00.403Z,887.7
2022-10-09T11:58:00.528Z,887.7
2022-10-09T11:59:00.782Z,887.8
2022-10-09T12:00:00.500Z,887.9
2022-10-09T12:01:00.682Z,888.0
2022-10-09T12:02:00.528Z,887.9
2022-10-09T12:03:00.787Z,887.9
2022-10-09T12:04:00.839Z,887.9
2022-10-09T12:05:00.555Z,887.9
2022-10-09T12:06:00.436Z,887.9
2022-10-09T12:07:00.495Z,888.0
2022-10-09T12:08:00.547Z,888.0
2022-10-09T12:09:00.429Z,887.9
2022-10-09T12:10:00.405Z,887.9
2022-10-09T12:11:00.579Z,887.9
2022-10-09T12:12:00.466Z,887.8
2022-10-09T12:13:00.522Z,887.8
2022-10-09T12:14:00.562Z,887.8
2022-10-09T12:15:00.627Z,887.7
2022-10-09T12:16:00.404Z,887.7
2022-10-09T12:17:00.923Z,887.7
2022-10-09T12:18:00.675Z,887.6
2022-10-09T12:19:00.716Z,887.6
2022-10-09T12:20:01.321Z,887.6
2022-10-09T12:21:00.395Z,887.6
2022-10-09T12:22:00.506Z,887.6
2022-10-09T12:23:25.686Z,887.7
2022-10-09T12:24:00.616Z,887.8
2022-10-09T12:25:00.350Z,887.8
2022-10-09T12:26:00.543Z,887.8
2022-10-09T12:27:00.600Z,887.8
2022-10-09T12:28:00.457Z,887.9
2022-10-09T12:29:00.680Z,887.9
2022-10-09T12:30:00.645Z,887.9
2022-10-09T12:31:00.554Z,887.9
2022-10-09T12:32:00.397Z,887.9
2022-10-09T12:33:00.510Z,887.9
2022-10-09T12:34:00.304Z,887.9
2022-10-09T12:35:00.685Z,887.9
2022-10-09T12:36:00.268Z,887.9
2022-10-09T12:37:00.339Z,887.9
2022-10-09T12:38:00.275Z,887.9
2022-10-09T12:39:00.310Z,887.9
2022-10-09T12:40:00.349Z,887.9
2022-10-09T12:41:00.799Z,887.9
2022-10-09T12:42:00.304Z,887.9
2022-10-09T12:43:00.261Z,887.9
2022-10-09T12:44:00.300Z,887.9
2022-10-09T12:45:00.235Z,887.9
2022-10-09T12:46:00.261Z,888.0
2022-10-09T12:47:00.546Z,888.0
2022-10-09T12:48:00.245Z,888.0
2022-10-09T12:49:00.347Z,888.0
2022-10-09T12:50:00.317Z,888.1
2022-10-09T12:51:00.420Z,888.2
2022-10-09T12:52:00.377Z,888.2
2022-10-09T12:53:00.444Z,888.2
2022-10-09T12:54:00.309Z,888.1
2022-10-09T12:55:00.317Z,888.1