createdAt,value
2018-08-11T00:02:20.763Z,30.03
2018-08-11T00:08:24.327Z,30.70
2018-08-11T00:10:57.127Z,45.63
2018-08-11T00:13:30.488Z,38.43
2018-08-11T00:16:03.449Z,37.77
2018-08-11T00:18:36.193Z,42.93
2018-08-11T00:21:09.511Z,37.27
2018-08-11T00:23:42.399Z,50.37
2018-08-11T00:29:36.158Z,30.47
2018-08-11T00:32:09.012Z,49.73
2018-08-11T00:34:42.526Z,39.43
2018-08-11T00:37:15.127Z,40.13
2018-08-11T00:39:48.745Z,31.97
2018-08-11T00:42:21.303Z,26.97
2018-08-11T00:44:53.853Z,39.70
2018-08-11T00:47:29.657Z,41.20
2018-08-11T00:50:02.275Z,43.83
2018-08-11T00:52:35.040Z,36.27
2018-08-11T00:55:09.768Z,41.33
2018-08-11T00:57:42.741Z,35.00
2018-08-11T01:00:18.593Z,43.67
2018-08-11T01:02:54.557Z,47.50
2018-08-11T01:05:28.434Z,44.83
2018-08-11T01:08:01.799Z,37.67
2018-08-11T01:10:37.304Z,44.80
2018-08-11T01:13:10.693Z,41.53
2018-08-11T01:16:04.933Z,42.00
2018-08-11T01:18:50.722Z,38.83
2018-08-11T01:21:30.524Z,52.83
2018-08-11T01:24:05.199Z,41.23
2018-08-11T01:26:38.745Z,36.33
2018-08-11T01:29:12.307Z,35.03
2018-08-11T01:31:44.821Z,39.40
2018-08-11T01:34:17.332Z,41.87
2018-08-11T01:36:49.921Z,37.93
2018-08-11T01:39:22.614Z,40.50
2018-08-11T01:41:55.216Z,41.53
2018-08-11T01:47:48.906Z,42.27
2018-08-11T01:50:21.767Z,47.80
2018-08-11T01:56:26.748Z,50.83
2018-08-11T01:59:00.597Z,45.10
2018-08-11T02:01:34.173Z,36.90
2018-08-11T02:04:09.737Z,40.27
2018-08-11T02:06:44.147Z,41.17
2018-08-11T02:09:17.731Z,41.00
2018-08-11T02:11:54.465Z,41.67
2018-08-11T02:14:27.728Z,39.13
2018-08-11T02:17:00.787Z,47.93
2018-08-11T02:19:35.280Z,45.13
2018-08-11T02:22:08.211Z,32.00
2018-08-11T02:24:41.339Z,43.77
2018-08-11T02:27:14.424Z,47.93
2018-08-11T02:29:48.434Z,44.63
2018-08-11T02:32:21.535Z,43.60
2018-08-11T02:34:54.497Z,40.90
2018-08-11T04:32:11.620Z,49.90
2018-08-11T04:34:45.264Z,43.20
2018-08-11T04:37:17.863Z,44.50
2018-08-11T04:39:50.585Z,39.10
2018-08-11T04:42:23.303Z,64.20
2018-08-11T04:44:55.959Z,38.03
2018-08-11T04:50:49.439Z,43.40
2018-08-11T04:53:21.894Z,42.53
2018-08-11T04:55:54.840Z,37.07
2018-08-11T04:58:27.110Z,37.13
2018-08-11T05:00:59.800Z,50.60
2018-08-11T05:03:32.259Z,38.20
2018-08-11T05:06:04.551Z,48.23
2018-08-11T05:08:36.883Z,61.77
2018-08-11T05:14:30.306Z,45.70
2018-08-11T05:17:02.829Z,44.60
2018-08-11T05:19:35.215Z,43.03
2018-08-11T05:22:07.858Z,40.93
2018-08-11T05:24:40.227Z,41.70
2018-08-11T05:27:12.845Z,47.83
2018-08-11T05:29:45.398Z,42.70
2018-08-11T05:32:17.959Z,43.63
2018-08-11T05:34:50.486Z,47.27
2018-08-11T05:37:22.966Z,39.23
2018-08-11T05:39:55.338Z,46.83
2018-08-11T05:42:27.662Z,45.70
2018-08-11T05:45:00.188Z,46.10
2018-08-11T05:47:32.872Z,53.87
2018-08-11T05:53:26.062Z,46.70
2018-08-11T05:55:58.342Z,50.93
2018-08-11T06:01:51.119Z,53.13
2018-08-11T06:04:23.530Z,47.90
2018-08-11T06:06:55.834Z,58.73
2018-08-11T06:09:28.164Z,56.73
2018-08-11T06:12:00.588Z,41.20
2018-08-11T06:14:32.876Z,48.23
2018-08-11T06:17:05.419Z,49.33
2018-08-11T06:22:58.846Z,42.90
2018-08-11T06:25:31.312Z,48.87
2018-08-11T06:28:03.646Z,49.60
2018-08-11T06:30:35.923Z,36.67
2018-08-11T06:33:08.729Z,56.77
2018-08-11T06:35:41.065Z,46.20
2018-08-11T06:38:13.408Z,42.20
2018-08-11T06:40:45.963Z,41.40
2018-08-11T06:43:18.471Z,39.10
2018-08-11T06:45:50.952Z,45.37
2018-08-11T06:48:23.292Z,41.27
2018-08-11T06:50:55.718Z,36.70
2018-08-11T06:53:28.111Z,42.27
2018-08-11T06:56:36.872Z,50.73
2018-08-11T06:59:09.448Z,40.07
2018-08-11T07:01:41.832Z,50.77
2018-08-11T07:04:14.262Z,38.07
2018-08-11T07:06:46.811Z,37.50
2018-08-11T07:09:19.773Z,41.27
2018-08-11T07:11:52.248Z,37.93
2018-08-11T07:17:45.789Z,51.20
2018-08-11T07:20:18.070Z,35.30
2018-08-11T07:22:50.299Z,43.97
2018-08-11T07:25:22.566Z,44.93
2018-08-11T07:27:55.048Z,42.87
2018-08-11T07:30:28.340Z,44.93
2018-08-11T07:33:00.562Z,27.97
2018-08-11T07:35:32.797Z,40.70
2018-08-11T07:38:05.745Z,45.33
2018-08-11T07:40:38.098Z,34.33
2018-08-11T07:43:10.419Z,63.93
2018-08-11T07:45:42.675Z,52.43
2018-08-11T07:48:14.940Z,39.60
2018-08-11T07:50:47.962Z,44.63
2018-08-11T07:53:20.402Z,52.43
2018-08-11T07:55:52.712Z,38.63
2018-08-11T07:58:24.977Z,45.17
2018-08-11T08:00:57.115Z,53.47
2018-08-11T08:06:50.282Z,40.70
2018-08-11T08:09:22.802Z,50.13
2018-08-11T08:11:55.181Z,32.50
2018-08-11T08:14:27.600Z,34.00
2018-08-11T08:17:00.014Z,35.37
2018-08-11T08:19:32.859Z,48.20
2018-08-11T08:22:05.652Z,37.67
2018-08-11T08:24:38.362Z,42.10
2018-08-11T08:27:10.969Z,49.33
2018-08-11T08:29:44.236Z,47.37
2018-08-11T08:32:16.760Z,31.87
2018-08-11T08:34:49.212Z,46.07
2018-08-11T08:37:21.660Z,29.80
2018-08-11T08:39:54.073Z,41.47
2018-08-11T08:42:26.472Z,48.97
2018-08-11T08:44:59.078Z,37.23
2018-08-11T08:47:32.303Z,53.40
2018-08-11T08:50:04.908Z,42.50
2018-08-11T08:52:37.407Z,39.50
2018-08-11T08:55:10.030Z,40.67
2018-08-11T08:57:42.433Z,38.67
2018-08-11T09:00:14.966Z,45.13
2018-08-11T09:02:48.975Z,29.70
2018-08-11T09:05:22.128Z,32.33
2018-08-11T09:07:54.946Z,47.43
2018-08-11T09:10:27.472Z,41.90
2018-08-11T09:13:00.592Z,32.07
2018-08-11T09:15:33.090Z,40.23
2018-08-11T09:18:05.455Z,48.33
2018-08-11T09:20:37.790Z,42.10
2018-08-11T09:23:10.363Z,31.20
2018-08-11T09:25:42.906Z,33.43
2018-08-11T09:28:15.364Z,41.20
2018-08-11T09:30:47.736Z,38.07
2018-08-11T09:33:20.205Z,45.83
2018-08-11T09:35:52.940Z,35.87
2018-08-11T09:38:25.516Z,38.20
2018-08-11T09:40:58.102Z,42.80
2018-08-11T09:43:30.909Z,33.67
2018-08-11T09:46:03.393Z,36.10
2018-08-11T09:48:35.930Z,42.80
2018-08-11T09:51:08.391Z,54.10
2018-08-11T09:53:40.842Z,37.50
2018-08-11T09:56:13.507Z,44.70
2018-08-11T09:58:46.099Z,43.10
2018-08-11T10:01:22.907Z,30.40
2018-08-11T10:03:55.375Z,40.07
2018-08-11T10:06:27.806Z,36.87
2018-08-11T10:12:21.857Z,42.13
2018-08-11T10:18:15.448Z,47.33
2018-08-11T10:20:48.286Z,45.20
2018-08-11T10:23:21.027Z,44.57
2018-08-11T10:25:53.883Z,38.13
2018-08-11T10:28:27.269Z,54.47
2018-08-11T10:31:00.232Z,67.17
2018-08-11T10:33:33.148Z,73.00
2018-08-11T10:36:05.886Z,56.80
2018-08-11T10:38:38.710Z,67.23
2018-08-11T10:41:11.448Z,53.63
2018-08-11T10:43:44.186Z,62.40
2018-08-11T10:46:17.032Z,53.13
2018-08-11T10:48:49.719Z,52.50
2018-08-11T10:54:50.889Z,46.17
2018-08-11T10:57:23.364Z,64.97
2018-08-11T10:59:55.754Z,63.73
2018-08-11T11:02:28.092Z,54.97
2018-08-11T11:05:00.519Z,48.47
2018-08-11T11:07:32.812Z,45.80
2018-08-11T11:10:05.838Z,46.90
2018-08-11T11:12:38.188Z,47.40
2018-08-11T11:15:11.254Z,59.23
2018-08-11T11:17:43.523Z,72.90
2018-08-11T11:20:15.837Z,56.40
2018-08-11T11:22:48.177Z,57.23
2018-08-11T11:25:20.493Z,60.57
2018-08-11T11:27:52.794Z,49.90
2018-08-11T11:30:26.361Z,61.67
2018-08-11T11:33:43.519Z,56.73
2018-08-11T11:36:16.161Z,54.03
2018-08-11T11:38:48.644Z,54.40
2018-08-11T11:41:21.133Z,55.30
2018-08-11T11:43:53.630Z,71.33
2018-08-11T11:46:26.249Z,56.73
2018-08-11T11:48:58.746Z,64.20
2018-08-11T11:51:31.517Z,60.60
2018-08-11T11:54:04.163Z,55.70
2018-08-11T11:56:36.924Z,57.00
2018-08-11T11:59:09.499Z,50.33
2018-08-11T12:01:44.114Z,49.47
2018-08-11T12:04:16.629Z,63.37
2018-08-11T12:06:49.150Z,51.73
2018-08-11T12:09:21.848Z,52.10
2018-08-11T12:11:54.417Z,54.97
2018-08-11T12:14:26.993Z,42.93
2018-08-11T12:17:00.305Z,31.83
2018-08-11T12:19:33.016Z,40.23
2018-08-11T12:22:06.523Z,40.10
2018-08-11T12:24:39.107Z,31.67
2018-08-11T12:27:11.699Z,35.93
2018-08-11T12:29:44.273Z,48.10
2018-08-11T12:32:16.844Z,43.33
2018-08-11T12:34:49.344Z,38.67
2018-08-11T12:37:21.920Z,43.03
2018-08-11T12:39:54.652Z,39.13
2018-08-11T12:42:27.125Z,40.97
2018-08-11T12:44:59.714Z,43.63
2018-08-11T12:47:32.347Z,33.83
2018-08-11T12:50:04.966Z,37.60
2018-08-11T12:52:39.576Z,42.63
2018-08-11T12:55:11.074Z,47.00
2018-08-11T12:57:43.714Z,38.80
2018-08-11T13:00:16.351Z,40.10
2018-08-11T13:02:49.731Z,40.60
2018-08-11T13:05:30.009Z,43.00
2018-08-11T13:08:13.245Z,31.70
2018-08-11T13:10:55.554Z,32.93
2018-08-11T13:13:28.175Z,38.03
2018-08-11T13:16:13.735Z,43.37
2018-08-11T13:18:46.463Z,41.17
2018-08-11T13:21:28.498Z,38.37
2018-08-11T13:24:04.294Z,39.43
2018-08-11T13:26:41.884Z,34.10
2018-08-11T13:29:17.307Z,39.00
2018-08-11T13:31:52.795Z,42.15
2018-08-11T14:39:13.588Z,46.10
2018-08-11T14:41:46.118Z,38.93
2018-08-11T14:44:18.608Z,49.53
2018-08-11T14:46:51.167Z,40.67
2018-08-11T14:49:23.753Z,38.50
2018-08-11T14:51:56.431Z,34.27
2018-08-11T14:54:28.954Z,33.30
2018-08-11T14:57:01.482Z,42.95
2018-08-11T14:59:36.016Z,40.60
2018-08-11T15:02:13.957Z,35.77
2018-08-11T15:04:46.627Z,38.37
2018-08-11T15:07:20.194Z,32.17
2018-08-11T15:09:54.877Z,42.88
2018-08-11T15:12:27.603Z,41.58
2018-08-11T15:15:02.164Z,34.53
2018-08-11T15:17:34.650Z,38.15
2018-08-11T15:20:10.992Z,38.93
2018-08-11T15:22:43.573Z,33.37
2018-08-11T15:25:16.419Z,31.65
2018-08-11T15:27:49.287Z,40.13
2018-08-11T15:30:25.053Z,32.80
2018-08-11T15:32:57.904Z,43.23
2018-08-11T15:35:31.398Z,40.83
2018-08-11T15:38:04.080Z,38.95
2018-08-11T15:40:36.642Z,31.80
2018-08-11T15:43:09.334Z,34.18
2018-08-11T15:45:42.451Z,34.38
2018-08-11T15:48:14.957Z,38.10
2018-08-11T15:50:47.446Z,27.20
2018-08-11T15:53:21.752Z,29.77
2018-08-11T15:55:54.376Z,42.38
2018-08-11T15:58:26.970Z,39.92
2018-08-11T16:00:59.834Z,33.23
2018-08-11T16:03:33.358Z,34.15
2018-08-11T16:06:06.664Z,49.35
2018-08-11T16:08:39.367Z,42.93
2018-08-11T16:11:11.933Z,45.95
2018-08-11T16:13:45.365Z,35.35
2018-08-11T16:16:17.829Z,38.98
2018-08-11T16:18:50.907Z,32.00
2018-08-11T16:21:23.998Z,40.33
2018-08-11T16:23:56.726Z,41.58
2018-08-11T16:26:30.301Z,30.85
2018-08-11T16:29:04.424Z,29.42
2018-08-11T16:31:36.957Z,42.00
2018-08-11T16:37:31.030Z,29.92
2018-08-11T16:40:03.314Z,41.88
2018-08-11T16:42:35.440Z,37.83
2018-08-11T16:45:07.832Z,36.58
2018-08-11T16:47:40.238Z,35.90
2018-08-11T16:50:12.518Z,40.50
2018-08-11T16:52:44.904Z,47.98
2018-08-11T16:55:20.114Z,38.92
2018-08-11T16:57:52.372Z,72.65
2018-08-11T17:00:24.802Z,51.40
2018-08-11T17:02:57.179Z,36.10
2018-08-11T17:05:29.681Z,42.62
2018-08-11T17:08:03.834Z,29.60
2018-08-11T17:10:36.261Z,31.97
2018-08-11T17:13:09.117Z,43.10
2018-08-11T17:15:41.508Z,40.40
2018-08-11T17:18:14.572Z,29.45
2018-08-11T17:20:52.155Z,37.50
2018-08-11T17:23:25.119Z,37.10
2018-08-11T17:25:57.397Z,39.88
2018-08-11T17:28:30.592Z,29.80
2018-08-11T17:31:03.259Z,37.00
2018-08-11T17:33:35.805Z,37.90
2018-08-11T17:36:08.265Z,31.95
2018-08-11T17:38:40.891Z,41.63
2018-08-11T17:41:13.320Z,30.60
2018-08-11T17:43:46.242Z,30.40
2018-08-11T17:46:18.673Z,43.58
2018-08-11T17:48:50.897Z,35.05
2018-08-11T17:51:23.446Z,41.80
2018-08-11T17:53:55.772Z,29.02
2018-08-11T17:56:28.116Z,33.08
2018-08-11T17:59:00.316Z,32.33
2018-08-11T18:01:32.728Z,40.48
2018-08-11T18:04:05.374Z,28.65
2018-08-11T18:06:37.730Z,30.37
2018-08-11T18:09:12.941Z,36.53
2018-08-11T18:11:45.130Z,39.50
2018-08-11T18:14:17.389Z,32.40
2018-08-11T18:16:49.518Z,34.45
2018-08-11T18:19:21.791Z,27.40
2018-08-11T18:21:54.005Z,34.90
2018-08-11T18:24:26.346Z,30.65
2018-08-11T18:26:58.772Z,34.95
2018-08-11T18:29:31.094Z,34.08
2018-08-11T18:32:03.433Z,45.23
2018-08-11T18:35:20.254Z,32.60
2018-08-11T18:37:53.397Z,34.98
2018-08-11T18:40:26.146Z,29.60
2018-08-11T18:42:58.956Z,39.38
2018-08-11T18:45:31.878Z,33.48
2018-08-11T18:48:05.356Z,33.00
2018-08-11T18:50:40.438Z,37.95
2018-08-11T18:53:13.383Z,22.62
2018-08-11T18:55:46.328Z,36.93
2018-08-11T18:58:19.645Z,39.90
2018-08-11T19:00:52.510Z,30.90
2018-08-11T19:03:27.740Z,27.58
2018-08-11T19:06:00.606Z,31.85
2018-08-11T19:08:33.329Z,35.03
2018-08-11T19:14:28.536Z,32.17
2018-08-11T19:17:01.462Z,39.33
2018-08-11T19:19:34.370Z,32.15
2018-08-11T19:22:08.348Z,26.68
2018-08-11T19:28:15.291Z,25.65
2018-08-11T19:30:47.865Z,35.10
2018-08-11T19:33:20.310Z,36.70
2018-08-11T19:35:54.007Z,32.73
2018-08-11T19:38:26.619Z,36.23
2018-08-11T19:40:59.471Z,28.50
2018-08-11T19:43:32.181Z,20.70
2018-08-11T19:46:08.725Z,28.12
2018-08-11T19:48:41.753Z,26.42
2018-08-11T19:54:34.962Z,25.88
2018-08-11T19:57:08.760Z,24.63
2018-08-11T19:59:41.580Z,22.17
2018-08-11T20:02:13.979Z,26.42
2018-08-11T20:04:46.314Z,24.15
2018-08-11T20:07:19.780Z,21.25
2018-08-11T20:09:52.737Z,21.40
2018-08-11T20:12:25.369Z,27.73
2018-08-11T20:14:57.878Z,26.37
2018-08-11T20:21:01.925Z,28.52
2018-08-11T20:26:55.699Z,24.37
2018-08-11T20:29:28.463Z,23.30
2018-08-11T20:32:01.376Z,24.12
2018-08-11T20:34:34.082Z,25.20
2018-08-11T20:37:08.646Z,36.48
2018-08-11T20:39:41.360Z,26.25
2018-08-11T20:42:14.225Z,27.07
2018-08-11T20:44:47.660Z,24.57
2018-08-11T20:47:21.224Z,34.25
2018-08-11T20:49:53.929Z,33.75
2018-08-11T20:52:26.724Z,22.35
2018-08-11T20:54:59.439Z,33.08
2018-08-11T20:57:32.303Z,31.42
2018-08-11T21:00:05.209Z,32.05
2018-08-11T21:02:38.083Z,33.53
2018-08-11T21:05:14.440Z,24.32
2018-08-11T21:07:47.223Z,31.07
2018-08-11T21:10:19.913Z,24.43
2018-08-11T21:12:56.312Z,17.57
2018-08-11T21:15:29.153Z,34.10
2018-08-11T21:18:01.798Z,28.25
2018-08-11T21:20:34.557Z,21.52
2018-08-11T21:23:07.705Z,25.17
2018-08-11T21:25:40.613Z,33.33
2018-08-11T21:28:13.339Z,21.82
2018-08-11T21:30:45.915Z,26.30
2018-08-11T21:33:18.552Z,18.45
2018-08-11T21:35:51.293Z,22.77
2018-08-11T21:38:23.984Z,27.60
2018-08-11T21:40:56.658Z,24.55
2018-08-11T21:43:29.657Z,24.82
2018-08-11T21:46:02.527Z,25.68
2018-08-11T21:48:35.235Z,26.50
2018-08-11T21:51:08.047Z,26.10
2018-08-11T21:53:40.727Z,28.60
2018-08-11T21:56:13.436Z,29.35
2018-08-11T21:58:46.058Z,32.25
2018-08-11T22:01:19.407Z,42.38
2018-08-11T22:03:52.117Z,28.45
2018-08-11T22:06:24.741Z,29.52
2018-08-11T22:08:57.310Z,42.40
2018-08-11T22:11:29.998Z,25.80
2018-08-11T22:14:02.557Z,26.85
2018-08-11T22:16:38.443Z,28.73
2018-08-11T22:19:11.220Z,35.80
2018-08-11T22:21:44.017Z,36.13
2018-08-11T22:24:16.573Z,20.02
2018-08-11T22:26:49.925Z,23.45
2018-08-11T22:29:22.661Z,22.77
2018-08-11T22:32:28.083Z,34.80
2018-08-11T22:35:01.283Z,25.10
2018-08-11T22:37:34.472Z,42.10
2018-08-11T22:40:08.391Z,30.52
2018-08-11T22:42:41.441Z,20.90
2018-08-11T22:45:14.797Z,30.80
2018-08-11T22:47:47.519Z,30.00
2018-08-11T22:50:20.949Z,28.17
2018-08-11T22:56:14.485Z,28.40
2018-08-11T22:58:47.343Z,33.28
2018-08-11T23:01:20.022Z,28.80
2018-08-11T23:03:53.635Z,35.78
2018-08-11T23:06:26.345Z,26.10
2018-08-11T23:08:59.113Z,27.77
2018-08-11T23:11:32.277Z,36.17
2018-08-11T23:14:05.758Z,33.08
2018-08-11T23:16:38.535Z,36.58
2018-08-11T23:19:11.237Z,40.85
2018-08-11T23:21:44.124Z,42.50
2018-08-11T23:24:16.859Z,29.77
2018-08-11T23:26:49.917Z,39.85
2018-08-11T23:29:24.295Z,38.10
2018-08-11T23:31:57.060Z,38.08
2018-08-11T23:34:30.800Z,44.80
