createdAt,value
2023-01-17T00:01:20.964Z,4.30
2023-01-17T00:04:06.269Z,4.30
2023-01-17T00:06:51.605Z,4.32
2023-01-17T00:09:36.562Z,4.30
2023-01-17T00:12:05.463Z,4.28
2023-01-17T00:14:34.477Z,4.25
2023-01-17T00:17:02.288Z,4.22
2023-01-17T00:19:47.630Z,4.16
2023-01-17T00:22:40.788Z,4.06
2023-01-17T00:25:29.912Z,3.98
2023-01-17T00:27:56.499Z,3.90
2023-01-17T00:30:24.590Z,3.83
2023-01-17T00:32:51.298Z,3.78
2023-01-17T00:35:18.545Z,3.76
2023-01-17T00:37:45.111Z,3.68
2023-01-17T00:40:11.901Z,3.59
2023-01-17T00:42:38.414Z,3.53
2023-01-17T00:45:24.562Z,3.44
2023-01-17T00:48:11.233Z,3.41
2023-01-17T00:50:56.523Z,3.37
2023-01-17T00:53:41.673Z,3.33
2023-01-17T00:56:26.971Z,3.32
2023-01-17T00:59:13.339Z,3.33
2023-01-17T01:01:58.796Z,3.29
2023-01-17T01:04:45.622Z,3.25
2023-01-17T01:07:31.175Z,3.20
2023-01-17T01:10:16.471Z,3.18
2023-01-17T01:13:01.574Z,3.17
2023-01-17T01:15:46.968Z,3.16
2023-01-17T01:18:32.288Z,3.14
2023-01-17T01:21:22.504Z,3.14
2023-01-17T01:24:07.673Z,3.12
2023-01-17T01:26:53.100Z,3.12
2023-01-17T01:29:38.649Z,3.13
2023-01-17T01:32:23.961Z,3.14
2023-01-17T01:34:51.534Z,3.16
2023-01-17T01:37:20.458Z,3.14
2023-01-17T01:39:48.047Z,3.16
2023-01-17T01:42:16.580Z,3.16
2023-01-17T01:44:46.997Z,3.15
2023-01-17T01:47:23.939Z,3.15
2023-01-17T01:49:51.933Z,3.13
2023-01-17T01:52:24.911Z,3.14
2023-01-17T01:54:58.252Z,3.12
2023-01-17T01:57:33.299Z,3.11
2023-01-17T02:00:05.680Z,3.12
2023-01-17T02:02:33.396Z,3.10
2023-01-17T02:05:04.538Z,3.06
2023-01-17T02:07:37.670Z,3.04
2023-01-17T02:10:06.184Z,3.02
2023-01-17T02:12:34.159Z,3.03
2023-01-17T02:15:01.860Z,3.05
2023-01-17T02:17:44.068Z,3.05
2023-01-17T02:20:57.160Z,3.03
2023-01-17T02:23:44.271Z,3.05
2023-01-17T02:26:38.549Z,3.05
2023-01-17T02:29:30.310Z,3.05
2023-01-17T02:32:06.099Z,3.05
2023-01-17T02:34:42.269Z,3.07
2023-01-17T02:37:18.057Z,3.08
2023-01-17T02:39:57.435Z,3.11
2023-01-17T02:42:35.568Z,3.12
2023-01-17T02:45:03.898Z,3.12
2023-01-17T02:47:33.263Z,3.16
2023-01-17T02:50:06.622Z,3.18
2023-01-17T02:52:51.676Z,3.20
2023-01-17T02:55:29.212Z,3.22
2023-01-17T02:58:15.631Z,3.24
2023-01-17T03:00:56.824Z,3.23
2023-01-17T03:03:33.430Z,3.25
2023-01-17T03:06:07.763Z,3.25
2023-01-17T03:08:35.855Z,3.24
2023-01-17T03:11:03.474Z,3.19
2023-01-17T03:13:31.063Z,3.14
2023-01-17T03:15:58.654Z,3.13
2023-01-17T03:18:28.142Z,3.11
2023-01-17T03:20:55.702Z,3.08
2023-01-17T03:23:23.280Z,3.08
2023-01-17T03:25:50.956Z,3.07
2023-01-17T03:28:18.538Z,3.08
2023-01-17T03:30:46.318Z,3.08
2023-01-17T03:33:13.930Z,3.11
2023-01-17T03:35:42.826Z,3.13
2023-01-17T03:38:10.415Z,3.15
2023-01-17T03:40:37.969Z,3.17
2023-01-17T03:43:05.559Z,3.19
2023-01-17T03:45:33.249Z,3.20
2023-01-17T03:48:01.064Z,3.19
2023-01-17T03:50:28.663Z,3.19
2023-01-17T03:52:57.711Z,3.19
2023-01-17T03:55:25.300Z,3.19
2023-01-17T03:57:52.857Z,3.20
2023-01-17T04:00:21.724Z,3.18
2023-01-17T04:02:49.472Z,3.21
2023-01-17T04:05:17.153Z,3.23
2023-01-17T04:07:44.899Z,3.26
2023-01-17T04:10:13.843Z,3.30
2023-01-17T04:12:41.582Z,3.29
2023-01-17T04:15:09.561Z,3.30
2023-01-17T04:17:37.345Z,3.33
2023-01-17T04:20:05.917Z,3.36
2023-01-17T04:22:33.494Z,3.38
2023-01-17T04:25:01.109Z,3.39
2023-01-17T04:27:31.280Z,3.41
2023-01-17T04:29:58.903Z,3.45
2023-01-17T04:32:26.492Z,3.46
2023-01-17T04:34:54.048Z,3.48
2023-01-17T04:37:21.886Z,3.50
2023-01-17T04:39:49.415Z,3.52
2023-01-17T04:42:16.980Z,3.54
2023-01-17T04:44:45.993Z,3.55
2023-01-17T04:47:13.636Z,3.55
2023-01-17T04:49:43.341Z,3.58
2023-01-17T04:52:11.740Z,3.59
2023-01-17T04:54:39.311Z,3.61
2023-01-17T04:57:06.908Z,3.62
2023-01-17T04:59:34.535Z,3.61
2023-01-17T05:02:03.540Z,3.61
2023-01-17T05:04:31.187Z,3.64
2023-01-17T05:06:58.877Z,3.62
2023-01-17T05:09:26.451Z,3.63
2023-01-17T05:11:55.636Z,3.66
2023-01-17T05:14:26.142Z,3.66
2023-01-17T05:16:53.807Z,3.66
2023-01-17T05:19:22.919Z,3.69
2023-01-17T05:21:50.610Z,3.70
2023-01-17T05:24:18.702Z,3.70
2023-01-17T05:26:46.875Z,3.70
2023-01-17T05:29:15.216Z,3.72
2023-01-17T05:31:42.806Z,3.72
2023-01-17T05:34:10.630Z,3.73
2023-01-17T05:36:39.562Z,3.75
2023-01-17T05:39:07.366Z,3.76
2023-01-17T05:41:35.015Z,3.75
2023-01-17T05:44:02.644Z,3.76
2023-01-17T05:46:30.644Z,3.76
2023-01-17T05:48:59.024Z,3.76
2023-01-17T05:51:26.620Z,3.77
2023-01-17T05:53:55.640Z,3.79
2023-01-17T05:56:23.220Z,3.80
2023-01-17T05:58:50.811Z,3.79
2023-01-17T06:01:19.424Z,3.81
2023-01-17T06:03:47.021Z,3.81
2023-01-17T06:06:14.772Z,3.83
2023-01-17T06:08:42.377Z,3.82
2023-01-17T06:11:11.489Z,3.85
2023-01-17T06:13:39.050Z,3.85
2023-01-17T06:16:07.190Z,3.86
2023-01-17T06:18:34.857Z,3.86
2023-01-17T06:21:02.517Z,3.86
2023-01-17T06:23:30.498Z,3.85
2023-01-17T06:25:58.124Z,3.84
2023-01-17T06:28:27.054Z,3.83
2023-01-17T06:30:54.632Z,3.78
2023-01-17T06:33:22.222Z,3.69
2023-01-17T06:35:50.366Z,3.68
2023-01-17T06:38:18.107Z,3.59
2023-01-17T06:40:45.753Z,3.47
2023-01-17T06:43:13.931Z,3.41
2023-01-17T06:45:42.871Z,3.36
2023-01-17T06:48:10.451Z,3.26
2023-01-17T06:50:38.305Z,3.08
2023-01-17T06:53:08.052Z,2.92
2023-01-17T06:55:40.042Z,2.58
2023-01-17T06:58:07.702Z,2.41
2023-01-17T07:00:35.737Z,2.34
2023-01-17T07:03:04.952Z,2.15
2023-01-17T07:05:32.784Z,2.10
2023-01-17T07:08:00.360Z,2.11
2023-01-17T07:10:28.478Z,2.05
2023-01-17T07:12:59.657Z,2.07
2023-01-17T07:15:27.305Z,2.06
2023-01-17T07:17:54.943Z,1.96
2023-01-17T07:20:23.839Z,1.97
2023-01-17T07:22:51.421Z,1.99
2023-01-17T07:25:20.052Z,2.03
2023-01-17T07:27:47.983Z,2.03
2023-01-17T07:30:15.997Z,1.92
2023-01-17T07:32:43.689Z,1.84
2023-01-17T07:35:11.359Z,1.68
2023-01-17T07:37:40.275Z,1.59
2023-01-17T07:40:08.933Z,1.62
2023-01-17T07:42:36.525Z,1.53
2023-01-17T07:45:04.215Z,1.50
2023-01-17T07:47:33.473Z,1.49
2023-01-17T07:50:02.695Z,1.48
2023-01-17T07:52:30.307Z,1.45
2023-01-17T07:54:59.227Z,1.49
2023-01-17T07:57:26.959Z,1.48
2023-01-17T07:59:55.012Z,1.54
2023-01-17T08:02:24.556Z,1.53
2023-01-17T08:04:52.567Z,1.56
2023-01-17T08:07:20.107Z,1.63
2023-01-17T08:09:49.718Z,1.72
2023-01-17T08:12:18.870Z,1.70
2023-01-17T08:14:46.452Z,1.79
2023-01-17T08:17:17.091Z,1.86
2023-01-17T08:19:45.130Z,2.00
2023-01-17T08:22:13.086Z,2.06
2023-01-17T08:24:41.813Z,2.12
2023-01-17T08:27:10.005Z,2.22
2023-01-17T08:29:42.028Z,2.25
2023-01-17T08:32:09.707Z,2.35
2023-01-17T08:34:37.294Z,2.41
2023-01-17T08:37:04.844Z,2.43
2023-01-17T08:39:32.593Z,2.55
2023-01-17T08:42:00.188Z,2.63
2023-01-17T08:44:27.783Z,2.73
2023-01-17T08:46:57.142Z,2.82
2023-01-17T08:49:24.911Z,2.86
2023-01-17T08:51:52.774Z,2.93
2023-01-17T08:54:22.301Z,2.95
2023-01-17T08:56:50.071Z,2.92
2023-01-17T08:59:17.746Z,2.97
2023-01-17T09:01:45.907Z,3.03
2023-01-17T09:04:15.897Z,3.06
2023-01-17T09:06:45.403Z,3.10
2023-01-17T09:09:13.669Z,3.15
2023-01-17T09:11:41.233Z,3.22
2023-01-17T09:14:08.926Z,3.28
2023-01-17T09:16:36.613Z,3.33
2023-01-17T09:19:04.271Z,3.35
2023-01-17T09:21:33.335Z,3.36
2023-01-17T09:24:00.888Z,3.29
2023-01-17T09:26:30.647Z,3.20
2023-01-17T09:28:58.765Z,3.24
2023-01-17T09:31:27.831Z,3.27
2023-01-17T09:33:56.984Z,3.38
2023-01-17T09:36:28.780Z,3.45
2023-01-17T09:38:59.213Z,3.53
2023-01-17T09:41:30.054Z,3.56
2023-01-17T09:44:02.780Z,3.51
2023-01-17T09:46:33.299Z,3.45
2023-01-17T09:49:07.580Z,3.38
2023-01-17T09:51:35.869Z,3.38
2023-01-17T09:54:05.915Z,3.33
2023-01-17T09:56:38.334Z,3.38
2023-01-17T09:59:20.240Z,3.41
2023-01-17T10:01:57.415Z,3.49
2023-01-17T10:04:51.381Z,3.66
2023-01-17T10:07:32.788Z,3.70
2023-01-17T10:10:25.049Z,3.85
2023-01-17T10:12:59.130Z,3.86
2023-01-17T10:15:45.507Z,3.82
2023-01-17T10:18:39.239Z,3.73
2023-01-17T10:21:13.447Z,3.72
2023-01-17T10:24:05.129Z,3.70
2023-01-17T10:26:35.649Z,3.89
2023-01-17T10:29:06.579Z,4.06
2023-01-17T10:31:41.435Z,4.29
2023-01-17T10:34:16.026Z,4.49
2023-01-17T10:36:46.423Z,4.60
2023-01-17T10:39:20.639Z,4.69
2023-01-17T10:41:56.163Z,4.88
2023-01-17T10:44:31.073Z,5.06
2023-01-17T10:47:06.558Z,5.02
2023-01-17T10:49:34.192Z,5.08
2023-01-17T10:52:14.424Z,5.20
2023-01-17T10:54:54.219Z,5.17
2023-01-17T10:57:25.018Z,5.25
2023-01-17T10:59:54.765Z,5.26
2023-01-17T11:02:25.424Z,5.41
2023-01-17T11:04:55.352Z,5.40
2023-01-17T11:07:24.645Z,5.17
2023-01-17T11:09:53.758Z,4.95
2023-01-17T11:12:27.451Z,4.86
2023-01-17T11:15:01.978Z,4.75
2023-01-17T11:17:30.839Z,4.66
2023-01-17T11:20:16.949Z,4.61
2023-01-17T11:22:49.610Z,4.47
2023-01-17T11:25:23.014Z,4.54
2023-01-17T11:28:02.715Z,4.49
2023-01-17T11:30:30.443Z,4.50
2023-01-17T11:32:59.606Z,4.47
2023-01-17T11:35:30.104Z,4.42
2023-01-17T11:38:06.854Z,4.46
2023-01-17T11:40:38.559Z,4.61
2023-01-17T11:43:23.406Z,4.62
2023-01-17T11:46:07.200Z,4.62
2023-01-17T11:48:37.999Z,4.63
2023-01-17T11:51:15.240Z,4.83
2023-01-17T11:53:48.009Z,4.86
2023-01-17T11:56:23.138Z,4.96
2023-01-17T11:58:52.411Z,5.08
2023-01-17T12:01:32.551Z,5.17
2023-01-17T12:04:25.117Z,5.12
2023-01-17T12:07:06.908Z,5.25
2023-01-17T12:09:43.590Z,5.26
2023-01-17T12:12:39.795Z,5.32
2023-01-17T12:15:23.126Z,5.51
2023-01-17T12:18:20.044Z,5.43
2023-01-17T12:20:57.468Z,5.47
2023-01-17T12:23:42.912Z,5.41
2023-01-17T12:26:28.202Z,5.36
2023-01-17T12:29:10.283Z,5.37
2023-01-17T12:31:45.860Z,5.33
2023-01-17T12:34:22.619Z,5.17
2023-01-17T12:36:55.930Z,4.91
2023-01-17T12:39:29.523Z,4.65
2023-01-17T12:42:04.414Z,4.39
2023-01-17T12:44:52.411Z,3.99
2023-01-17T12:47:22.952Z,3.88
2023-01-17T12:50:03.122Z,3.58
2023-01-17T12:52:42.404Z,3.27
2023-01-17T12:55:15.429Z,3.06
2023-01-17T12:57:47.167Z,2.86
2023-01-17T13:00:22.888Z,2.69
2023-01-17T13:02:57.627Z,2.61
2023-01-17T13:05:30.441Z,2.57
2023-01-17T13:08:07.898Z,2.49
2023-01-17T13:10:43.434Z,2.44
2023-01-17T13:13:20.227Z,2.44
2023-01-17T13:15:50.095Z,2.56
2023-01-17T13:18:25.719Z,2.66
2023-01-17T13:21:12.573Z,2.70
2023-01-17T13:23:55.819Z,2.82
2023-01-17T13:26:39.122Z,2.88
2023-01-17T13:29:17.622Z,2.91
2023-01-17T13:31:52.691Z,2.79
2023-01-17T13:34:44.093Z,2.70
2023-01-17T13:37:43.533Z,2.64
2023-01-17T13:40:29.366Z,2.51
2023-01-17T13:42:59.996Z,2.36
2023-01-17T13:45:30.635Z,2.26
2023-01-17T13:48:27.547Z,2.01
2023-01-17T13:50:57.522Z,2.03
2023-01-17T13:53:52.243Z,1.91
2023-01-17T13:56:30.502Z,1.90
2023-01-17T13:59:06.773Z,1.90
2023-01-17T14:01:51.252Z,1.97
2023-01-17T14:04:19.347Z,2.07
2023-01-17T14:06:52.820Z,2.29
2023-01-17T14:09:25.799Z,2.44
2023-01-17T14:11:58.326Z,2.56
2023-01-17T14:14:46.018Z,2.62
2023-01-17T14:17:37.035Z,2.57
2023-01-17T14:20:41.499Z,2.49
2023-01-17T14:23:34.372Z,2.41
2023-01-17T14:26:20.710Z,2.33
2023-01-17T14:28:48.707Z,2.23
2023-01-17T14:31:19.228Z,2.14
2023-01-17T14:33:47.559Z,2.06
2023-01-17T14:36:24.960Z,2.03
2023-01-17T14:38:53.999Z,1.95
2023-01-17T14:41:23.787Z,1.92
2023-01-17T14:43:52.210Z,1.89
2023-01-17T14:46:25.098Z,1.83
2023-01-17T14:48:59.587Z,1.79
2023-01-17T14:51:28.338Z,1.75
2023-01-17T14:53:58.865Z,1.68
2023-01-17T14:56:27.860Z,1.67
2023-01-17T14:59:06.930Z,1.67
2023-01-17T15:01:36.283Z,1.68
2023-01-17T15:04:04.901Z,1.72
2023-01-17T15:06:38.442Z,1.75
2023-01-17T15:09:17.429Z,1.79
2023-01-17T15:11:47.683Z,1.77
2023-01-17T15:14:20.683Z,1.73
2023-01-17T15:16:48.309Z,1.66
2023-01-17T15:19:16.426Z,1.65
2023-01-17T15:21:46.800Z,1.60
2023-01-17T15:24:20.286Z,1.49
2023-01-17T15:26:48.556Z,1.44
2023-01-17T15:29:24.716Z,1.39
2023-01-17T15:31:54.974Z,1.39
2023-01-17T15:34:30.800Z,1.29
2023-01-17T15:37:01.131Z,1.26
2023-01-17T15:39:32.852Z,1.27
2023-01-17T15:42:04.008Z,1.27
2023-01-17T15:44:50.282Z,1.24
2023-01-17T15:47:30.156Z,1.23
2023-01-17T15:49:58.059Z,1.24
2023-01-17T15:52:25.652Z,1.25
2023-01-17T15:54:59.053Z,1.24
2023-01-17T15:57:29.181Z,1.28
2023-01-17T16:00:05.556Z,1.33
2023-01-17T16:02:42.785Z,1.39
2023-01-17T16:05:32.872Z,1.43
2023-01-17T16:08:23.904Z,1.42
2023-01-17T16:10:56.651Z,1.47
2023-01-17T16:13:24.429Z,1.49
2023-01-17T16:15:52.253Z,1.51
2023-01-17T16:18:22.963Z,1.51
2023-01-17T16:20:56.452Z,1.48
2023-01-17T16:23:24.013Z,1.47
2023-01-17T16:25:51.650Z,1.49
2023-01-17T16:28:20.970Z,1.45
2023-01-17T16:30:49.428Z,1.47
2023-01-17T16:33:17.171Z,1.45
2023-01-17T16:35:45.067Z,1.46
2023-01-17T16:38:15.422Z,1.52
2023-01-17T16:40:45.015Z,1.51
2023-01-17T16:43:14.374Z,1.50
2023-01-17T16:45:46.266Z,1.46
2023-01-17T16:48:14.053Z,1.45
2023-01-17T16:50:42.763Z,1.43
2023-01-17T16:53:10.325Z,1.48
2023-01-17T16:55:38.040Z,1.51
2023-01-17T16:58:05.669Z,1.56
2023-01-17T17:00:33.262Z,1.57
2023-01-17T17:03:02.273Z,1.60
2023-01-17T17:05:30.593Z,1.61
2023-01-17T17:07:58.252Z,1.64
2023-01-17T17:10:27.542Z,1.65
2023-01-17T17:12:55.139Z,1.68
2023-01-17T17:15:22.733Z,1.70
2023-01-17T17:17:51.114Z,1.75
2023-01-17T17:20:20.127Z,1.79
2023-01-17T17:22:51.753Z,1.81
2023-01-17T17:25:19.965Z,1.81
2023-01-17T17:27:47.539Z,1.81
2023-01-17T17:30:15.570Z,1.81
2023-01-17T17:32:46.487Z,1.82
2023-01-17T17:35:14.110Z,1.84
2023-01-17T17:37:43.093Z,1.85
2023-01-17T17:40:11.945Z,1.83
2023-01-17T17:42:39.523Z,1.79
2023-01-17T17:45:07.875Z,1.77
2023-01-17T17:47:35.510Z,1.72
2023-01-17T17:50:03.684Z,1.67
2023-01-17T17:52:32.346Z,1.63
2023-01-17T17:55:01.675Z,1.61
2023-01-17T17:57:29.312Z,1.57
2023-01-17T17:59:59.704Z,1.55
2023-01-17T18:02:27.322Z,1.53
2023-01-17T18:04:54.990Z,1.51
2023-01-17T18:07:22.607Z,1.53
2023-01-17T18:09:50.214Z,1.53
2023-01-17T18:12:19.120Z,1.57
2023-01-17T18:14:47.004Z,1.58
2023-01-17T18:17:15.167Z,1.62
2023-01-17T18:19:46.025Z,1.67
2023-01-17T18:22:13.761Z,1.63
2023-01-17T18:24:41.374Z,1.66
2023-01-17T18:27:10.384Z,1.61
2023-01-17T18:29:39.838Z,1.65
2023-01-17T18:32:07.457Z,1.62
2023-01-17T18:34:35.678Z,1.55
2023-01-17T18:37:03.284Z,1.51
2023-01-17T18:39:31.366Z,1.50
2023-01-17T18:41:59.792Z,1.48
2023-01-17T18:44:27.756Z,1.49
2023-01-17T18:46:59.604Z,1.48
2023-01-17T18:49:27.385Z,1.48
2023-01-17T18:51:54.967Z,1.50
2023-01-17T18:54:22.784Z,1.49
2023-01-17T18:56:51.003Z,1.48
2023-01-17T18:59:19.584Z,1.46
2023-01-17T19:01:47.665Z,1.48
2023-01-17T19:04:18.073Z,1.43
2023-01-17T19:06:48.681Z,1.44
2023-01-17T19:09:17.185Z,1.47
2023-01-17T19:11:46.200Z,1.49
2023-01-17T19:14:14.391Z,1.52
2023-01-17T19:16:43.039Z,1.53
2023-01-17T19:19:12.461Z,1.54
2023-01-17T19:21:41.494Z,1.52
2023-01-17T19:24:10.865Z,1.53
2023-01-17T19:26:38.526Z,1.56
2023-01-17T19:29:06.828Z,1.57
2023-01-17T19:31:39.647Z,1.58
2023-01-17T19:34:07.407Z,1.62
2023-01-17T19:36:37.324Z,1.58
2023-01-17T19:39:09.408Z,1.56
2023-01-17T19:41:39.144Z,1.57
2023-01-17T19:44:09.017Z,1.53
2023-01-17T19:46:37.776Z,1.49
2023-01-17T19:49:06.694Z,1.48
2023-01-17T19:51:34.388Z,1.46
2023-01-17T19:54:03.999Z,1.42
2023-01-17T19:56:33.130Z,1.40
2023-01-17T19:59:02.054Z,1.38
2023-01-17T20:01:31.875Z,1.39
2023-01-17T20:04:01.540Z,1.34
2023-01-17T20:06:31.148Z,1.30
2023-01-17T20:08:59.215Z,1.27
2023-01-17T20:11:27.801Z,1.23
2023-01-17T20:13:58.052Z,1.20
2023-01-17T20:16:27.250Z,1.12
2023-01-17T20:18:55.270Z,1.07
2023-01-17T20:21:25.038Z,1.01
2023-01-17T20:23:55.351Z,0.99
2023-01-17T20:26:25.465Z,0.98
2023-01-17T20:28:53.698Z,0.97
2023-01-17T20:31:24.702Z,0.98
2023-01-17T20:33:54.530Z,1.01
2023-01-17T20:36:25.453Z,1.00
2023-01-17T20:38:54.385Z,1.01
2023-01-17T20:41:23.829Z,1.03
2023-01-17T20:43:53.333Z,1.10
2023-01-17T20:46:24.273Z,1.06
2023-01-17T20:48:55.780Z,1.16
2023-01-17T20:51:25.501Z,1.21
2023-01-17T20:53:55.908Z,1.25
2023-01-17T20:56:24.511Z,1.29
2023-01-17T20:58:52.374Z,1.32
2023-01-17T21:01:21.039Z,1.33
2023-01-17T21:03:53.870Z,1.38
2023-01-17T21:06:23.508Z,1.41
2023-01-17T21:08:52.349Z,1.41
2023-01-17T21:11:22.984Z,1.43
2023-01-17T21:13:51.243Z,1.43
2023-01-17T21:16:21.263Z,1.48
2023-01-17T21:18:51.694Z,1.51
2023-01-17T21:21:21.942Z,1.50
2023-01-17T21:23:51.115Z,1.50
2023-01-17T21:26:19.957Z,1.52
2023-01-17T21:28:49.487Z,1.54
2023-01-17T21:31:23.077Z,1.54
2023-01-17T21:33:54.089Z,1.53
2023-01-17T21:36:23.835Z,1.54
2023-01-17T21:38:52.597Z,1.48
2023-01-17T21:41:21.029Z,1.49
2023-01-17T21:43:49.179Z,1.49
2023-01-17T21:46:16.846Z,1.47
2023-01-17T21:48:45.335Z,1.45
2023-01-17T21:51:14.358Z,1.42
2023-01-17T21:53:42.009Z,1.37
2023-01-17T21:56:30.529Z,1.33
2023-01-17T21:58:58.865Z,1.33
2023-01-17T22:01:28.261Z,1.31
2023-01-17T22:03:57.643Z,1.32
2023-01-17T22:06:28.799Z,1.32
2023-01-17T22:08:56.924Z,1.33
2023-01-17T22:11:26.970Z,1.35
2023-01-17T22:13:54.631Z,1.36
2023-01-17T22:16:24.269Z,1.39
2023-01-17T22:18:52.748Z,1.39
2023-01-17T22:21:22.648Z,1.40
2023-01-17T22:23:53.665Z,1.40
2023-01-17T22:26:23.743Z,1.39
2023-01-17T22:28:51.388Z,1.35
2023-01-17T22:31:22.430Z,1.36
2023-01-17T22:33:54.204Z,1.34
2023-01-17T22:36:21.809Z,1.34
2023-01-17T22:38:51.015Z,1.32
2023-01-17T22:41:20.643Z,1.33
2023-01-17T22:43:50.090Z,1.29
2023-01-17T22:46:19.404Z,1.29
2023-01-17T22:48:47.487Z,1.26
2023-01-17T22:51:18.291Z,1.26
2023-01-17T22:53:47.786Z,1.25
2023-01-17T22:56:19.113Z,1.27
2023-01-17T22:58:48.637Z,1.27
2023-01-17T23:01:19.104Z,1.27
2023-01-17T23:03:49.394Z,1.28
2023-01-17T23:06:19.943Z,1.29
2023-01-17T23:08:49.744Z,1.29
2023-01-17T23:11:40.990Z,1.32
2023-01-17T23:14:11.446Z,1.32
2023-01-17T23:16:57.792Z,1.32
2023-01-17T23:19:26.211Z,1.30
2023-01-17T23:22:13.310Z,1.29
2023-01-17T23:24:43.112Z,1.28
2023-01-17T23:27:36.705Z,1.31
2023-01-17T23:30:06.790Z,1.33
2023-01-17T23:32:34.434Z,1.33
2023-01-17T23:35:01.980Z,1.35
2023-01-17T23:37:44.401Z,1.38
2023-01-17T23:40:13.535Z,1.42
2023-01-17T23:43:00.503Z,1.44
2023-01-17T23:45:28.863Z,1.48
2023-01-17T23:47:56.571Z,1.48
2023-01-17T23:50:24.129Z,1.50
2023-01-17T23:52:51.722Z,1.49
2023-01-17T23:55:19.347Z,1.48
2023-01-17T23:57:49.890Z,1.49
