createdAt,value
2023-01-25T00:00:32.209Z,2.90
2023-01-25T00:02:59.058Z,2.90
2023-01-25T00:05:25.851Z,2.90
2023-01-25T00:07:52.459Z,2.90
2023-01-25T00:10:19.564Z,2.90
2023-01-25T00:12:46.438Z,3.00
2023-01-25T00:15:15.796Z,2.90
2023-01-25T00:17:42.470Z,2.90
2023-01-25T00:20:10.019Z,2.90
2023-01-25T00:22:36.847Z,2.90
2023-01-25T00:25:06.179Z,2.90
2023-01-25T00:27:33.000Z,2.90
2023-01-25T00:29:59.925Z,2.90
2023-01-25T00:32:49.011Z,2.90
2023-01-25T00:35:16.000Z,2.90
2023-01-25T00:37:45.976Z,2.90
2023-01-25T00:40:16.389Z,2.90
2023-01-25T00:42:43.161Z,2.90
2023-01-25T00:45:13.741Z,2.90
2023-01-25T00:47:45.926Z,2.80
2023-01-25T00:50:14.871Z,2.80
2023-01-25T00:52:41.508Z,2.80
2023-01-25T00:55:12.396Z,2.80
2023-01-25T00:57:43.276Z,2.80
2023-01-25T01:00:15.266Z,2.80
2023-01-25T01:02:42.124Z,2.80
2023-01-25T01:05:09.257Z,2.80
2023-01-25T01:08:03.881Z,2.80
2023-01-25T01:10:31.646Z,2.80
2023-01-25T01:12:58.238Z,2.80
2023-01-25T01:15:24.885Z,2.80
2023-01-25T01:17:55.337Z,2.80
2023-01-25T01:20:24.637Z,2.80
2023-01-25T01:22:54.711Z,2.80
2023-01-25T01:25:23.591Z,2.80
2023-01-25T01:27:52.761Z,2.80
2023-01-25T01:30:24.758Z,2.80
2023-01-25T01:32:51.951Z,2.80
2023-01-25T01:35:20.955Z,2.80
2023-01-25T01:37:47.596Z,2.80
2023-01-25T01:40:15.699Z,2.80
2023-01-25T01:43:02.923Z,2.70
2023-01-25T01:45:47.058Z,2.70
2023-01-25T01:48:42.715Z,2.70
2023-01-25T01:51:19.573Z,2.70
2023-01-25T01:53:59.842Z,2.70
2023-01-25T01:56:41.759Z,2.70
2023-01-25T01:59:09.639Z,2.70
2023-01-25T02:01:38.904Z,2.70
2023-01-25T02:04:06.844Z,2.70
2023-01-25T02:06:57.398Z,2.70
2023-01-25T02:09:29.645Z,2.70
2023-01-25T02:11:58.305Z,2.80
2023-01-25T02:14:28.352Z,2.70
2023-01-25T02:16:55.759Z,2.80
2023-01-25T02:19:28.732Z,2.80
2023-01-25T02:21:58.347Z,2.80
2023-01-25T02:24:32.291Z,2.70
2023-01-25T02:26:59.290Z,2.70
2023-01-25T02:29:29.513Z,2.80
2023-01-25T02:32:06.527Z,2.80
2023-01-25T02:34:35.604Z,2.70
2023-01-25T02:37:03.226Z,2.70
2023-01-25T02:39:33.209Z,2.70
2023-01-25T02:41:59.798Z,2.70
2023-01-25T02:44:33.542Z,2.70
2023-01-25T02:47:03.667Z,2.70
2023-01-25T02:49:38.015Z,2.70
2023-01-25T02:52:07.207Z,2.70
2023-01-25T02:54:36.105Z,2.70
2023-01-25T02:57:05.902Z,2.70
2023-01-25T02:59:41.097Z,2.70
2023-01-25T03:02:10.091Z,2.70
2023-01-25T03:04:39.838Z,2.70
2023-01-25T03:07:07.683Z,2.70
2023-01-25T03:09:36.432Z,2.70
2023-01-25T03:12:05.388Z,2.70
2023-01-25T03:14:36.775Z,2.70
2023-01-25T03:17:04.259Z,2.70
2023-01-25T03:19:30.990Z,2.80
2023-01-25T03:21:58.323Z,2.70
2023-01-25T03:24:26.027Z,2.70
2023-01-25T03:27:11.091Z,2.70
2023-01-25T03:29:43.842Z,2.80
2023-01-25T03:32:17.106Z,2.70
2023-01-25T03:34:44.067Z,2.70
2023-01-25T03:37:11.029Z,2.70
2023-01-25T03:39:40.191Z,2.70
2023-01-25T03:42:06.885Z,2.70
2023-01-25T03:44:33.614Z,2.70
2023-01-25T03:47:00.592Z,2.70
2023-01-25T03:49:28.429Z,2.70
2023-01-25T03:51:57.289Z,2.70
2023-01-25T03:54:31.534Z,2.70
2023-01-25T03:56:58.246Z,2.70
2023-01-25T03:59:26.500Z,2.60
2023-01-25T04:01:55.279Z,2.70
2023-01-25T04:04:22.766Z,2.70
2023-01-25T04:06:51.503Z,2.70
2023-01-25T04:09:18.310Z,2.60
2023-01-25T04:11:50.340Z,2.60
2023-01-25T04:14:22.772Z,2.60
2023-01-25T04:17:04.670Z,2.60
2023-01-25T04:19:36.411Z,2.60
2023-01-25T04:22:04.583Z,2.60
2023-01-25T04:24:35.933Z,2.60
2023-01-25T04:27:03.574Z,2.60
2023-01-25T04:29:40.894Z,2.60
2023-01-25T04:32:12.529Z,2.50
2023-01-25T04:34:45.458Z,2.60
2023-01-25T04:37:16.709Z,2.60
2023-01-25T04:39:53.037Z,2.50
2023-01-25T04:42:20.383Z,2.50
2023-01-25T04:44:50.607Z,2.50
2023-01-25T04:47:17.697Z,2.50
2023-01-25T04:49:44.899Z,2.50
2023-01-25T04:52:12.869Z,2.50
2023-01-25T04:54:39.516Z,2.50
2023-01-25T04:57:06.858Z,2.50
2023-01-25T04:59:34.602Z,2.40
2023-01-25T05:02:01.253Z,2.40
2023-01-25T05:04:27.940Z,2.40
2023-01-25T05:06:57.626Z,2.40
2023-01-25T05:09:28.081Z,2.40
2023-01-25T05:11:58.143Z,2.30
2023-01-25T05:14:37.883Z,2.30
2023-01-25T05:17:09.065Z,2.30
2023-01-25T05:19:36.510Z,2.30
2023-01-25T05:22:10.658Z,2.30
2023-01-25T05:24:44.589Z,2.30
2023-01-25T05:27:15.625Z,2.30
2023-01-25T05:30:01.027Z,2.30
2023-01-25T05:32:42.568Z,2.20
2023-01-25T05:35:11.969Z,2.30
2023-01-25T05:37:39.403Z,2.20
2023-01-25T05:40:13.084Z,2.20
2023-01-25T05:42:42.732Z,2.20
2023-01-25T05:45:19.324Z,2.20
2023-01-25T05:47:55.430Z,2.20
2023-01-25T05:50:28.230Z,2.10
2023-01-25T05:53:07.011Z,2.10
2023-01-25T05:55:36.112Z,2.10
2023-01-25T05:58:09.454Z,2.10
2023-01-25T06:00:41.683Z,2.10
2023-01-25T06:03:11.674Z,2.10
2023-01-25T06:05:39.437Z,2.10
2023-01-25T06:08:06.544Z,2.10
2023-01-25T06:10:42.642Z,2.20
2023-01-25T06:13:11.643Z,2.20
2023-01-25T06:15:38.282Z,2.10
2023-01-25T06:18:25.327Z,2.20
2023-01-25T06:21:09.839Z,2.10
2023-01-25T06:23:36.955Z,2.10
2023-01-25T06:26:10.207Z,2.10
2023-01-25T06:28:37.717Z,2.10
2023-01-25T06:31:11.403Z,2.10
2023-01-25T06:33:39.505Z,2.10
2023-01-25T06:36:13.652Z,2.10
2023-01-25T06:38:43.064Z,2.10
2023-01-25T06:41:14.323Z,2.20
2023-01-25T06:43:40.866Z,2.10
2023-01-25T06:46:11.134Z,2.20
2023-01-25T06:48:38.632Z,2.20
2023-01-25T06:51:07.494Z,2.20
2023-01-25T06:53:39.090Z,2.20
2023-01-25T06:56:17.869Z,2.20
2023-01-25T06:58:45.263Z,2.20
2023-01-25T07:01:14.238Z,2.20
2023-01-25T07:03:42.037Z,2.20
2023-01-25T07:06:10.299Z,2.20
2023-01-25T07:08:37.522Z,2.10
2023-01-25T07:11:06.159Z,2.20
2023-01-25T07:13:33.860Z,2.20
2023-01-25T07:16:03.771Z,2.20
2023-01-25T07:18:36.954Z,2.10
2023-01-25T07:21:05.741Z,2.20
2023-01-25T07:23:33.299Z,2.20
2023-01-25T07:26:03.293Z,2.20
2023-01-25T07:28:33.547Z,2.20
2023-01-25T07:31:05.385Z,2.20
2023-01-25T07:33:33.178Z,2.20
2023-01-25T07:36:05.169Z,2.20
2023-01-25T07:38:32.331Z,2.30
2023-01-25T07:40:59.049Z,2.30
2023-01-25T07:43:25.935Z,2.30
2023-01-25T07:46:02.124Z,2.30
2023-01-25T07:48:28.957Z,2.30
2023-01-25T07:51:20.077Z,2.30
2023-01-25T07:53:53.865Z,2.30
2023-01-25T07:56:23.077Z,2.30
2023-01-25T07:58:54.855Z,2.30
2023-01-25T08:01:25.704Z,2.30
2023-01-25T08:03:54.954Z,2.30
2023-01-25T08:06:34.745Z,2.30
2023-01-25T08:09:10.499Z,2.30
2023-01-25T08:11:37.539Z,2.30
2023-01-25T08:14:07.572Z,2.30
2023-01-25T08:16:34.357Z,2.30
2023-01-25T08:19:02.550Z,2.30
2023-01-25T08:21:31.821Z,2.30
2023-01-25T08:24:03.065Z,2.40
2023-01-25T08:26:29.869Z,2.40
2023-01-25T08:28:57.055Z,2.40
2023-01-25T08:31:29.522Z,2.40
2023-01-25T08:33:58.952Z,2.50
2023-01-25T08:36:28.653Z,2.50
2023-01-25T08:39:00.191Z,2.50
2023-01-25T08:41:34.024Z,2.50
2023-01-25T08:44:01.077Z,2.50
2023-01-25T08:46:31.390Z,2.50
2023-01-25T08:49:01.887Z,2.50
2023-01-25T08:51:30.849Z,2.50
2023-01-25T08:54:01.149Z,2.50
2023-01-25T08:56:28.003Z,2.60
2023-01-25T08:58:55.370Z,2.60
2023-01-25T09:01:22.105Z,2.60
2023-01-25T09:03:50.673Z,2.60
2023-01-25T09:06:20.087Z,2.60
2023-01-25T09:08:49.657Z,2.60
2023-01-25T09:11:21.595Z,2.70
2023-01-25T09:13:48.777Z,2.60
2023-01-25T09:16:29.892Z,2.70
2023-01-25T09:19:01.892Z,2.70
2023-01-25T09:21:29.278Z,2.70
2023-01-25T09:24:11.716Z,2.70
2023-01-25T09:26:43.032Z,2.60
2023-01-25T09:29:11.193Z,2.70
2023-01-25T09:31:42.886Z,2.70
2023-01-25T09:34:42.022Z,2.70
2023-01-25T09:37:08.638Z,2.70
2023-01-25T09:39:35.442Z,2.80
2023-01-25T09:42:26.250Z,2.80
2023-01-25T09:45:04.953Z,2.80
2023-01-25T09:47:43.780Z,2.80
2023-01-25T09:50:16.699Z,2.80
2023-01-25T09:53:04.661Z,2.80
2023-01-25T09:55:32.485Z,2.90
2023-01-25T09:58:02.010Z,2.90
2023-01-25T10:00:40.317Z,2.80
2023-01-25T10:03:28.555Z,2.90
2023-01-25T10:06:00.989Z,2.90
2023-01-25T10:08:55.517Z,2.90
2023-01-25T10:11:24.677Z,2.90
2023-01-25T10:13:55.641Z,2.90
2023-01-25T10:16:58.367Z,2.90
2023-01-25T10:20:03.798Z,2.80
2023-01-25T10:22:37.191Z,2.80
2023-01-25T10:25:33.936Z,2.80
2023-01-25T10:28:15.920Z,2.80
2023-01-25T10:30:45.430Z,2.80
2023-01-25T10:33:19.516Z,2.80
2023-01-25T10:35:48.875Z,2.80
2023-01-25T10:38:27.196Z,2.80
2023-01-25T10:41:06.947Z,2.90
2023-01-25T10:43:36.008Z,2.90
2023-01-25T10:46:02.804Z,3.00
2023-01-25T10:48:33.748Z,3.00
2023-01-25T10:51:00.489Z,3.00
2023-01-25T10:53:34.902Z,3.00
2023-01-25T10:56:10.060Z,3.00
2023-01-25T10:58:46.608Z,3.00
2023-01-25T11:01:27.101Z,3.00
2023-01-25T11:03:54.028Z,3.00
2023-01-25T11:06:34.346Z,3.00
2023-01-25T11:09:20.198Z,3.00
2023-01-25T11:11:58.247Z,3.00
2023-01-25T11:14:27.470Z,3.00
2023-01-25T11:17:27.244Z,3.00
2023-01-25T11:20:14.443Z,3.00
2023-01-25T11:22:53.427Z,3.10
2023-01-25T11:25:33.898Z,3.10
2023-01-25T11:28:10.191Z,3.10
2023-01-25T11:30:42.166Z,3.00
2023-01-25T11:33:16.097Z,3.00
2023-01-25T11:35:58.785Z,3.00
2023-01-25T11:38:25.447Z,3.00
2023-01-25T11:41:28.055Z,2.90
2023-01-25T11:44:26.533Z,2.90
2023-01-25T11:47:22.632Z,2.90
2023-01-25T11:50:19.379Z,2.90
2023-01-25T11:53:01.183Z,2.90
2023-01-25T11:56:03.472Z,2.90
2023-01-25T11:58:42.972Z,2.90
2023-01-25T12:01:16.307Z,2.90
2023-01-25T12:04:34.418Z,2.90
2023-01-25T12:07:44.748Z,2.80
2023-01-25T12:10:42.186Z,2.80
2023-01-25T12:13:28.624Z,2.80
2023-01-25T12:16:21.100Z,2.80
2023-01-25T12:18:49.224Z,2.80
2023-01-25T12:21:42.566Z,2.80
2023-01-25T12:24:33.833Z,2.70
2023-01-25T12:27:16.284Z,2.70
2023-01-25T12:30:10.978Z,2.70
2023-01-25T12:32:45.767Z,2.70
2023-01-25T12:35:21.162Z,2.70
2023-01-25T12:37:51.985Z,2.70
2023-01-25T12:40:41.222Z,2.70
2023-01-25T12:43:37.027Z,2.70
2023-01-25T12:46:16.421Z,2.80
2023-01-25T12:48:49.729Z,2.80
2023-01-25T12:51:21.308Z,2.80
2023-01-25T12:53:49.001Z,2.80
2023-01-25T12:56:40.079Z,2.80
2023-01-25T12:59:21.926Z,2.80
2023-01-25T13:01:54.963Z,2.80
2023-01-25T13:04:30.590Z,2.70
2023-01-25T13:06:59.286Z,2.80
2023-01-25T13:09:38.920Z,2.80
2023-01-25T13:12:11.325Z,2.70
2023-01-25T13:14:40.178Z,2.70
2023-01-25T13:17:31.680Z,2.70
2023-01-25T13:19:59.234Z,2.70
2023-01-25T13:22:46.727Z,2.70
2023-01-25T13:25:16.395Z,2.80
2023-01-25T13:27:43.296Z,2.70
2023-01-25T13:30:45.479Z,2.70
2023-01-25T13:33:35.308Z,2.70
2023-01-25T13:36:43.369Z,2.70
2023-01-25T13:39:28.157Z,2.70
2023-01-25T13:42:10.020Z,2.70
2023-01-25T13:44:44.880Z,2.70
2023-01-25T13:47:16.022Z,2.70
2023-01-25T13:49:51.462Z,2.80
2023-01-25T13:52:23.474Z,2.80
2023-01-25T13:54:57.046Z,2.80
2023-01-25T13:57:29.923Z,2.80
2023-01-25T14:00:25.459Z,2.80
2023-01-25T14:02:55.340Z,2.80
2023-01-25T14:05:24.651Z,2.80
2023-01-25T14:07:54.285Z,2.80
2023-01-25T14:10:23.973Z,2.80
2023-01-25T14:12:54.913Z,2.80
2023-01-25T14:15:30.155Z,2.80
2023-01-25T14:18:19.522Z,2.80
2023-01-25T14:20:52.813Z,2.80
2023-01-25T14:23:28.208Z,2.70
2023-01-25T14:25:58.411Z,2.70
2023-01-25T14:28:26.285Z,2.80
2023-01-25T14:30:56.003Z,2.70
2023-01-25T14:33:29.821Z,2.70
2023-01-25T14:36:24.068Z,2.70
2023-01-25T14:38:51.529Z,2.70
2023-01-25T14:41:35.342Z,2.70
2023-01-25T14:44:09.918Z,2.60
2023-01-25T14:46:38.464Z,2.70
2023-01-25T14:49:15.111Z,2.60
2023-01-25T14:51:46.296Z,2.60
2023-01-25T14:54:23.679Z,2.70
2023-01-25T14:56:54.335Z,2.60
2023-01-25T14:59:44.028Z,2.60
2023-01-25T15:02:39.727Z,2.60
2023-01-25T15:05:18.493Z,2.60
2023-01-25T15:08:09.705Z,2.60
2023-01-25T15:10:51.519Z,2.60
2023-01-25T15:13:25.143Z,2.60
2023-01-25T15:16:01.846Z,2.60
2023-01-25T15:18:40.875Z,2.60
2023-01-25T15:21:11.768Z,2.70
2023-01-25T15:23:41.579Z,2.70
2023-01-25T15:26:24.224Z,2.60
2023-01-25T15:28:54.038Z,2.50
2023-01-25T15:31:29.537Z,2.50
2023-01-25T15:33:57.226Z,2.50
2023-01-25T15:36:23.891Z,2.50
2023-01-25T15:38:53.514Z,2.50
2023-01-25T15:41:20.623Z,2.50
2023-01-25T15:43:53.147Z,2.60
2023-01-25T15:46:25.659Z,2.60
2023-01-25T15:48:53.510Z,2.50
2023-01-25T15:51:27.832Z,2.50
2023-01-25T15:53:55.692Z,2.50
2023-01-25T15:56:26.951Z,2.40
2023-01-25T15:58:56.664Z,2.40
2023-01-25T16:01:30.671Z,2.40
2023-01-25T16:03:59.334Z,2.30
2023-01-25T16:06:37.581Z,2.30
2023-01-25T16:09:24.685Z,2.30
2023-01-25T16:11:56.656Z,2.30
2023-01-25T16:14:34.149Z,2.30
2023-01-25T16:17:11.564Z,2.30
2023-01-25T16:19:38.559Z,2.40
2023-01-25T16:22:05.410Z,2.30
2023-01-25T16:24:32.072Z,2.40
2023-01-25T16:27:01.257Z,2.40
2023-01-25T16:29:27.846Z,2.40
2023-01-25T16:31:55.181Z,2.40
2023-01-25T16:34:22.345Z,2.40
2023-01-25T16:36:52.490Z,2.40
2023-01-25T16:39:24.597Z,2.40
2023-01-25T16:41:51.680Z,2.40
2023-01-25T16:44:18.600Z,2.40
2023-01-25T16:46:50.517Z,2.40
2023-01-25T16:49:25.772Z,2.40
2023-01-25T16:51:53.710Z,2.40
2023-01-25T16:54:20.834Z,2.40
2023-01-25T16:56:49.080Z,2.40
2023-01-25T16:59:16.976Z,2.40
2023-01-25T17:01:45.969Z,2.40
2023-01-25T17:04:13.482Z,2.40
2023-01-25T17:06:47.905Z,2.40
2023-01-25T17:09:25.012Z,2.40
2023-01-25T17:11:56.114Z,2.50
2023-01-25T17:14:23.066Z,2.40
2023-01-25T17:16:52.279Z,2.50
2023-01-25T17:19:21.323Z,2.50
2023-01-25T17:21:50.741Z,2.40
2023-01-25T17:24:20.788Z,2.40
2023-01-25T17:26:47.833Z,2.40
2023-01-25T17:29:14.567Z,2.40
2023-01-25T17:31:41.404Z,2.40
2023-01-25T17:34:12.639Z,2.40
2023-01-25T17:36:39.442Z,2.40
2023-01-25T17:39:07.275Z,2.40
2023-01-25T17:41:34.935Z,2.40
2023-01-25T17:44:01.692Z,2.40
2023-01-25T17:46:32.387Z,2.30
2023-01-25T17:49:01.228Z,2.40
2023-01-25T17:51:28.105Z,2.40
2023-01-25T17:53:54.810Z,2.30
2023-01-25T17:56:24.713Z,2.40
2023-01-25T17:58:55.836Z,2.40
2023-01-25T18:01:25.127Z,2.30
2023-01-25T18:03:53.438Z,2.30
2023-01-25T18:06:24.243Z,2.30
2023-01-25T18:08:55.207Z,2.30
2023-01-25T18:11:25.208Z,2.30
2023-01-25T18:13:55.171Z,2.30
2023-01-25T18:16:25.969Z,2.30
2023-01-25T18:18:58.718Z,2.30
2023-01-25T18:21:27.304Z,2.40
2023-01-25T18:23:56.878Z,2.40
2023-01-25T18:26:29.259Z,2.30
2023-01-25T18:29:26.940Z,2.30
2023-01-25T18:31:53.858Z,2.20
2023-01-25T18:34:24.806Z,2.20
2023-01-25T18:36:51.912Z,2.20
2023-01-25T18:39:18.632Z,2.20
2023-01-25T18:41:45.340Z,2.30
2023-01-25T18:44:12.487Z,2.20
2023-01-25T18:46:42.276Z,2.30
2023-01-25T18:49:11.302Z,2.30
2023-01-25T18:51:59.552Z,2.30
2023-01-25T18:54:31.478Z,2.30
2023-01-25T18:57:03.817Z,2.30
2023-01-25T18:59:30.847Z,2.30
2023-01-25T19:01:58.957Z,2.30
2023-01-25T19:04:26.728Z,2.30
2023-01-25T19:06:56.694Z,2.30
2023-01-25T19:09:29.679Z,2.30
2023-01-25T19:11:56.906Z,2.30
2023-01-25T19:14:24.231Z,2.30
2023-01-25T19:16:51.522Z,2.30
2023-01-25T19:19:20.122Z,2.30
2023-01-25T19:21:47.017Z,2.40
2023-01-25T19:24:18.034Z,2.30
2023-01-25T19:26:46.701Z,2.30
2023-01-25T19:29:16.043Z,2.30
2023-01-25T19:31:42.757Z,2.30
2023-01-25T19:34:09.619Z,2.30
2023-01-25T19:36:39.840Z,2.30
2023-01-25T19:39:09.426Z,2.30
2023-01-25T19:41:39.201Z,2.30
2023-01-25T19:44:07.007Z,2.30
2023-01-25T19:46:38.893Z,2.30
2023-01-25T19:49:12.332Z,2.20
2023-01-25T19:51:42.898Z,2.20
2023-01-25T19:54:16.503Z,2.20
2023-01-25T19:59:38.246Z,2.10
2023-01-25T20:02:12.713Z,2.20
2023-01-25T20:04:43.165Z,2.20
2023-01-25T20:07:11.937Z,2.20
2023-01-25T20:09:38.673Z,2.20
2023-01-25T20:12:07.495Z,2.20
2023-01-25T20:14:35.691Z,2.20
2023-01-25T20:17:03.115Z,2.20
2023-01-25T20:19:32.009Z,2.10
2023-01-25T20:22:00.476Z,2.10
2023-01-25T20:24:28.926Z,2.10
2023-01-25T20:26:59.086Z,2.10
2023-01-25T20:29:31.699Z,2.10
2023-01-25T20:31:58.915Z,2.10
2023-01-25T20:34:26.155Z,2.10
2023-01-25T20:36:52.793Z,2.10
2023-01-25T20:39:21.043Z,2.10
2023-01-25T20:41:52.421Z,2.10
2023-01-25T20:44:21.730Z,2.10
2023-01-25T20:46:50.389Z,2.10
2023-01-25T20:49:19.684Z,2.10
2023-01-25T20:51:49.100Z,2.10
2023-01-25T20:54:17.381Z,2.10
2023-01-25T20:56:47.193Z,2.10
2023-01-25T20:59:15.678Z,2.10
2023-01-25T21:01:44.947Z,2.10
2023-01-25T21:04:11.799Z,2.10
2023-01-25T21:06:42.166Z,2.10
2023-01-25T21:09:10.510Z,2.10
2023-01-25T21:11:38.517Z,2.00
2023-01-25T21:14:05.215Z,2.10
2023-01-25T21:16:32.023Z,2.10
2023-01-25T21:19:03.353Z,2.00
2023-01-25T21:21:32.334Z,2.00
2023-01-25T21:24:01.843Z,2.00
2023-01-25T21:26:32.402Z,2.00
2023-01-25T21:29:00.543Z,2.00
2023-01-25T21:31:35.681Z,2.00
2023-01-25T21:34:08.902Z,2.00
2023-01-25T21:36:35.754Z,2.00
2023-01-25T21:39:02.804Z,2.00
2023-01-25T21:41:32.684Z,1.90
2023-01-25T21:44:19.141Z,2.00
2023-01-25T21:47:16.273Z,2.00
2023-01-25T21:49:56.663Z,2.00
2023-01-25T21:52:29.148Z,2.00
2023-01-25T21:54:56.004Z,1.90
2023-01-25T21:57:22.702Z,1.90
2023-01-25T21:59:49.479Z,1.90
2023-01-25T22:02:18.564Z,1.90
2023-01-25T22:04:45.168Z,1.90
2023-01-25T22:07:11.955Z,1.90
2023-01-25T22:09:43.520Z,1.90
2023-01-25T22:12:11.619Z,1.90
2023-01-25T22:14:40.926Z,1.90
2023-01-25T22:17:07.725Z,1.90
2023-01-25T22:19:34.565Z,2.00
2023-01-25T22:22:01.282Z,1.90
2023-01-25T22:24:28.137Z,2.00
2023-01-25T22:27:19.800Z,2.00
2023-01-25T22:29:46.528Z,2.00
2023-01-25T22:32:14.945Z,2.00
2023-01-25T22:34:41.537Z,2.00
2023-01-25T22:37:10.972Z,2.00
2023-01-25T22:39:37.741Z,1.90
2023-01-25T22:42:06.836Z,1.90
2023-01-25T22:44:33.470Z,1.90
2023-01-25T22:47:01.346Z,1.90
2023-01-25T22:49:31.281Z,1.80
2023-01-25T22:51:57.904Z,1.80
2023-01-25T22:54:26.922Z,1.80
2023-01-25T22:56:53.805Z,1.70
2023-01-25T22:59:21.546Z,1.70
2023-01-25T23:01:48.343Z,1.70
2023-01-25T23:04:15.067Z,1.70
2023-01-25T23:06:44.460Z,1.70
2023-01-25T23:09:11.277Z,1.70
2023-01-25T23:11:42.522Z,1.70
2023-01-25T23:14:31.722Z,1.70
2023-01-25T23:17:19.128Z,1.70
2023-01-25T23:19:49.850Z,1.80
2023-01-25T23:22:17.220Z,1.80
2023-01-25T23:24:44.167Z,1.80
2023-01-25T23:27:13.272Z,1.70
2023-01-25T23:29:40.137Z,1.80
2023-01-25T23:32:07.171Z,1.70
2023-01-25T23:34:38.786Z,1.70
2023-01-25T23:37:05.656Z,1.70
2023-01-25T23:39:32.557Z,1.70
2023-01-25T23:42:02.038Z,1.70
2023-01-25T23:44:35.421Z,1.70
2023-01-25T23:47:06.682Z,1.70
2023-01-25T23:49:33.376Z,1.60
2023-01-25T23:52:00.131Z,1.60
2023-01-25T23:54:28.537Z,1.50
2023-01-25T23:56:55.405Z,1.50
2023-01-25T23:59:22.076Z,1.50
